Timestamp,12/27/2023 00:15:25
Spectrometer Temp (C),21.75
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2227.6583
218.2508,2274.1917
218.442,2319.45
218.6332,2369.85
218.8244,2420.15
219.0156,2472.1167
219.2067,2522.6
219.3979,2581.8667
219.589,2638.65
219.7801,2694.1417
219.9712,2756.2667
220.1623,2818.3167
220.3533,2884.9333
220.5444,2952.275
220.7354,3020.1167
220.9264,3088.975
221.1174,3163.7083
221.3083,3239.525
221.4993,3313.9
221.6902,3386.8083
221.8812,3471.4333
222.0721,3553.3667
222.263,3636.8917
222.4538,3725.25
222.6447,3818.0083
222.8355,3908.75
223.0264,4000.8833
223.2172,4092.525
223.408,4194.5
223.5987,4293.8417
223.7895,4392.8667
223.9802,4499.5667
224.1709,4607.825
224.3616,4717.2083
224.5524,4831.7333
224.743,4943.3167
224.9337,5053.6583
225.1243,5180.1417
225.315,5296.025
225.5056,5413.1167
225.6962,5535.725
225.8867,5668.6417
226.0773,5794.5
226.2678,5921.5167
226.4584,6051.6833
226.6489,6187.9083
226.8394,6316.075
227.0298,6455.8333
227.2203,6601.775
227.4108,6757.2333
227.6012,6900.2167
227.7916,7047.6333
227.982,7199.125
228.1723,7342.75
228.3627,7500.5333
228.5531,7654.25
228.7434,7807.2833
228.9337,7966.2333
229.124,8135.0083
229.3143,8298.7917
229.5045,8481.9
229.6948,8658.0333
229.885,8837.9167
230.0752,9027.1583
230.2654,9209.1417
230.4556,9398.3167
230.6457,9577.3833
230.8358,9763.5667
231.026,9950.4083
231.2161,10130.0333
231.4062,10323.8333
231.5963,10511.9
231.7863,10705.8167
231.9764,10911.4083
232.1664,11121.0917
232.3564,11336.4
232.5464,11544.975
232.7364,11759.7667
232.9263,11958.25
233.1163,12180.5
233.3062,12404.0083
233.4961,12646.3667
233.686,12859.4083
233.8758,13062.175
234.0657,13267.9167
234.2555,13496.7583
234.4454,13717.475
234.6352,13942.925
234.825,14164.1083
235.0147,14378.9
235.2045,14594.6083
235.3942,14820.4083
235.5839,15043.0167
235.7737,15258.95
235.9633,15478.3
236.153,15713.7333
236.3427,15953.8333
236.5323,16185.35
236.7219,16402.15
236.9115,16590.8833
237.1011,16798.2917
237.2907,17035.8
237.4803,17273.4
237.6698,17489.4083
237.8593,17718.1583
238.0488,17938.625
238.2383,18171.2833
238.4278,18383.6833
238.6172,18627.7667
238.8066,18851.3333
238.9961,19085.625
239.1855,19325.875
239.3748,19546.625
239.5642,19754.825
239.7536,19983.275
239.9429,20206.1333
240.1322,20408.7583
240.3215,20626.9833
240.5108,20846.3583
240.7001,21069.7417
240.8893,21285.5083
241.0786,21496.8083
241.2677,21706.1083
241.457,21940.4167
241.6461,22115.6917
241.8353,22299.9083
242.0244,22492.5833
242.2136,22680.375
242.4027,22881.875
242.5918,23069.1917
242.7809,23246.5417
242.9699,23364.8833
243.159,23493.3917
243.348,23733.775
243.537,23972.9083
243.726,24172.8917
243.915,24354.3833
244.1039,24526.7167
244.2929,24638.0333
244.4818,24721.4167
244.6707,24908.7917
244.8596,25149.775
245.0485,25375.6167
245.2373,25590.7083
245.4262,25793.5167
245.615,25969.8417
245.8038,26128.5333
245.9926,26305.2583
246.1814,26474.525
246.3701,26501.175
246.5589,26548.2833
246.7476,26733.8417
246.9363,26975.4167
247.1249,27173.1333
247.3136,27365.9333
247.5023,27553.8833
247.6909,27740.825
247.8795,27907.625
248.0681,28087.3
248.2567,28246.4083
248.4453,28405.7167
248.6338,28550.0917
248.8224,28617.575
249.0109,28567.7583
249.1994,28695.45
249.3878,28912.0917
249.5763,29097.3
249.7648,29259.9333
249.9532,29422.85
250.1416,29611.6083
250.33,29800.425
250.5183,29974.9583
250.7067,30097.4833
250.8951,30223.325
251.0834,30342.9167
251.2717,30460.375
251.46,30559.075
251.6483,30657.2833
251.8365,30717.85
252.0247,30694.0417
252.213,30805.4417
252.4012,30948.4
252.5894,31135.0083
252.7775,31245.7167
252.9657,31358.175
253.1538,31505.675
253.3419,31602.7583
253.53,31682.125
253.7181,31773.3583
253.9062,31872.6917
254.0942,31957.7333
254.2823,32017.85
254.4703,32085.1167
254.6583,32156.3167
254.8463,32231.775
255.0342,32264.0417
255.2222,32302.3417
255.4101,32295.9917
255.598,32278.2333
255.7859,32366.7333
255.9738,32487.1417
256.1616,32611.2667
256.3495,32749.35
256.5373,32843.6417
256.7251,32990.5167
256.9129,33069.1167
257.1006,33136.25
257.2884,33234.7333
257.4761,33341.575
257.6638,33403.6833
257.8515,33434.25
258.0392,33484.6667
258.2269,33509.1417
258.4146,33551.9333
258.6022,33601.1667
258.7898,33598.5083
258.9774,33630.1583
259.165,33685.0
259.3525,33737.65
259.5401,33750.5083
259.7276,33823.575
259.9151,33886.8333
260.1026,33919.9083
260.2901,33982.5333
260.4776,34030.0333
260.665,34136.3333
260.8524,34236.0333
261.0398,34324.9417
261.2272,34364.0417
261.4146,34366.8083
261.6019,34410.375
261.7893,34465.8667
261.9766,34500.3917
262.1639,34547.8
262.3512,34536.45
262.5384,34539.5917
262.7257,34547.6667
262.9129,34572.8833
263.1001,34588.5167
263.2873,34653.6917
263.4745,34688.4667
263.6617,34632.475
263.8488,34655.675
264.0359,34685.8333
264.2231,34702.775
264.4101,34723.675
264.5972,34757.2667
264.7842,34790.5833
264.9713,34798.9083
265.1583,34797.1417
265.3453,34826.7167
265.5323,34851.5833
265.7193,34885.15
265.9062,34933.875
266.0931,34957.25
266.2801,34968.6833
266.4669,35005.2833
266.6538,35055.65
266.8407,35098.2167
267.0276,35079.4917
267.2143,35073.8167
267.4012,35105.225
267.588,35059.4333
267.7747,35057.1833
267.9615,35072.4833
268.1482,35069.875
268.3349,35092.5417
268.5217,35095.6833
268.7083,35057.1917
268.895,35065.0083
269.0817,35098.7917
269.2682,35099.3167
269.4549,35055.1
269.6415,34988.125
269.8281,34981.625
270.0146,35022.95
270.2012,35048.4833
270.3877,35084.825
270.5742,35084.7167
270.7607,35100.1417
270.9472,35094.3667
271.1336,35090.7167
271.32,35076.9333
271.5065,35067.4583
271.6929,35069.125
271.8792,35099.075
272.0656,35107.95
272.252,35128.4
272.4383,35153.8667
272.6246,35146.2333
272.8109,35147.9333
272.9972,35218.35
273.1835,35266.1
273.3697,35293.4583
273.5559,35329.3667
273.7421,35339.7833
273.9283,35348.3583
274.1145,35363.2
274.3007,35375.5833
274.4868,35423.8333
274.6729,35483.1917
274.859,35513.275
275.0451,35522.4917
275.2311,35460.8167
275.4172,35493.0333
275.6032,35539.8167
275.7892,35591.8083
275.9752,35616.9083
276.1612,35669.9083
276.3472,35653.625
276.5331,35660.575
276.719,35691.3917
276.9049,35712.0583
277.0908,35701.95
277.2767,35720.0667
277.4625,35750.9167
277.6484,35762.25
277.8342,35761.7333
278.02,35782.0583
278.2057,35844.8583
278.3915,35909.175
278.5772,35937.85
278.763,35932.15
278.9487,35989.475
279.1343,36052.975
279.32,36064.8833
279.5057,36056.4083
279.6913,35988.425
279.877,35998.975
280.0625,36024.0417
280.2481,35994.125
280.4337,35985.1583
280.6192,36062.675
280.8048,36121.8167
280.9903,36127.85
281.1758,36109.2417
281.3612,36082.3917
281.5467,36106.675
281.7321,36167.8833
281.9175,36214.8417
282.1029,36230.4583
282.2884,36260.3083
282.4737,36236.9917
282.6591,36224.725
282.8444,36253.0417
283.0297,36281.175
283.215,36316.5667
283.4002,36338.6083
283.5855,36326.3667
283.7707,36276.175
283.956,36286.0833
284.1412,36303.325
284.3264,36361.55
284.5115,36448.5417
284.6967,36496.4833
284.8818,36500.875
285.0669,36471.7917
285.252,36513.475
285.4371,36558.2833
285.6222,36547.3083
285.8072,36558.9
285.9922,36574.725
286.1772,36628.775
286.3622,36700.1167
286.5472,36688.7083
286.7321,36676.125
286.9171,36756.7833
287.102,36798.2833
287.2869,36868.8083
287.4717,36971.275
287.6566,37015.075
287.8415,37052.8333
288.0263,37079.1917
288.2111,37039.1333
288.3959,37012.9
288.5806,37046.0833
288.7654,37108.2333
288.9501,37237.2833
289.1348,37295.9083
289.3195,37331.8417
289.5042,37389.4917
289.6889,37474.0
289.8735,37444.4833
290.0581,37457.6333
290.2428,37435.35
290.4273,37483.8833
290.6119,37580.8333
290.7965,37621.25
290.981,37656.925
291.1655,37694.9583
291.35,37638.6417
291.5345,37628.4667
291.719,37681.0917
291.9034,37746.075
292.0878,37851.0833
292.2722,37884.7167
292.4566,37893.0
292.641,37964.875
292.8253,37998.1917
293.0096,38013.3333
293.194,38079.2917
293.3783,38136.0167
293.5626,38202.6333
293.7468,38267.0917
293.9311,38314.0583
294.1153,38300.025
294.2995,38226.8833
294.4837,38202.4833
294.6678,38193.5083
294.852,38212.4667
295.0361,38292.1083
295.2202,38353.8417
295.4043,38435.4083
295.5884,38463.0917
295.7725,38497.9
295.9565,38521.625
296.1405,38504.9417
296.3246,38519.5083
296.5085,38628.125
296.6925,38741.5083
296.8764,38776.3417
297.0603,38800.1583
297.2443,38819.825
297.4282,38812.5
297.612,38802.425
297.7959,38804.7917
297.9797,38831.65
298.1635,38828.8583
298.3474,38948.3833
298.5311,39039.9917
298.7149,39018.0833
298.8987,38995.05
299.0823,39008.8167
299.2661,38987.3333
299.4498,38929.4667
299.6334,38987.3
299.8171,39052.4583
300.0007,39081.925
300.1843,39126.45
300.368,39157.6667
300.5515,39162.9
300.7351,39196.0833
300.9186,39222.9167
301.1021,39226.4333
301.2857,39277.475
301.4691,39310.8667
301.6526,39388.725
301.8361,39382.7833
302.0195,39391.125
302.2029,39414.825
302.3863,39458.2333
302.5697,39458.575
302.753,39516.6167
302.9364,39604.9
303.1197,39699.5333
303.303,39728.7417
303.4863,39709.45
303.6696,39647.0833
303.8528,39618.575
304.036,39651.125
304.2192,39718.225
304.4024,39750.7417
304.5856,39735.9667
304.7688,39765.0083
304.9519,39825.0583
305.135,39840.6167
305.3181,39861.3583
305.5012,39885.6917
305.6842,39952.9917
305.8673,39990.675
306.0504,39979.6917
306.2333,39922.7333
306.4163,39950.1167
306.5993,39954.7917
306.7822,40014.225
306.9652,40064.1333
307.1481,40053.6333
307.331,40068.7
307.5139,40073.7583
307.6967,40065.6
307.8796,40078.1417
308.0624,40115.7667
308.2452,40092.2
308.428,40080.2333
308.6107,40130.075
308.7935,40129.6917
308.9762,40144.5083
309.1589,40171.2083
309.3416,40186.7
309.5243,40196.0833
309.7069,40219.075
309.8896,40216.5917
310.0721,40222.0917
310.2548,40264.6333
310.4373,40289.8667
310.6199,40348.3333
310.8024,40362.8667
310.985,40384.4667
311.1674,40349.9833
311.3499,40308.7667
311.5324,40348.5083
311.7148,40433.9083
311.8973,40418.3833
312.0797,40445.8083
312.2621,40489.5833
312.4445,40468.9417
312.6268,40460.6167
312.8091,40504.925
312.9915,40468.1
313.1738,40468.7583
313.356,40443.2667
313.5383,40426.85
313.7206,40460.675
313.9027,40420.3667
314.085,40437.5167
314.2672,40472.1083
314.4493,40516.1583
314.6314,40577.125
314.8136,40614.0
314.9957,40583.5167
315.1778,40559.2167
315.3598,40587.1583
315.5419,40629.3417
315.724,40645.45
315.9059,40659.4333
316.088,40667.4917
316.2699,40733.1083
316.4519,40770.5917
316.6338,40729.0333
316.8157,40652.6583
316.9977,40648.575
317.1795,40721.9667
317.3614,40789.4333
317.5432,40833.3833
317.7251,40849.4333
317.9069,40784.95
318.0887,40762.375
318.2704,40726.0417
318.4522,40754.8333
318.6339,40814.225
318.8156,40916.85
318.9973,40910.0167
319.179,40956.6583
319.3607,41021.6917
319.5423,41071.6
319.7239,41078.6667
319.9055,41058.7083
320.0871,41079.6
320.2687,41099.1917
320.4502,41090.6083
320.6317,41037.1083
320.8132,41082.0583
320.9947,41146.9083
321.1761,41183.9917
321.3576,41189.725
321.5391,41202.5167
321.7205,41233.2417
321.9019,41242.8417
322.0832,41237.8667
322.2646,41233.4917
322.4459,41236.9083
322.6272,41225.3333
322.8085,41231.6083
322.9898,41245.1917
323.1711,41232.5917
323.3523,41208.825
323.5335,41201.875
323.7147,41308.025
323.8959,41444.3917
324.0771,41487.6667
324.2582,41493.5333
324.4393,41513.775
324.6204,41558.025
324.8015,41581.7917
324.9826,41650.85
325.1637,41755.0583
325.3447,41762.2917
325.5257,41764.4167
325.7067,41735.2583
325.8877,41616.6833
326.0686,41564.0583
326.2496,41606.0667
326.4305,41592.5417
326.6114,41647.9667
326.7922,41709.175
326.9731,41752.9333
327.1539,41768.825
327.3347,41807.3667
327.5155,41836.3583
327.6963,41925.1583
327.8771,41954.8333
328.0578,41858.6667
328.2385,41730.3
328.4193,41757.7
328.5999,41768.45
328.7806,41766.7917
328.9613,41812.5167
329.1419,41799.3917
329.3225,41840.7667
329.5031,41818.2417
329.6837,41797.075
329.8642,41784.8583
330.0447,41771.6
330.2252,41757.9083
330.4057,41727.5167
330.5862,41726.5167
330.7667,41732.1833
330.9471,41773.225
331.1275,41850.4333
331.3079,41888.5
331.4883,41992.6917
331.6687,42015.4417
331.849,41869.6167
332.0293,41778.9333
332.2096,41748.3667
332.3899,41788.6417
332.5702,41845.4333
332.7504,41913.0917
332.9306,41984.1667
333.1108,41938.325
333.291,41858.0
333.4712,41856.6417
333.6514,41895.475
333.8315,41890.9083
334.0116,41893.1083
334.1917,41948.8167
334.3717,42003.5667
334.5518,42029.1167
334.7318,41968.8333
334.9119,41956.7167
335.0918,41993.95
335.2718,42031.2333
335.4518,42045.5333
335.6317,42065.05
335.8116,42121.0167
335.9915,42095.475
336.1714,41967.2417
336.3513,41952.8167
336.5311,41980.8833
336.7109,42064.5333
336.8907,42108.9583
337.0705,41973.1333
337.2502,41822.025
337.43,41772.0917
337.6097,41710.25
337.7894,41707.0833
337.9691,41747.4583
338.1488,41784.8833
338.3284,41828.7917
338.508,41908.7333
338.6877,42004.4833
338.8672,42011.2583
339.0468,41944.7667
339.2263,41909.2333
339.4059,42140.2667
339.5854,42492.575
339.7649,42174.4417
339.9443,41935.725
340.1238,41881.4333
340.3032,41918.9583
340.4826,41930.35
340.662,41846.975
340.8414,41765.2667
341.0207,41770.7083
341.2001,41795.3917
341.3794,41783.25
341.5587,41857.1667
341.738,41881.2167
341.9172,41881.75
342.0965,41868.05
342.2757,41785.9833
342.4549,41620.6583
342.6341,41654.2583
342.8132,41671.6833
342.9923,41827.2333
343.1715,41984.225
343.3506,42012.1083
343.5296,41781.1833
343.7087,41678.175
343.8878,41643.625
344.0668,41656.2583
344.2458,41658.3917
344.4248,41577.7917
344.6037,41557.025
344.7827,41590.6417
344.9616,41557.1583
345.1405,41566.45
345.3194,41571.3917
345.4982,41499.0417
345.6771,41448.4083
345.8559,41447.45
346.0347,41446.375
346.2135,41414.45
346.3923,41392.8917
346.571,41352.5583
346.7498,41319.8833
346.9285,41384.4167
347.1071,41333.0667
347.2859,41245.7333
347.4645,41297.7417
347.6431,41348.425
347.8217,41343.95
348.0003,41263.125
348.1789,41263.9167
348.3574,41243.2917
348.5359,41182.275
348.7145,41107.3833
348.893,41133.925
349.0714,41147.2167
349.2499,41054.6917
349.4283,40964.5917
349.6068,40870.5
349.7852,40850.7333
349.9635,40873.75
350.1419,40855.7583
350.3202,40807.7417
350.4985,40722.9167
350.6768,40658.0
350.8551,40607.1667
351.0334,40606.525
351.2116,40573.4833
351.3898,40589.675
351.568,40529.5
351.7462,40522.1917
351.9243,40481.225
352.1025,40418.1167
352.2806,40356.8
352.4587,40338.85
352.6368,40286.2333
352.8148,40207.4083
352.9929,40151.6583
353.1709,40183.0667
353.3489,40182.6833
353.5268,40116.0417
353.7048,40064.7417
353.8828,40017.725
354.0607,39948.8417
354.2386,39952.3583
354.4165,39904.35
354.5943,39862.8083
354.7722,39848.5083
354.95,39912.975
355.1278,39919.1667
355.3056,39806.6667
355.4833,39663.5667
355.6611,39535.6833
355.8388,39430.8
356.0165,39394.7167
356.1942,39432.2917
356.3719,39504.95
356.5495,39463.4333
356.7271,39407.75
356.9047,39386.9667
357.0823,39387.3
357.2599,39395.5333
357.4374,39341.7417
357.6149,39212.5333
357.7924,39107.975
357.9699,39099.8333
358.1474,39064.925
358.3248,38951.1667
358.5023,38910.325
358.6797,38817.3833
358.8571,38752.7917
359.0344,38708.5417
359.2118,38608.1583
359.3891,38625.3667
359.5664,38532.775
359.7437,38484.8833
359.9209,38444.325
360.0982,38356.675
360.2754,38210.1833
360.4526,38255.7167
360.6298,38242.7667
360.807,38199.5167
360.9841,38173.8583
361.1613,38199.7417
361.3383,38439.2333
361.5154,38404.3417
361.6925,38402.5083
361.8695,38320.85
362.0466,38196.4667
362.2236,38009.5167
362.4005,37865.7333
362.5775,37678.7583
362.7545,37575.6083
362.9314,37490.7083
363.1083,37542.775
363.2852,37924.5833
363.462,37959.3083
363.6389,37753.7083
363.8157,37541.7167
363.9925,37329.3417
364.1693,37205.15
364.346,37117.3
364.5228,37170.6833
364.6996,37365.0333
364.8762,37374.4833
365.0529,37417.8
365.2296,37547.8167
365.4062,37432.0
365.5829,37318.425
365.7595,37310.575
365.9361,37273.8333
366.1126,37182.2583
366.2892,37933.6583
366.4657,39157.9667
366.6422,39564.5667
366.8186,38746.1083
366.9951,38571.8167
367.1716,38020.35
367.348,38548.9917
367.5244,39048.3167
367.7008,38308.2167
367.8772,37759.0583
368.0535,37687.9333
368.2298,39118.225
368.4061,40171.425
368.5824,39588.15
368.7586,38706.15
368.9349,38297.0167
369.1111,37489.3917
369.2873,36873.15
369.4635,36780.3833
369.6396,36766.75
369.8158,36773.875
369.9919,37259.6917
370.168,38088.575
370.3441,38181.5083
370.5202,37326.2
370.6962,36726.1833
370.8722,36424.6833
371.0482,36380.05
371.2242,36521.8
371.4002,36899.1917
371.5761,37053.775
371.752,36778.975
371.9279,36794.75
372.1038,36866.775
372.2796,36768.0167
372.4555,36674.5167
372.6313,36684.1417
372.8071,36498.3
372.9829,36397.925
373.1586,36663.4833
373.3344,36764.5917
373.5101,36404.0
373.6858,36338.9917
373.8615,36179.7
374.0371,36298.275
374.2127,36660.4667
374.3884,36492.1417
374.564,36261.775
374.7395,36157.2417
374.9151,36157.0833
375.0906,36614.4917
375.2661,37166.5167
375.4416,36739.3417
375.6171,36628.9667
375.7925,36736.2417
375.968,36822.7833
376.1434,36682.9833
376.3188,36627.8167
376.4941,36614.1583
376.6695,36693.4333
376.8448,36802.7333
377.0201,37038.4833
377.1954,37240.6333
377.3707,37039.625
377.5459,37235.0
377.7212,37723.5833
377.8964,38563.75
378.0715,38828.7083
378.2467,38460.0583
378.4218,37986.9917
378.597,37277.425
378.7721,37183.7833
378.9472,37277.9583
379.1222,38582.175
379.2973,39069.6417
379.4723,39311.7417
379.6473,41197.8333
379.8223,42230.7083
379.9972,40429.95
380.1722,39264.5
380.3471,39124.1583
380.522,38120.125
380.6969,37424.8833
380.8717,37607.7083
381.0466,37453.65
381.2214,37769.975
381.3962,38242.5083
381.571,37754.475
381.7457,37437.7083
381.9204,37455.3167
382.0952,37358.0167
382.2699,37567.775
382.4445,38180.5583
382.6192,38612.9833
382.7938,39079.9083
382.9685,39551.2167
383.1431,39081.4083
383.3176,38104.0417
383.4922,37470.025
383.6667,37768.1417
383.8412,37699.5083
384.0157,37438.8833
384.1902,37552.0583
384.3646,37514.9667
384.5391,37512.125
384.7134,38282.7583
384.8878,39767.225
385.0622,40986.9917
385.2365,39620.5917
385.4109,38236.7667
385.5852,37933.1167
385.7594,38988.3667
385.9337,41459.875
386.1079,42599.4083
386.2822,43600.5917
386.4564,43135.45
386.6306,40778.8417
386.8047,41037.2917
386.9789,42069.2833
387.153,43652.2667
387.3271,44059.2333
387.5012,41677.0833
387.6752,41421.325
387.8492,42416.2917
388.0233,42515.9167
388.1972,40426.5667
388.3712,39904.8333
388.5452,39960.1833
388.7191,40828.2583
388.893,43084.0417
389.0669,43064.3417
389.2408,39383.8167
389.4146,37562.1167
389.5884,36759.1167
389.7623,36874.0
389.9361,37258.5333
390.1098,37033.0833
390.2835,37034.275
390.4573,36948.3
390.631,36960.2083
390.8047,37155.475
390.9784,37377.4667
391.152,37033.1333
391.3256,36875.15
391.4992,36804.25
391.6728,36883.5417
391.8464,37734.2167
392.0199,37831.2583
392.1934,37209.2417
392.3669,37292.0083
392.5403,38009.525
392.7138,38711.625
392.8873,39323.5083
393.0607,38874.9
393.2341,38553.825
393.4074,38643.9167
393.5808,38173.275
393.7542,38140.6333
393.9274,38319.625
394.1007,37856.1833
394.274,38901.4667
394.4472,39641.1667
394.6205,40626.575
394.7937,41380.325
394.9668,41621.7333
395.14,41018.6583
395.3131,38987.525
395.4863,37656.7167
395.6594,37643.2833
395.8325,37560.6833
396.0055,38029.7667
396.1786,38551.475
396.3516,39091.8583
396.5246,38327.2667
396.6975,37312.5083
396.8705,37354.1833
397.0434,38989.45
397.2163,38371.9917
397.3892,37821.2417
397.5621,38027.3917
397.735,38965.125
397.9077,39905.4
398.0806,39854.6083
398.2534,40481.7667
398.4261,41199.7583
398.5989,39521.8333
398.7716,39879.3417
398.9443,40497.0167
399.117,43332.2417
399.2896,43838.2167
399.4623,41518.6417
399.6349,39934.8583
399.8075,40221.05
399.9801,38839.4417
400.1526,38038.8917
400.3252,37461.8833
400.4977,37561.925
400.6702,38291.825
400.8427,37070.6417
401.0151,36500.8083
401.1875,35800.9583
401.36,35676.575
401.5323,35580.175
401.7047,35190.7667
401.877,35501.4083
402.0494,35825.4583
402.2216,36493.2917
402.394,36569.9
402.5662,36602.6917
402.7385,38381.0667
402.9107,38448.9667
403.0829,37231.6583
403.2551,36550.5917
403.4272,36049.375
403.5994,36193.9417
403.7715,36392.1917
403.9436,36936.2917
404.1156,36744.9583
