Timestamp,12/27/2023 12:43:23
Spectrometer Temp (C),22.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2110.775
218.2508,2156.8917
218.442,2198.4583
218.6332,2248.7917
218.8244,2291.6667
219.0156,2341.6833
219.2067,2391.7333
219.3979,2442.65
219.589,2499.0
219.7801,2552.6083
219.9712,2607.0917
220.1623,2669.325
220.3533,2729.2083
220.5444,2791.5917
220.7354,2858.05
220.9264,2919.9917
221.1174,2994.4083
221.3083,3063.9417
221.4993,3130.5
221.6902,3201.3167
221.8812,3277.7083
222.0721,3358.1667
222.263,3434.7083
222.4538,3519.1833
222.6447,3605.2667
222.8355,3691.0
223.0264,3776.025
223.2172,3863.0583
223.408,3959.6583
223.5987,4053.675
223.7895,4144.6667
223.9802,4248.3833
224.1709,4347.1083
224.3616,4453.725
224.5524,4561.3833
224.743,4669.1417
224.9337,4771.0917
225.1243,4890.9333
225.315,4998.8333
225.5056,5109.05
225.6962,5224.4667
225.8867,5346.9083
226.0773,5469.55
226.2678,5588.9917
226.4584,5712.3333
226.6489,5843.0333
226.8394,5966.4667
227.0298,6095.2583
227.2203,6233.3333
227.4108,6376.5917
227.6012,6517.9083
227.7916,6649.9917
227.982,6793.5167
228.1723,6932.725
228.3627,7081.3833
228.5531,7220.5917
228.7434,7372.4833
228.9337,7520.85
229.124,7679.0583
229.3143,7840.775
229.5045,8010.975
229.6948,8177.4
229.885,8351.15
230.0752,8531.325
230.2654,8702.9833
230.4556,8878.8083
230.6457,9049.8917
230.8358,9231.5833
231.026,9400.7417
231.2161,9582.7083
231.4062,9765.2833
231.5963,9942.625
231.7863,10127.1667
231.9764,10320.1
232.1664,10520.2833
232.3564,10723.15
232.5464,10922.825
232.7364,11126.375
232.9263,11313.1333
233.1163,11527.925
233.3062,11737.4083
233.4961,11970.0667
233.686,12175.9917
233.8758,12367.1
234.0657,12563.8583
234.2555,12783.9417
234.4454,12996.1667
234.6352,13214.85
234.825,13425.675
235.0147,13623.825
235.2045,13835.275
235.3942,14045.8333
235.5839,14259.675
235.7737,14470.4167
235.9633,14679.1333
236.153,14909.3667
236.3427,15137.525
236.5323,15352.0167
236.7219,15564.225
236.9115,15746.2417
237.1011,15954.4917
237.2907,16176.6833
237.4803,16400.4667
237.6698,16615.0167
237.8593,16826.6917
238.0488,17044.8333
238.2383,17261.775
238.4278,17475.55
238.6172,17701.275
238.8066,17924.2667
238.9961,18146.1917
239.1855,18371.2417
239.3748,18583.9333
239.5642,18794.1
239.7536,19011.175
239.9429,19231.8583
240.1322,19422.5917
240.3215,19633.375
240.5108,19850.3417
240.7001,20066.4167
240.8893,20274.2833
241.0786,20472.65
241.2677,20677.1667
241.457,20901.4417
241.6461,21069.55
241.8353,21248.5833
242.0244,21442.5
242.2136,21630.7083
242.4027,21815.3333
242.5918,21997.375
242.7809,22177.0833
242.9699,22290.05
243.159,22414.3583
243.348,22644.4917
243.537,22882.0083
243.726,23071.8
243.915,23249.975
244.1039,23420.675
244.2929,23529.0167
244.4818,23612.125
244.6707,23794.05
244.8596,24026.1667
245.0485,24245.575
245.2373,24457.1167
245.4262,24653.2417
245.615,24825.8667
245.8038,24988.6833
245.9926,25161.7917
246.1814,25321.2417
246.3701,25354.6667
246.5589,25401.25
246.7476,25582.875
246.9363,25819.425
247.1249,26015.5333
247.3136,26202.0333
247.5023,26372.4167
247.6909,26569.1083
247.8795,26723.925
248.0681,26906.8917
248.2567,27059.975
248.4453,27215.5667
248.6338,27351.675
248.8224,27424.7667
249.0109,27391.0833
249.1994,27513.225
249.3878,27718.5417
249.5763,27907.15
249.7648,28071.4583
249.9532,28223.6917
250.1416,28414.0667
250.33,28591.8417
250.5183,28772.65
250.7067,28884.325
250.8951,29002.025
251.0834,29120.4
251.2717,29239.2417
251.46,29348.4833
251.6483,29451.4917
251.8365,29509.95
252.0247,29490.1333
252.213,29594.8417
252.4012,29736.425
252.5894,29919.3917
252.7775,30034.4833
252.9657,30136.325
253.1538,30283.5167
253.3419,30392.4167
253.53,30475.45
253.7181,30559.4
253.9062,30653.0583
254.0942,30740.275
254.2823,30794.5667
254.4703,30861.3333
254.6583,30930.6417
254.8463,31010.9
255.0342,31049.9917
255.2222,31093.75
255.4101,31096.825
255.598,31076.6667
255.7859,31163.875
255.9738,31298.975
256.1616,31410.7
256.3495,31540.275
256.5373,31623.7917
256.7251,31771.8833
256.9129,31856.7833
257.1006,31923.4667
257.2884,32022.0667
257.4761,32117.8417
257.6638,32186.8667
257.8515,32214.975
258.0392,32265.2417
258.2269,32307.8083
258.4146,32344.125
258.6022,32402.8
258.7898,32412.2
258.9774,32435.95
259.165,32491.0167
259.3525,32535.4
259.5401,32540.0917
259.7276,32621.6
259.9151,32675.85
260.1026,32717.5667
260.2901,32781.2917
260.4776,32837.5583
260.665,32944.825
260.8524,33038.1417
261.0398,33127.2417
261.2272,33163.775
261.4146,33171.0167
261.6019,33215.1667
261.7893,33263.6833
261.9766,33301.3833
262.1639,33351.6
262.3512,33353.875
262.5384,33350.3583
262.7257,33360.2667
262.9129,33385.875
263.1001,33393.075
263.2873,33463.925
263.4745,33497.4833
263.6617,33446.7167
263.8488,33476.9
264.0359,33510.5583
264.2231,33526.3417
264.4101,33554.975
264.5972,33585.8083
264.7842,33614.0167
264.9713,33617.675
265.1583,33622.1167
265.3453,33644.4917
265.5323,33677.3917
265.7193,33718.1
265.9062,33766.2917
266.0931,33784.2833
266.2801,33789.7083
266.4669,33843.7333
266.6538,33875.7667
266.8407,33919.4667
267.0276,33910.3917
267.2143,33902.7583
267.4012,33932.5667
267.588,33887.5167
267.7747,33902.1583
267.9615,33910.1583
268.1482,33912.3917
268.3349,33931.5333
268.5217,33926.9
268.7083,33899.225
268.895,33908.1083
269.0817,33945.9167
269.2682,33931.5333
269.4549,33905.8833
269.6415,33842.0583
269.8281,33835.7
270.0146,33873.55
270.2012,33901.6833
270.3877,33930.7333
270.5742,33946.025
270.7607,33942.95
270.9472,33948.175
271.1336,33945.075
271.32,33934.9
271.5065,33928.5833
271.6929,33918.575
271.8792,33962.1
272.0656,33967.1417
272.252,33988.2583
272.4383,34013.7333
272.6246,33999.6167
272.8109,34007.55
272.9972,34075.0917
273.1835,34119.3417
273.3697,34150.925
273.5559,34179.3333
273.7421,34198.3
273.9283,34210.7833
274.1145,34214.7583
274.3007,34237.3333
274.4868,34273.4
274.6729,34340.7
274.859,34361.2167
275.0451,34380.2333
275.2311,34321.3917
275.4172,34347.6667
275.6032,34395.9333
275.7892,34453.2583
275.9752,34473.9667
276.1612,34519.2833
276.3472,34504.6583
276.5331,34520.9167
276.719,34543.3667
276.9049,34566.4333
277.0908,34553.025
277.2767,34567.2833
277.4625,34604.8833
277.6484,34620.2167
277.8342,34614.05
278.02,34633.4083
278.2057,34697.7333
278.3915,34765.0083
278.5772,34782.2833
278.763,34778.35
278.9487,34842.725
279.1343,34904.525
279.32,34917.0833
279.5057,34898.8333
279.6913,34837.2083
279.877,34852.5667
280.0625,34873.15
280.2481,34857.6
280.4337,34835.975
280.6192,34910.2167
280.8048,34974.4417
280.9903,34973.2917
281.1758,34956.025
281.3612,34933.75
281.5467,34951.3833
281.7321,35018.1667
281.9175,35060.35
282.1029,35080.5667
282.2884,35109.3917
282.4737,35082.0167
282.6591,35070.75
282.8444,35100.1083
283.0297,35129.85
283.215,35158.4
283.4002,35192.0
283.5855,35178.0333
283.7707,35125.95
283.956,35132.9833
284.1412,35151.3667
284.3264,35209.875
284.5115,35296.2
284.6967,35348.75
284.8818,35349.1083
285.0669,35327.5417
285.252,35367.1083
285.4371,35408.9667
285.6222,35400.6417
285.8072,35408.3833
285.9922,35420.7083
286.1772,35484.4917
286.3622,35540.7
286.5472,35536.0917
286.7321,35528.0583
286.9171,35595.4417
287.102,35639.4083
287.2869,35716.0667
287.4717,35818.65
287.6566,35857.0333
287.8415,35892.5917
288.0263,35917.3833
288.2111,35878.9333
288.3959,35838.5417
288.5806,35883.9833
288.7654,35942.0083
288.9501,36075.975
289.1348,36134.2917
289.3195,36168.7917
289.5042,36222.5
289.6889,36298.5583
289.8735,36276.275
290.0581,36290.9667
290.2428,36270.0
290.4273,36317.825
290.6119,36408.625
290.7965,36447.5667
290.981,36496.5667
291.1655,36530.2833
291.35,36478.5417
291.5345,36459.1333
291.719,36517.1583
291.9034,36574.05
292.0878,36679.35
292.2722,36713.9583
292.4566,36719.7833
292.641,36785.15
292.8253,36826.025
293.0096,36848.5417
293.194,36912.9417
293.3783,36957.15
293.5626,37024.7333
293.7468,37089.8083
293.9311,37143.5417
294.1153,37129.1333
294.2995,37065.0
294.4837,37035.9917
294.6678,37033.9667
294.852,37053.975
295.0361,37121.5667
295.2202,37188.6583
295.4043,37271.45
295.5884,37286.5833
295.7725,37327.9667
295.9565,37354.9833
296.1405,37327.0417
296.3246,37354.6833
296.5085,37464.5917
296.6925,37571.3417
296.8764,37608.1417
297.0603,37635.5583
297.2443,37654.7083
297.4282,37640.8833
297.612,37637.5167
297.7959,37639.3333
297.9797,37668.8917
298.1635,37662.5917
298.3474,37775.9083
298.5311,37869.6833
298.7149,37862.6833
298.8987,37827.05
299.0823,37848.9917
299.2661,37823.1167
299.4498,37762.0083
299.6334,37819.0417
299.8171,37882.4333
300.0007,37915.9083
300.1843,37962.8417
300.368,38001.175
300.5515,38013.8
300.7351,38031.8417
300.9186,38071.6833
301.1021,38072.1
301.2857,38115.8417
301.4691,38152.7917
301.6526,38223.6167
301.8361,38230.5167
302.0195,38231.1917
302.2029,38263.1083
302.3863,38317.8
302.5697,38309.4333
302.753,38370.575
302.9364,38452.075
303.1197,38539.3417
303.303,38565.7583
303.4863,38559.4083
303.6696,38493.0167
303.8528,38470.0917
304.036,38498.65
304.2192,38569.3417
304.4024,38599.6333
304.5856,38594.0917
304.7688,38625.15
304.9519,38677.9417
305.135,38695.0333
305.3181,38718.675
305.5012,38741.3583
305.6842,38807.3333
305.8673,38850.8917
306.0504,38843.4
306.2333,38779.7917
306.4163,38810.7833
306.5993,38819.4417
306.7822,38883.4083
306.9652,38920.8167
307.1481,38926.3083
307.331,38931.725
307.5139,38940.3083
307.6967,38931.1833
307.8796,38945.775
308.0624,38981.3917
308.2452,38961.35
308.428,38957.5917
308.6107,39005.0917
308.7935,39007.5833
308.9762,39021.3917
309.1589,39054.2833
309.3416,39076.6333
309.5243,39081.4667
309.7069,39101.95
309.8896,39103.6917
310.0721,39118.1333
310.2548,39145.4083
310.4373,39179.0333
310.6199,39239.5333
310.8024,39250.0333
310.985,39275.35
311.1674,39242.275
311.3499,39206.375
311.5324,39241.9583
311.7148,39337.3083
311.8973,39320.7667
312.0797,39339.1333
312.2621,39387.675
312.4445,39379.4583
312.6268,39359.1417
312.8091,39405.8417
312.9915,39373.725
313.1738,39371.85
313.356,39350.9333
313.5383,39335.5583
313.7206,39362.7917
313.9027,39340.1083
314.085,39353.9917
314.2672,39391.1333
314.4493,39437.75
314.6314,39485.8333
314.8136,39534.9
314.9957,39510.6583
315.1778,39481.0333
315.3598,39510.1417
315.5419,39552.5
315.724,39580.0667
315.9059,39587.05
316.088,39586.275
316.2699,39660.3833
316.4519,39691.25
316.6338,39663.1583
316.8157,39589.85
316.9977,39587.5917
317.1795,39664.5917
317.3614,39726.2917
317.5432,39773.975
317.7251,39793.5917
317.9069,39722.6
318.0887,39706.425
318.2704,39675.9
318.4522,39709.0667
318.6339,39756.325
318.8156,39869.4417
318.9973,39861.3167
319.179,39915.1667
319.3607,39978.0833
319.5423,40033.5917
319.7239,40045.45
319.9055,40013.9167
320.0871,40044.3
320.2687,40060.8333
320.4502,40053.1667
320.6317,39998.9667
320.8132,40054.2167
320.9947,40110.05
321.1761,40144.125
321.3576,40152.1333
321.5391,40171.0167
321.7205,40208.0667
321.9019,40220.175
322.0832,40211.5917
322.2646,40214.075
322.4459,40221.9667
322.6272,40213.45
322.8085,40217.35
322.9898,40224.7583
323.1711,40214.25
323.3523,40203.3417
323.5335,40199.1833
323.7147,40306.0417
323.8959,40434.7167
324.0771,40485.0167
324.2582,40491.3583
324.4393,40518.0
324.6204,40561.3167
324.8015,40575.3583
324.9826,40649.5083
325.1637,40759.4167
325.3447,40757.925
325.5257,40750.35
325.7067,40736.3917
325.8877,40628.6083
326.0686,40574.9833
326.2496,40621.575
326.4305,40619.4917
326.6114,40665.7917
326.7922,40720.225
326.9731,40769.4083
327.1539,40783.5667
327.3347,40835.0167
327.5155,40861.2583
327.6963,40945.0917
327.8771,40960.4167
328.0578,40883.55
328.2385,40769.3583
328.4193,40785.2417
328.5999,40802.9083
328.7806,40803.0667
328.9613,40845.0667
329.1419,40841.9583
329.3225,40881.3833
329.5031,40856.925
329.6837,40849.7417
329.8642,40831.7083
330.0447,40830.4667
330.2252,40816.0333
330.4057,40781.4583
330.5862,40771.1917
330.7667,40790.0917
330.9471,40819.2917
331.1275,40900.8667
331.3079,40951.35
331.4883,41041.0583
331.6687,41069.3667
331.849,40923.6167
332.0293,40841.4833
332.2096,40818.15
332.3899,40851.8333
332.5702,40911.9917
332.7504,40982.4917
332.9306,41052.475
333.1108,41006.6417
333.291,40931.0
333.4712,40936.4167
333.6514,40968.675
333.8315,40959.0333
334.0116,40975.7583
334.1917,41025.95
334.3717,41089.45
334.5518,41112.0917
334.7318,41057.5083
334.9119,41043.95
335.0918,41086.125
335.2718,41108.3583
335.4518,41139.65
335.6317,41150.9333
335.8116,41218.8667
335.9915,41186.5417
336.1714,41064.9917
336.3513,41043.5833
336.5311,41081.5
336.7109,41169.3833
336.8907,41205.5833
337.0705,41073.9583
337.2502,40927.125
337.43,40888.3417
337.6097,40824.0833
337.7894,40826.6667
337.9691,40861.9833
338.1488,40908.3583
338.3284,40959.6
338.508,41038.6917
338.6877,41129.4
338.8672,41136.7
339.0468,41077.65
339.2263,41037.875
339.4059,41261.575
339.5854,41623.125
339.7649,41307.2083
339.9443,41074.0667
340.1238,41030.75
340.3032,41055.3083
340.4826,41070.1917
340.662,40990.575
340.8414,40908.2917
341.0207,40919.9833
341.2001,40939.75
341.3794,40935.2333
341.5587,41001.5583
341.738,41038.3083
341.9172,41033.4083
342.0965,41026.4333
342.2757,40942.5083
342.4549,40789.8917
342.6341,40814.85
342.8132,40842.5167
342.9923,40990.3417
343.1715,41144.925
343.3506,41165.125
343.5296,40952.625
343.7087,40850.6
343.8878,40810.1917
344.0668,40823.9583
344.2458,40829.4083
344.4248,40752.5417
344.6037,40739.725
344.7827,40755.5833
344.9616,40737.125
345.1405,40744.5667
345.3194,40754.3
345.4982,40689.725
345.6771,40640.475
345.8559,40633.275
346.0347,40636.925
346.2135,40608.775
346.3923,40586.45
346.571,40544.0833
346.7498,40518.175
346.9285,40582.2833
347.1071,40541.0333
347.2859,40455.1167
347.4645,40504.2667
347.6431,40548.9583
347.8217,40554.3083
348.0003,40474.3667
348.1789,40480.0833
348.3574,40447.7583
348.5359,40399.85
348.7145,40323.1583
348.893,40347.9417
349.0714,40363.5833
349.2499,40278.325
349.4283,40197.025
349.6068,40112.8833
349.7852,40082.1167
349.9635,40108.475
350.1419,40099.375
350.3202,40057.4417
350.4985,39967.1667
350.6768,39903.8833
350.8551,39857.9083
351.0334,39848.075
351.2116,39826.3667
351.3898,39845.05
351.568,39780.4167
351.7462,39787.825
351.9243,39751.775
352.1025,39680.2333
352.2806,39624.7917
352.4587,39599.3917
352.6368,39552.2
352.8148,39476.05
352.9929,39430.4083
353.1709,39463.3917
353.3489,39463.9083
353.5268,39400.6583
353.7048,39347.6167
353.8828,39305.8083
354.0607,39246.475
354.2386,39233.0833
354.4165,39195.3167
354.5943,39156.0583
354.7722,39149.925
354.95,39211.925
355.1278,39207.475
355.3056,39110.4167
355.4833,38968.7333
355.6611,38839.0083
355.8388,38738.95
356.0165,38707.0
356.1942,38742.5417
356.3719,38819.8833
356.5495,38779.0667
356.7271,38724.0083
356.9047,38707.0833
357.0823,38701.8583
357.2599,38711.85
357.4374,38652.7833
357.6149,38535.0
357.7924,38422.3167
357.9699,38420.2
358.1474,38393.2333
358.3248,38276.5167
358.5023,38236.0083
358.6797,38146.6417
358.8571,38085.7
359.0344,38040.45
359.2118,37947.175
359.3891,37966.3333
359.5664,37880.4083
359.7437,37838.2333
359.9209,37792.3
360.0982,37718.1167
360.2754,37568.8917
360.4526,37605.7333
360.6298,37600.1333
360.807,37557.3583
360.9841,37535.1833
361.1613,37556.775
361.3383,37794.425
361.5154,37767.475
361.6925,37760.2
361.8695,37682.125
362.0466,37557.7667
362.2236,37388.2583
362.4005,37245.4667
362.5775,37063.825
362.7545,36959.9417
362.9314,36876.2333
363.1083,36920.6333
363.2852,37292.125
363.462,37342.2583
363.6389,37132.7833
363.8157,36923.075
363.9925,36722.3417
364.1693,36600.525
364.346,36517.6417
364.5228,36571.8917
364.6996,36754.925
364.8762,36764.625
365.0529,36819.5667
365.2296,36946.775
365.4062,36839.9917
365.5829,36715.5417
365.7595,36713.2667
365.9361,36686.2417
366.1126,36583.6583
366.2892,37324.7417
366.4657,38531.0917
366.6422,38944.675
366.8186,38130.5167
366.9951,37949.075
367.1716,37417.9583
367.348,37923.4167
367.5244,38450.3833
367.7008,37711.575
367.8772,37172.7333
368.0535,37078.95
368.2298,38480.8833
368.4061,39544.85
368.5824,38991.1833
368.7586,38104.9333
368.9349,37702.1333
369.1111,36917.9333
369.2873,36311.2417
369.4635,36214.4167
369.6396,36198.225
369.8158,36216.8583
369.9919,36669.6917
370.168,37497.225
370.3441,37599.9333
370.5202,36763.2
370.6962,36158.1333
370.8722,35859.3083
371.0482,35833.8833
371.2242,35963.15
371.4002,36341.15
371.5761,36507.2667
371.752,36231.7917
371.9279,36232.1333
372.1038,36309.225
372.2796,36210.05
372.4555,36110.3417
372.6313,36140.4583
372.8071,35950.7667
372.9829,35853.9
373.1586,36100.8917
373.3344,36208.7
373.5101,35854.9
373.6858,35792.2333
373.8615,35639.9917
374.0371,35754.7167
374.2127,36121.7333
374.3884,35965.1667
374.564,35728.6917
374.7395,35614.9167
374.9151,35612.6583
375.0906,36071.0083
375.2661,36619.35
375.4416,36215.0333
375.6171,36101.7917
375.7925,36193.9083
375.968,36277.0917
376.1434,36150.725
376.3188,36090.9
376.4941,36082.475
376.6695,36160.2833
376.8448,36277.9083
377.0201,36495.3917
377.1954,36703.525
377.3707,36514.3167
377.5459,36688.0667
377.7212,37165.2417
377.8964,38005.8833
378.0715,38294.0917
378.2467,37910.2583
378.4218,37450.3083
378.597,36759.2167
378.7721,36644.2167
378.9472,36742.95
379.1222,38003.2667
379.2973,38530.5917
379.4723,38743.2583
379.6473,40570.85
379.8223,41653.0167
379.9972,39881.9333
380.1722,38706.1333
380.3471,38574.3917
380.522,37608.4417
380.6969,36896.45
380.8717,37072.625
381.0466,36938.9667
381.2214,37228.0667
381.3962,37700.8333
381.571,37224.9833
381.7457,36907.1417
381.9204,36926.4917
382.0952,36826.675
382.2699,37037.7417
382.4445,37633.1667
382.6192,38055.3
382.7938,38513.0417
382.9685,38983.3417
383.1431,38530.225
383.3176,37561.7083
383.4922,36924.3833
383.6667,37228.3167
383.8412,37174.7917
384.0157,36898.6667
384.1902,37016.0833
384.3646,36991.2167
384.5391,36982.2667
384.7134,37745.0833
384.8878,39194.9
385.0622,40442.2833
385.2365,39110.7
385.4109,37708.7417
385.5852,37407.875
385.7594,38421.5417
385.9337,40868.1
386.1079,42012.25
386.2822,42993.7167
386.4564,42581.4417
386.6306,40226.7083
386.8047,40442.4167
386.9789,41462.4333
387.153,43026.225
387.3271,43477.025
387.5012,41116.4917
387.6752,40829.575
387.8492,41804.2167
388.0233,41950.625
388.1972,39878.5833
388.3712,39330.0833
388.5452,39381.125
388.7191,40218.9417
388.893,42427.2667
389.0669,42502.6333
389.2408,38876.6417
389.4146,37028.7667
389.5884,36250.4417
389.7623,36379.925
389.9361,36773.925
390.1098,36542.1583
390.2835,36536.2833
390.4573,36454.3833
390.631,36444.975
390.8047,36639.8583
390.9784,36876.4833
391.152,36536.025
391.3256,36366.6917
391.4992,36306.5083
391.6728,36366.95
391.8464,37190.8167
392.0199,37315.75
392.1934,36710.05
392.3669,36761.0833
392.5403,37467.8417
392.7138,38161.1417
392.8873,38755.9833
393.0607,38319.775
393.2341,37976.0583
393.4074,38073.1833
393.5808,37610.5417
393.7542,37561.1667
393.9274,37754.0833
394.1007,37306.6083
394.274,38324.4917
394.4472,39094.175
394.6205,40063.875
394.7937,40823.3917
394.9668,41072.4167
395.14,40485.55
395.3131,38487.6583
395.4863,37142.925
395.6594,37112.7917
395.8325,37056.5333
396.0055,37502.3417
396.1786,38012.975
396.3516,38545.8917
396.5246,37807.9833
396.6975,36792.0
396.8705,36800.55
397.0434,38416.2
397.2163,37846.9
397.3892,37290.825
397.5621,37479.1
397.735,38401.575
397.9077,39345.3333
398.0806,39338.225
398.2534,39909.475
398.4261,40666.8083
398.5989,38988.3
398.7716,39327.0917
398.9443,39916.6
399.117,42730.3667
399.2896,43286.9
399.4623,41014.4417
399.6349,39404.3333
399.8075,39688.5667
399.9801,38350.35
400.1526,37540.775
400.3252,36957.9417
400.4977,37047.125
400.6702,37787.2667
400.8427,36591.2667
401.0151,36016.2333
401.1875,35328.75
401.36,35199.625
401.5323,35116.8583
401.7047,34734.9
401.877,35014.9333
402.0494,35366.1417
402.2216,36013.4667
402.394,36100.75
402.5662,36110.8917
402.7385,37862.175
402.9107,37973.7917
403.0829,36763.0667
403.2551,36073.25
403.4272,35556.5417
403.5994,35703.6167
403.7715,35910.8833
403.9436,36470.1083
404.1156,36264.95
