Timestamp,12/27/2023 10:10:34
Spectrometer Temp (C),22.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2173.4583
218.2508,2220.0417
218.442,2263.6667
218.6332,2313.2833
218.8244,2360.2333
219.0156,2410.9833
219.2067,2462.1167
219.3979,2517.2083
219.589,2572.9917
219.7801,2630.6417
219.9712,2688.9417
220.1623,2744.6167
220.3533,2813.2833
220.5444,2878.1083
220.7354,2942.0083
220.9264,3012.1167
221.1174,3084.3917
221.3083,3159.5333
221.4993,3226.675
221.6902,3303.5
221.8812,3380.0917
222.0721,3460.65
222.263,3542.55
222.4538,3631.175
222.6447,3715.125
222.8355,3807.0
223.0264,3895.7833
223.2172,3986.35
223.408,4082.6917
223.5987,4180.35
223.7895,4275.0167
223.9802,4384.3083
224.1709,4484.7417
224.3616,4594.075
224.5524,4703.1917
224.743,4815.8583
224.9337,4920.8917
225.1243,5042.975
225.315,5160.6
225.5056,5270.4667
225.6962,5395.7
225.8867,5521.375
226.0773,5643.2083
226.2678,5766.6917
226.4584,5894.9917
226.6489,6028.2
226.8394,6154.275
227.0298,6292.45
227.2203,6429.9833
227.4108,6584.9917
227.6012,6725.4667
227.7916,6865.15
227.982,7015.25
228.1723,7158.8417
228.3627,7309.7667
228.5531,7459.05
228.7434,7608.5917
228.9337,7768.8917
229.124,7930.1167
229.3143,8089.5833
229.5045,8266.45
229.6948,8437.025
229.885,8622.6167
230.0752,8805.7833
230.2654,8984.8833
230.4556,9166.2917
230.6457,9342.3583
230.8358,9522.0
231.026,9704.7833
231.2161,9882.05
231.4062,10074.825
231.5963,10255.1
231.7863,10448.575
231.9764,10650.3
232.1664,10850.575
232.3564,11062.1833
232.5464,11267.1417
232.7364,11476.4583
232.9263,11674.8417
233.1163,11893.225
233.3062,12109.7833
233.4961,12344.5
233.686,12561.075
233.8758,12759.3167
234.0657,12961.55
234.2555,13180.0833
234.4454,13402.1333
234.6352,13624.975
234.825,13846.3083
235.0147,14053.475
235.2045,14272.6417
235.3942,14485.3167
235.5839,14704.225
235.7737,14922.0167
235.9633,15134.2083
236.153,15367.1833
236.3427,15605.6833
236.5323,15832.0167
236.7219,16046.2
236.9115,16239.8583
237.1011,16446.225
237.2907,16675.1667
237.4803,16901.425
237.6698,17120.3333
237.8593,17344.4
238.0488,17564.8333
238.2383,17785.3667
238.4278,18005.1833
238.6172,18243.5833
238.8066,18466.3917
238.9961,18697.675
239.1855,18928.8167
239.3748,19153.4167
239.5642,19361.575
239.7536,19587.55
239.9429,19804.8083
240.1322,20010.2667
240.3215,20218.7917
240.5108,20439.9083
240.7001,20667.1083
240.8893,20877.25
241.0786,21089.2583
241.2677,21290.6
241.457,21524.2167
241.6461,21700.2083
241.8353,21888.7583
242.0244,22077.25
242.2136,22261.5
242.4027,22458.6667
242.5918,22647.0333
242.7809,22826.1333
242.9699,22933.325
243.159,23073.0083
243.348,23313.25
243.537,23551.2667
243.726,23746.95
243.915,23927.5583
244.1039,24099.6417
244.2929,24216.5583
244.4818,24295.225
244.6707,24473.7417
244.8596,24722.5833
245.0485,24945.3833
245.2373,25161.0667
245.4262,25363.0083
245.615,25538.4583
245.8038,25696.5667
245.9926,25872.6083
246.1814,26047.5667
246.3701,26077.6083
246.5589,26126.525
246.7476,26301.9833
246.9363,26551.475
247.1249,26751.475
247.3136,26945.8167
247.5023,27115.7583
247.6909,27311.7833
247.8795,27473.275
248.0681,27660.25
248.2567,27815.5833
248.4453,27983.7167
248.6338,28122.5167
248.8224,28195.0
249.0109,28148.7167
249.1994,28271.65
249.3878,28490.8583
249.5763,28679.8583
249.7648,28842.8083
249.9532,29006.4667
250.1416,29191.475
250.33,29382.075
250.5183,29553.75
250.7067,29683.4083
250.8951,29808.1333
251.0834,29928.9583
251.2717,30045.15
251.46,30142.2417
251.6483,30249.2583
251.8365,30316.7917
252.0247,30293.0833
252.213,30404.5333
252.4012,30548.775
252.5894,30733.5
252.7775,30849.825
252.9657,30951.5
253.1538,31100.1167
253.3419,31217.35
253.53,31292.825
253.7181,31384.4917
253.9062,31481.9833
254.0942,31569.725
254.2823,31627.9917
254.4703,31696.1667
254.6583,31776.0083
254.8463,31843.5583
255.0342,31889.35
255.2222,31926.8
255.4101,31931.5417
255.598,31905.3917
255.7859,31991.2417
255.9738,32122.6333
256.1616,32243.3417
256.3495,32383.5667
256.5373,32472.525
256.7251,32620.325
256.9129,32705.0833
257.1006,32776.45
257.2884,32874.3
257.4761,32979.7417
257.6638,33042.4833
257.8515,33075.5
258.0392,33123.1
258.2269,33164.25
258.4146,33208.4583
258.6022,33251.975
258.7898,33258.7583
258.9774,33290.925
259.165,33346.575
259.3525,33394.9333
259.5401,33412.1833
259.7276,33483.4667
259.9151,33545.9583
260.1026,33586.55
260.2901,33654.7917
260.4776,33708.525
260.665,33813.8583
260.8524,33909.8083
261.0398,33999.5417
261.2272,34042.8
261.4146,34043.65
261.6019,34079.325
261.7893,34143.5333
261.9766,34177.1417
262.1639,34227.75
262.3512,34223.4583
262.5384,34225.9167
262.7257,34241.9
262.9129,34268.6083
263.1001,34284.7
263.2873,34345.0167
263.4745,34388.075
263.6617,34329.5917
263.8488,34357.9
264.0359,34381.3167
264.2231,34407.05
264.4101,34438.5417
264.5972,34470.75
264.7842,34490.7833
264.9713,34509.1417
265.1583,34511.625
265.3453,34531.5833
265.5323,34568.775
265.7193,34605.5167
265.9062,34662.8917
266.0931,34679.0833
266.2801,34685.6083
266.4669,34730.1917
266.6538,34775.675
266.8407,34816.8833
267.0276,34805.55
267.2143,34795.2833
267.4012,34823.3917
267.588,34788.1333
267.7747,34794.5167
267.9615,34810.9
268.1482,34800.4833
268.3349,34826.675
268.5217,34835.8583
268.7083,34806.7417
268.895,34803.3833
269.0817,34839.15
269.2682,34843.225
269.4549,34798.2167
269.6415,34734.55
269.8281,34729.2833
270.0146,34773.0583
270.2012,34800.175
270.3877,34831.525
270.5742,34848.0333
270.7607,34852.2333
270.9472,34855.375
271.1336,34849.9167
271.32,34836.975
271.5065,34822.5667
271.6929,34830.4
271.8792,34867.8417
272.0656,34879.0583
272.252,34906.075
272.4383,34915.6667
272.6246,34916.925
272.8109,34921.7333
272.9972,34980.7917
273.1835,35030.6417
273.3697,35058.625
273.5559,35095.85
273.7421,35105.3583
273.9283,35115.7833
274.1145,35132.475
274.3007,35149.725
274.4868,35190.2833
274.6729,35256.125
274.859,35282.5917
275.0451,35300.9833
275.2311,35236.7333
275.4172,35269.6917
275.6032,35311.9333
275.7892,35369.8417
275.9752,35401.6
276.1612,35447.4667
276.3472,35436.625
276.5331,35443.7333
276.719,35468.4833
276.9049,35493.3583
277.0908,35480.5167
277.2767,35495.8667
277.4625,35538.8667
277.6484,35547.1917
277.8342,35541.3917
278.02,35572.3
278.2057,35630.1833
278.3915,35699.5083
278.5772,35728.3917
278.763,35715.05
278.9487,35777.5167
279.1343,35840.55
279.32,35852.65
279.5057,35839.45
279.6913,35782.2917
279.877,35796.0667
280.0625,35811.1167
280.2481,35793.7333
280.4337,35784.3417
280.6192,35856.2333
280.8048,35918.5333
280.9903,35917.6583
281.1758,35904.1
281.3612,35882.2333
281.5467,35899.3333
281.7321,35965.2917
281.9175,36009.2583
282.1029,36029.075
282.2884,36056.7583
282.4737,36036.6583
282.6591,36027.9167
282.8444,36056.1083
283.0297,36076.7333
283.215,36111.8083
283.4002,36143.3083
283.5855,36125.3
283.7707,36079.1583
283.956,36085.3
284.1412,36109.1333
284.3264,36169.225
284.5115,36252.2667
284.6967,36303.6583
284.8818,36303.875
285.0669,36279.9917
285.252,36318.425
285.4371,36359.4417
285.6222,36360.2667
285.8072,36372.775
285.9922,36382.7583
286.1772,36440.55
286.3622,36509.9667
286.5472,36496.15
286.7321,36488.25
286.9171,36556.475
287.102,36603.55
287.2869,36682.2333
287.4717,36791.4333
287.6566,36826.1917
287.8415,36859.475
288.0263,36889.1083
288.2111,36854.2417
288.3959,36813.0333
288.5806,36848.3917
288.7654,36918.5917
288.9501,37045.2333
289.1348,37109.625
289.3195,37147.3417
289.5042,37203.5583
289.6889,37287.2333
289.8735,37255.3833
290.0581,37264.225
290.2428,37246.5917
290.4273,37306.5583
290.6119,37401.3083
290.7965,37434.2083
290.981,37479.0833
291.1655,37516.3667
291.35,37464.0333
291.5345,37450.1167
291.719,37501.0583
291.9034,37563.7167
292.0878,37671.05
292.2722,37702.5917
292.4566,37715.425
292.641,37778.1833
292.8253,37821.35
293.0096,37842.275
293.194,37909.4333
293.3783,37948.7
293.5626,38027.6917
293.7468,38077.7917
293.9311,38140.8667
294.1153,38121.7083
294.2995,38053.325
294.4837,38031.8333
294.6678,38026.825
294.852,38043.9833
295.0361,38116.1083
295.2202,38183.4417
295.4043,38257.8167
295.5884,38294.3083
295.7725,38334.7083
295.9565,38352.7083
296.1405,38342.8917
296.3246,38358.1917
296.5085,38469.5667
296.6925,38574.0667
296.8764,38617.65
297.0603,38639.9417
297.2443,38657.4583
297.4282,38645.0
297.612,38640.5083
297.7959,38646.55
297.9797,38673.4
298.1635,38674.375
298.3474,38790.4
298.5311,38885.3
298.7149,38875.95
298.8987,38834.9917
299.0823,38855.85
299.2661,38838.2417
299.4498,38776.1667
299.6334,38828.2167
299.8171,38899.4667
300.0007,38924.9917
300.1843,38972.6
300.368,39003.1167
300.5515,39026.6083
300.7351,39046.425
300.9186,39085.3833
301.1021,39082.8833
301.2857,39137.3083
301.4691,39165.775
301.6526,39238.7667
301.8361,39237.7083
302.0195,39243.675
302.2029,39281.175
302.3863,39321.3833
302.5697,39314.0
302.753,39378.8167
302.9364,39465.9083
303.1197,39561.4
303.303,39594.1917
303.4863,39566.65
303.6696,39513.7083
303.8528,39488.7583
304.036,39503.575
304.2192,39586.5
304.4024,39618.3583
304.5856,39605.7667
304.7688,39641.7667
304.9519,39693.4167
305.135,39708.1333
305.3181,39737.6
305.5012,39759.2667
305.6842,39823.4333
305.8673,39869.8583
306.0504,39853.275
306.2333,39792.3333
306.4163,39830.425
306.5993,39835.05
306.7822,39894.7417
306.9652,39941.9417
307.1481,39932.0917
307.331,39948.8917
307.5139,39957.8083
307.6967,39954.8083
307.8796,39960.425
308.0624,39997.1333
308.2452,39974.475
308.428,39971.4333
308.6107,40016.7
308.7935,40025.6833
308.9762,40033.1917
309.1589,40067.25
309.3416,40081.975
309.5243,40095.2667
309.7069,40123.075
309.8896,40118.7083
310.0721,40126.25
310.2548,40164.5917
310.4373,40195.6083
310.6199,40256.5667
310.8024,40253.0667
310.985,40297.5917
311.1674,40251.9
311.3499,40215.8667
311.5324,40255.15
311.7148,40347.0833
311.8973,40339.1917
312.0797,40357.375
312.2621,40398.9333
312.4445,40391.5583
312.6268,40382.1417
312.8091,40424.3417
312.9915,40391.85
313.1738,40388.9417
313.356,40361.65
313.5383,40346.525
313.7206,40378.2
313.9027,40344.3833
314.085,40362.7583
314.2672,40404.1833
314.4493,40446.4167
314.6314,40501.9
314.8136,40549.4417
314.9957,40515.5083
315.1778,40494.175
315.3598,40519.0583
315.5419,40554.7833
315.724,40585.5083
315.9059,40597.225
316.088,40600.4
316.2699,40668.45
316.4519,40707.7
316.6338,40673.025
316.8157,40600.1417
316.9977,40601.55
317.1795,40670.2417
317.3614,40734.3583
317.5432,40787.4
317.7251,40800.7583
317.9069,40735.0083
318.0887,40708.725
318.2704,40675.2167
318.4522,40716.5833
318.6339,40771.6167
318.8156,40878.9167
318.9973,40875.125
319.179,40926.0917
319.3607,40989.85
319.5423,41035.875
319.7239,41047.2
319.9055,41026.675
320.0871,41045.325
320.2687,41067.25
320.4502,41057.4583
320.6317,41014.1
320.8132,41061.2833
320.9947,41123.3667
321.1761,41162.5333
321.3576,41166.4167
321.5391,41181.5417
321.7205,41218.0083
321.9019,41234.85
322.0832,41228.875
322.2646,41217.5667
322.4459,41223.3
322.6272,41218.7
322.8085,41229.7417
322.9898,41237.3167
323.1711,41216.2333
323.3523,41215.8333
323.5335,41199.6
323.7147,41311.4
323.8959,41453.75
324.0771,41500.3083
324.2582,41500.2583
324.4393,41525.4917
324.6204,41570.05
324.8015,41587.4167
324.9826,41670.1083
325.1637,41772.5083
325.3447,41775.3
325.5257,41785.9917
325.7067,41758.3667
325.8877,41641.5083
326.0686,41593.7583
326.2496,41632.0583
326.4305,41623.2667
326.6114,41675.8667
326.7922,41738.2583
326.9731,41776.4917
327.1539,41792.5667
327.3347,41832.2
327.5155,41882.1583
327.6963,41968.0417
327.8771,41989.95
328.0578,41894.4417
328.2385,41779.1167
328.4193,41796.8417
328.5999,41813.7833
328.7806,41816.5417
328.9613,41861.3417
329.1419,41855.4583
329.3225,41902.2833
329.5031,41875.7083
329.6837,41858.5833
329.8642,41839.7917
330.0447,41833.7
330.2252,41824.4917
330.4057,41789.4667
330.5862,41776.2333
330.7667,41796.525
330.9471,41827.1583
331.1275,41914.3167
331.3079,41952.425
331.4883,42054.9917
331.6687,42084.4167
331.849,41939.1
332.0293,41849.4583
332.2096,41818.6583
332.3899,41856.0417
332.5702,41928.5083
332.7504,41987.8917
332.9306,42054.4667
333.1108,42012.0167
333.291,41934.4917
333.4712,41945.825
333.6514,41974.5917
333.8315,41978.425
334.0116,41974.3417
334.1917,42031.0667
334.3717,42093.3667
334.5518,42115.9917
334.7318,42061.525
334.9119,42045.025
335.0918,42079.7833
335.2718,42114.8333
335.4518,42149.1833
335.6317,42162.8417
335.8116,42226.1083
335.9915,42186.2
336.1714,42057.3333
336.3513,42052.9
336.5311,42086.5583
336.7109,42165.3333
336.8907,42206.15
337.0705,42064.95
337.2502,41925.9667
337.43,41881.35
337.6097,41829.65
337.7894,41822.4167
337.9691,41852.3583
338.1488,41903.3583
338.3284,41944.1417
338.508,42028.3333
338.6877,42128.6
338.8672,42131.5083
339.0468,42068.2083
339.2263,42023.95
339.4059,42258.6333
339.5854,42628.2
339.7649,42301.85
339.9443,42079.8667
340.1238,42025.075
340.3032,42048.6333
340.4826,42062.4417
340.662,41969.2
340.8414,41894.5167
341.0207,41908.6917
341.2001,41929.1333
341.3794,41916.3583
341.5587,41990.3667
341.738,42017.3167
341.9172,42027.0833
342.0965,42021.6417
342.2757,41938.475
342.4549,41771.2
342.6341,41798.1083
342.8132,41823.825
342.9923,41978.525
343.1715,42136.9417
343.3506,42159.9
343.5296,41942.55
343.7087,41838.4083
343.8878,41790.1583
344.0668,41801.875
344.2458,41805.9833
344.4248,41721.35
344.6037,41705.975
344.7827,41743.7
344.9616,41717.6833
345.1405,41725.9667
345.3194,41732.3333
345.4982,41662.1333
345.6771,41615.9
345.8559,41610.4667
346.0347,41607.4917
346.2135,41567.9
346.3923,41567.125
346.571,41513.6583
346.7498,41483.0417
346.9285,41561.9917
347.1071,41501.1083
347.2859,41419.5167
347.4645,41461.8417
347.6431,41517.3833
347.8217,41520.5
348.0003,41441.7667
348.1789,41434.8917
348.3574,41409.025
348.5359,41360.275
348.7145,41291.9167
348.893,41312.3083
349.0714,41324.425
349.2499,41238.8583
349.4283,41152.1583
349.6068,41061.0333
349.7852,41037.575
349.9635,41065.7917
350.1419,41057.6083
350.3202,41007.6167
350.4985,40917.9417
350.6768,40857.65
350.8551,40813.95
351.0334,40796.45
351.2116,40762.35
351.3898,40783.2
351.568,40726.125
351.7462,40718.7417
351.9243,40691.6333
352.1025,40616.925
352.2806,40558.3417
352.4587,40536.75
352.6368,40486.9667
352.8148,40402.4167
352.9929,40359.275
353.1709,40389.5583
353.3489,40394.1417
353.5268,40330.5333
353.7048,40274.9833
353.8828,40234.325
354.0607,40166.0667
354.2386,40161.9917
354.4165,40125.775
354.5943,40085.5167
354.7722,40074.0667
354.95,40137.225
355.1278,40133.9417
355.3056,40031.0417
355.4833,39889.5917
355.6611,39753.1583
355.8388,39656.3333
356.0165,39616.825
356.1942,39652.7583
356.3719,39726.875
356.5495,39692.1583
356.7271,39636.0167
356.9047,39619.1917
357.0823,39606.5
357.2599,39615.2083
357.4374,39570.2
357.6149,39436.825
357.7924,39328.475
357.9699,39320.5833
358.1474,39285.2667
358.3248,39175.4083
358.5023,39133.5583
358.6797,39038.3833
358.8571,38969.825
359.0344,38930.6083
359.2118,38836.0917
359.3891,38853.7083
359.5664,38761.6333
359.7437,38726.2833
359.9209,38684.1
360.0982,38596.2333
360.2754,38444.85
360.4526,38482.7417
360.6298,38476.6583
360.807,38428.1083
360.9841,38407.0167
361.1613,38436.1333
361.3383,38678.4583
361.5154,38642.6
361.6925,38648.1667
361.8695,38558.9167
362.0466,38431.7667
362.2236,38261.1333
362.4005,38112.5333
362.5775,37927.3583
362.7545,37827.8333
362.9314,37735.5083
363.1083,37788.1167
363.2852,38166.8583
363.462,38211.5417
363.6389,37995.8417
363.8157,37790.7833
363.9925,37579.725
364.1693,37457.55
364.346,37367.975
364.5228,37425.325
364.6996,37608.875
364.8762,37629.275
365.0529,37671.2583
365.2296,37798.775
365.4062,37699.4333
365.5829,37583.5
365.7595,37573.0833
365.9361,37544.2667
366.1126,37441.3417
366.2892,38195.125
366.4657,39426.4
366.6422,39853.8083
366.8186,39008.8667
366.9951,38835.975
367.1716,38288.9417
367.348,38825.9583
367.5244,39338.3583
367.7008,38587.4667
367.8772,38038.6917
368.0535,37939.8833
368.2298,39383.8667
368.4061,40452.375
368.5824,39882.125
368.7586,38986.5667
368.9349,38572.3167
369.1111,37777.3917
369.2873,37157.7667
369.4635,37059.55
369.6396,37040.3083
369.8158,37055.325
369.9919,37528.2583
370.168,38373.25
370.3441,38471.6167
370.5202,37606.3333
370.6962,36995.1083
370.8722,36684.8167
371.0482,36659.5833
371.2242,36790.3417
371.4002,37188.05
371.5761,37354.05
371.752,37069.9417
371.9279,37073.7167
372.1038,37151.55
372.2796,37044.1333
372.4555,36952.7583
372.6313,36975.9833
372.8071,36775.55
372.9829,36680.7583
373.1586,36946.0
373.3344,37047.1083
373.5101,36679.975
373.6858,36610.4917
373.8615,36460.2333
374.0371,36577.7
374.2127,36953.2917
374.3884,36792.9167
374.564,36540.3667
374.7395,36436.7417
374.9151,36433.0917
375.0906,36907.7083
375.2661,37471.0917
375.4416,37041.3667
375.6171,36942.75
375.7925,37026.975
375.968,37118.3917
376.1434,36988.575
376.3188,36930.2667
376.4941,36911.6417
376.6695,36997.8583
376.8448,37110.4417
377.0201,37345.1167
377.1954,37546.6417
377.3707,37353.4667
377.5459,37546.7583
377.7212,38038.5833
377.8964,38880.9917
378.0715,39168.025
378.2467,38796.425
378.4218,38318.9083
378.597,37608.0667
378.7721,37490.7583
378.9472,37603.0167
379.1222,38884.7583
379.2973,39399.6583
379.4723,39640.0833
379.6473,41517.775
379.8223,42597.1417
379.9972,40784.7167
380.1722,39598.4333
380.3471,39464.3667
380.522,38465.4667
380.6969,37747.3583
380.8717,37927.7167
381.0466,37790.65
381.2214,38098.8167
381.3962,38570.975
381.571,38087.3333
381.7457,37759.5917
381.9204,37776.6
382.0952,37680.0333
382.2699,37891.3
382.4445,38495.775
382.6192,38926.8833
382.7938,39404.8917
382.9685,39874.975
383.1431,39408.425
383.3176,38416.3667
383.4922,37770.8333
383.6667,38083.5917
383.8412,38014.1083
384.0157,37749.2583
384.1902,37866.2333
384.3646,37843.375
384.5391,37835.7917
384.7134,38620.2
384.8878,40102.95
385.0622,41367.525
385.2365,39998.8167
385.4109,38579.3917
385.5852,38265.725
385.7594,39313.3667
385.9337,41812.05
386.1079,42967.2583
386.2822,43982.875
386.4564,43544.175
386.6306,41145.7083
386.8047,41393.25
386.9789,42426.275
387.153,44013.1
387.3271,44470.1583
387.5012,42062.15
387.6752,41772.1167
387.8492,42777.0833
388.0233,42911.2667
388.1972,40788.425
388.3712,40239.2833
388.5452,40300.8417
388.7191,41160.8917
388.893,43420.85
389.0669,43468.775
389.2408,39756.8167
389.4146,37900.6333
389.5884,37097.6083
389.7623,37225.3917
389.9361,37628.2083
390.1098,37394.5083
390.2835,37381.6167
390.4573,37308.7333
390.631,37291.0917
390.8047,37508.875
390.9784,37732.7167
391.152,37401.5667
391.3256,37228.5667
391.4992,37163.35
391.6728,37225.05
391.8464,38070.6
392.0199,38188.5333
392.1934,37564.0917
392.3669,37626.3083
392.5403,38345.3167
392.7138,39053.4583
392.8873,39661.0917
393.0607,39203.8083
393.2341,38863.1833
393.4074,38948.7417
393.5808,38480.8917
393.7542,38435.225
393.9274,38631.4333
394.1007,38176.8333
394.274,39237.5167
394.4472,39998.6083
394.6205,41000.15
394.7937,41770.1083
394.9668,42019.9083
395.14,41424.975
395.3131,39387.9667
395.4863,38026.5
395.6594,37991.9333
395.8325,37918.475
396.0055,38389.475
396.1786,38907.1333
396.3516,39445.525
396.5246,38681.375
396.6975,37644.55
396.8705,37650.3417
397.0434,39309.625
397.2163,38727.1333
397.3892,38157.55
397.5621,38366.55
397.735,39310.625
397.9077,40276.775
398.0806,40259.2583
398.2534,40861.2
398.4261,41618.7333
398.5989,39912.6083
398.7716,40261.0333
398.9443,40871.65
399.117,43755.275
399.2896,44294.2667
399.4623,41974.375
399.6349,40337.8917
399.8075,40628.4417
399.9801,39252.6917
400.1526,38436.0417
400.3252,37851.6083
400.4977,37932.4333
400.6702,38691.1
400.8427,37460.525
401.0151,36891.4
401.1875,36179.675
401.36,36058.0417
401.5323,35958.4667
401.7047,35576.9167
401.877,35874.9583
402.0494,36210.3333
402.2216,36884.2
402.394,36964.7
402.5662,36989.15
402.7385,38775.6083
402.9107,38875.1083
403.0829,37644.85
403.2551,36941.075
403.4272,36413.3333
403.5994,36573.8
403.7715,36779.1667
403.9436,37355.575
404.1156,37136.425
