Timestamp,12/27/2023 21:34:10
Spectrometer Temp (C),22.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2061.25
218.2508,2103.8667
218.442,2145.3333
218.6332,2192.3417
218.8244,2236.275
219.0156,2283.6
219.2067,2333.1083
219.3979,2383.1583
219.589,2436.5833
219.7801,2487.5
219.9712,2544.1
220.1623,2599.95
220.3533,2660.1083
220.5444,2722.2667
220.7354,2783.6167
220.9264,2847.275
221.1174,2915.1667
221.3083,2984.875
221.4993,3049.9667
221.6902,3117.5833
221.8812,3191.5583
222.0721,3268.925
222.263,3348.15
222.4538,3429.125
222.6447,3507.65
222.8355,3591.6667
223.0264,3674.7917
223.2172,3761.825
223.408,3852.525
223.5987,3945.625
223.7895,4035.85
223.9802,4134.3667
224.1709,4231.9917
224.3616,4330.05
224.5524,4434.3583
224.743,4542.7167
224.9337,4641.95
225.1243,4755.2917
225.315,4864.65
225.5056,4972.05
225.6962,5085.7667
225.8867,5203.225
226.0773,5321.2417
226.2678,5436.4167
226.4584,5558.4833
226.6489,5683.0833
226.8394,5799.3083
227.0298,5927.95
227.2203,6063.0667
227.4108,6207.8667
227.6012,6341.4417
227.7916,6466.4417
227.982,6609.9333
228.1723,6742.1833
228.3627,6890.95
228.5531,7028.85
228.7434,7172.6333
228.9337,7321.175
229.124,7474.3583
229.3143,7626.275
229.5045,7794.725
229.6948,7956.9417
229.885,8124.7333
230.0752,8299.15
230.2654,8467.725
230.4556,8642.225
230.6457,8809.425
230.8358,8978.55
231.026,9151.575
231.2161,9318.8
231.4062,9496.25
231.5963,9668.7083
231.7863,9848.325
231.9764,10037.1833
232.1664,10229.6333
232.3564,10434.9167
232.5464,10625.9
232.7364,10824.425
232.9263,11008.1083
233.1163,11218.175
233.3062,11424.8583
233.4961,11644.8167
233.686,11849.9
233.8758,12036.8
234.0657,12231.0333
234.2555,12440.8417
234.4454,12649.8917
234.6352,12861.775
234.825,13065.5
235.0147,13260.2833
235.2045,13468.4833
235.3942,13667.9
235.5839,13881.3083
235.7737,14086.0667
235.9633,14289.275
236.153,14509.9833
236.3427,14734.2333
236.5323,14945.075
236.7219,15151.3833
236.9115,15337.85
237.1011,15534.6333
237.2907,15750.8583
237.4803,15977.2333
237.6698,16175.2667
237.8593,16391.7417
238.0488,16595.35
238.2383,16807.4833
238.4278,17020.0083
238.6172,17246.175
238.8066,17456.075
238.9961,17670.6583
239.1855,17895.5667
239.3748,18105.5
239.5642,18314.5417
239.7536,18529.225
239.9429,18733.1083
240.1322,18922.9
240.3215,19127.6333
240.5108,19339.775
240.7001,19551.8
240.8893,19750.2583
241.0786,19950.425
241.2677,20147.5083
241.457,20369.7167
241.6461,20540.3167
241.8353,20714.4833
242.0244,20894.3333
242.2136,21072.9583
242.4027,21259.7417
242.5918,21443.9167
242.7809,21615.1583
242.9699,21727.7
243.159,21848.8
243.348,22076.4667
243.537,22309.3833
243.726,22500.725
243.915,22674.4917
244.1039,22832.25
244.2929,22949.6083
244.4818,23025.075
244.6707,23201.7583
244.8596,23432.2917
245.0485,23643.1167
245.2373,23849.9
245.4262,24053.9833
245.615,24215.2
245.8038,24369.7583
245.9926,24530.9417
246.1814,24700.975
246.3701,24725.8333
246.5589,24775.8583
246.7476,24951.65
246.9363,25192.7083
247.1249,25377.8583
247.3136,25559.3583
247.5023,25730.9
247.6909,25918.1333
247.8795,26083.5917
248.0681,26249.7583
248.2567,26404.0
248.4453,26568.1417
248.6338,26705.0
248.8224,26772.9917
249.0109,26733.5083
249.1994,26848.45
249.3878,27058.075
249.5763,27236.325
249.7648,27396.75
249.9532,27551.8583
250.1416,27732.6583
250.33,27907.7667
250.5183,28082.7667
250.7067,28198.5833
250.8951,28321.0917
251.0834,28431.2083
251.2717,28550.9417
251.46,28654.7333
251.6483,28759.275
251.8365,28814.375
252.0247,28798.6333
252.213,28897.2167
252.4012,29039.8
252.5894,29216.9583
252.7775,29329.9417
252.9657,29429.5833
253.1538,29579.1167
253.3419,29687.075
253.53,29757.2
253.7181,29851.875
253.9062,29945.4417
254.0942,30027.2083
254.2823,30088.2667
254.4703,30144.9833
254.6583,30225.6667
254.8463,30304.3333
255.0342,30329.9667
255.2222,30379.0083
255.4101,30382.8917
255.598,30356.3583
255.7859,30442.6667
255.9738,30567.925
256.1616,30691.1
256.3495,30814.3833
256.5373,30903.1
256.7251,31049.4917
256.9129,31130.4917
257.1006,31201.1167
257.2884,31294.275
257.4761,31395.7083
257.6638,31455.3417
257.8515,31485.1833
258.0392,31540.6333
258.2269,31571.4917
258.4146,31613.2417
258.6022,31669.9917
258.7898,31677.525
258.9774,31711.7333
259.165,31759.4083
259.3525,31808.3833
259.5401,31824.9833
259.7276,31882.0333
259.9151,31943.3
260.1026,31990.0833
260.2901,32046.8167
260.4776,32106.8917
260.665,32214.4083
260.8524,32299.0167
261.0398,32391.9583
261.2272,32426.1333
261.4146,32432.6417
261.6019,32476.8833
261.7893,32527.0333
261.9766,32569.4583
262.1639,32618.925
262.3512,32609.6583
262.5384,32616.55
262.7257,32625.5333
262.9129,32647.4167
263.1001,32670.2583
263.2873,32726.0667
263.4745,32772.9583
263.6617,32714.2167
263.8488,32744.1833
264.0359,32778.9583
264.2231,32795.95
264.4101,32819.3417
264.5972,32858.7333
264.7842,32881.4667
264.9713,32887.7417
265.1583,32891.1833
265.3453,32916.575
265.5323,32950.45
265.7193,32975.4583
265.9062,33038.1083
266.0931,33054.9667
266.2801,33067.45
266.4669,33108.875
266.6538,33153.5917
266.8407,33191.325
267.0276,33174.5917
267.2143,33165.1083
267.4012,33203.8417
267.588,33163.65
267.7747,33173.4083
267.9615,33186.9167
268.1482,33184.325
268.3349,33208.6667
268.5217,33204.1417
268.7083,33179.275
268.895,33170.75
269.0817,33209.8083
269.2682,33213.5583
269.4549,33182.4083
269.6415,33121.5667
269.8281,33114.0083
270.0146,33145.2667
270.2012,33181.375
270.3877,33212.8833
270.5742,33221.0917
270.7607,33224.7167
270.9472,33227.5583
271.1336,33224.8
271.32,33218.0417
271.5065,33204.6
271.6929,33209.2417
271.8792,33244.2333
272.0656,33249.0583
272.252,33277.025
272.4383,33288.6083
272.6246,33282.325
272.8109,33288.4833
272.9972,33362.1583
273.1835,33406.6583
273.3697,33437.4167
273.5559,33464.6833
273.7421,33478.675
273.9283,33479.8
274.1145,33491.25
274.3007,33512.0
274.4868,33548.8333
274.6729,33618.3833
274.859,33638.1417
275.0451,33661.7083
275.2311,33598.6667
275.4172,33633.3333
275.6032,33671.95
275.7892,33726.5
275.9752,33745.5167
276.1612,33795.8
276.3472,33783.0333
276.5331,33795.425
276.719,33815.0417
276.9049,33836.6417
277.0908,33831.3667
277.2767,33847.1667
277.4625,33884.625
277.6484,33898.1167
277.8342,33888.525
278.02,33923.0083
278.2057,33974.1917
278.3915,34040.125
278.5772,34066.2167
278.763,34049.6417
278.9487,34112.7
279.1343,34175.8333
279.32,34187.8167
279.5057,34170.5583
279.6913,34112.1833
279.877,34127.1167
280.0625,34149.8917
280.2481,34127.475
280.4337,34125.65
280.6192,34185.975
280.8048,34246.7583
280.9903,34244.775
281.1758,34238.4083
281.3612,34213.5333
281.5467,34231.8333
281.7321,34288.6
281.9175,34330.7583
282.1029,34350.525
282.2884,34384.5417
282.4737,34360.2083
282.6591,34336.3
282.8444,34367.7917
283.0297,34402.4833
283.215,34428.8583
283.4002,34460.5667
283.5855,34449.3667
283.7707,34407.55
283.956,34411.0917
284.1412,34428.8333
284.3264,34483.9917
284.5115,34568.7833
284.6967,34625.3917
284.8818,34622.7417
285.0669,34597.5167
285.252,34631.3667
285.4371,34672.2583
285.6222,34674.5083
285.8072,34676.6917
285.9922,34688.2417
286.1772,34745.0167
286.3622,34803.55
286.5472,34803.1917
286.7321,34796.625
286.9171,34863.675
287.102,34905.325
287.2869,34976.5417
287.4717,35078.775
287.6566,35111.8417
287.8415,35150.2083
288.0263,35165.1333
288.2111,35136.1583
288.3959,35104.975
288.5806,35141.1333
288.7654,35204.9417
288.9501,35326.8083
289.1348,35390.575
289.3195,35416.0417
289.5042,35474.575
289.6889,35563.2667
289.8735,35527.7583
290.0581,35536.425
290.2428,35523.3583
290.4273,35573.5333
290.6119,35658.1333
290.7965,35696.6833
290.981,35751.5417
291.1655,35782.2583
291.35,35729.1667
291.5345,35716.3667
291.719,35767.5917
291.9034,35813.225
292.0878,35911.9583
292.2722,35960.6417
292.4566,35969.8417
292.641,36032.6167
292.8253,36069.1583
293.0096,36088.7167
293.194,36162.175
293.3783,36200.575
293.5626,36269.3333
293.7468,36322.7833
293.9311,36383.9167
294.1153,36357.85
294.2995,36294.4667
294.4837,36277.9167
294.6678,36267.9167
294.852,36291.6
295.0361,36351.8833
295.2202,36421.775
295.4043,36494.2333
295.5884,36528.6667
295.7725,36554.775
295.9565,36588.4667
296.1405,36567.975
296.3246,36589.7
296.5085,36698.675
296.6925,36799.4333
296.8764,36837.3917
297.0603,36854.55
297.2443,36875.35
297.4282,36870.5833
297.612,36868.5167
297.7959,36863.3
297.9797,36886.7
298.1635,36891.0083
298.3474,36993.8583
298.5311,37093.8083
298.7149,37080.9167
298.8987,37050.925
299.0823,37071.7083
299.2661,37048.8
299.4498,36993.4917
299.6334,37043.1917
299.8171,37112.875
300.0007,37150.3333
300.1843,37178.85
300.368,37214.375
300.5515,37234.025
300.7351,37253.3417
300.9186,37290.7417
301.1021,37290.8917
301.2857,37325.85
301.4691,37372.7333
301.6526,37448.65
301.8361,37445.2333
302.0195,37446.425
302.2029,37482.55
302.3863,37522.3667
302.5697,37525.175
302.753,37580.4
302.9364,37667.0417
303.1197,37758.2833
303.303,37789.1333
303.4863,37772.0583
303.6696,37709.4417
303.8528,37680.7083
304.036,37704.8917
304.2192,37782.7667
304.4024,37812.0083
304.5856,37799.5333
304.7688,37827.8167
304.9519,37878.8417
305.135,37914.575
305.3181,37934.6833
305.5012,37955.6083
305.6842,38018.0417
305.8673,38060.7667
306.0504,38044.425
306.2333,37993.8917
306.4163,38022.3417
306.5993,38029.025
306.7822,38078.6167
306.9652,38129.55
307.1481,38139.55
307.331,38143.2083
307.5139,38148.25
307.6967,38143.425
307.8796,38156.9667
308.0624,38186.85
308.2452,38167.8417
308.428,38168.45
308.6107,38210.6667
308.7935,38212.3833
308.9762,38231.0333
309.1589,38259.4667
309.3416,38277.475
309.5243,38286.7417
309.7069,38307.0
309.8896,38305.95
310.0721,38313.15
310.2548,38348.3667
310.4373,38382.975
310.6199,38447.9583
310.8024,38449.8167
310.985,38482.3
311.1674,38442.95
311.3499,38408.5083
311.5324,38444.6417
311.7148,38531.75
311.8973,38521.9917
312.0797,38539.5917
312.2621,38588.7083
312.4445,38576.0333
312.6268,38562.125
312.8091,38604.25
312.9915,38582.575
313.1738,38585.8667
313.356,38551.95
313.5383,38540.3417
313.7206,38568.1417
313.9027,38540.6
314.085,38560.7667
314.2672,38597.3083
314.4493,38635.775
314.6314,38686.7083
314.8136,38733.775
314.9957,38717.4
315.1778,38679.8667
315.3598,38716.1
315.5419,38749.5583
315.724,38782.325
315.9059,38788.9167
316.088,38799.575
316.2699,38855.375
316.4519,38903.2583
316.6338,38872.425
316.8157,38793.4833
316.9977,38792.1667
317.1795,38862.1167
317.3614,38928.0583
317.5432,38977.9583
317.7251,39000.4167
317.9069,38930.6917
318.0887,38905.6917
318.2704,38884.2833
318.4522,38905.275
318.6339,38960.2833
318.8156,39067.675
318.9973,39059.5167
319.179,39117.0833
319.3607,39176.55
319.5423,39228.2
319.7239,39229.85
319.9055,39207.0917
320.0871,39236.65
320.2687,39262.8417
320.4502,39249.9417
320.6317,39205.6167
320.8132,39254.875
320.9947,39304.4417
321.1761,39346.6917
321.3576,39359.3
321.5391,39371.1417
321.7205,39406.2833
321.9019,39419.8917
322.0832,39413.0
322.2646,39409.8917
322.4459,39411.6917
322.6272,39417.15
322.8085,39415.9917
322.9898,39434.875
323.1711,39408.2083
323.3523,39403.175
323.5335,39399.625
323.7147,39507.0417
323.8959,39623.675
324.0771,39680.1
324.2582,39687.5167
324.4393,39702.2583
324.6204,39745.625
324.8015,39767.8083
324.9826,39845.9417
325.1637,39943.7
325.3447,39952.9667
325.5257,39951.45
325.7067,39928.25
325.8877,39819.3833
326.0686,39767.2667
326.2496,39817.7
326.4305,39801.5667
326.6114,39849.9667
326.7922,39903.8083
326.9731,39944.825
327.1539,39973.7833
327.3347,40017.65
327.5155,40051.8167
327.6963,40143.0833
327.8771,40159.8583
328.0578,40064.475
328.2385,39962.7833
328.4193,39974.5333
328.5999,39997.2667
328.7806,39998.0083
328.9613,40039.4583
329.1419,40039.4333
329.3225,40079.475
329.5031,40052.4667
329.6837,40038.2833
329.8642,40024.45
330.0447,40015.3667
330.2252,40005.8667
330.4057,39975.35
330.5862,39967.8833
330.7667,39985.4917
330.9471,40017.875
331.1275,40101.625
331.3079,40142.8
331.4883,40235.6333
331.6687,40266.3333
331.849,40120.6333
332.0293,40038.3167
332.2096,40022.2083
332.3899,40057.1083
332.5702,40108.5
332.7504,40177.0417
332.9306,40241.2917
333.1108,40195.575
333.291,40131.1167
333.4712,40136.6083
333.6514,40171.6583
333.8315,40158.0167
334.0116,40172.1167
334.1917,40222.7917
334.3717,40288.525
334.5518,40314.275
334.7318,40248.3833
334.9119,40247.3333
335.0918,40278.325
335.2718,40314.9833
335.4518,40332.9417
335.6317,40352.4917
335.8116,40419.6167
335.9915,40390.9583
336.1714,40278.275
336.3513,40254.425
336.5311,40279.8833
336.7109,40363.2167
336.8907,40414.1417
337.0705,40278.7333
337.2502,40136.5667
337.43,40093.425
337.6097,40035.5167
337.7894,40033.1333
337.9691,40074.6083
338.1488,40106.85
338.3284,40158.4583
338.508,40236.1167
338.6877,40330.7917
338.8672,40339.0917
339.0468,40277.6417
339.2263,40240.9833
339.4059,40454.6167
339.5854,40813.125
339.7649,40501.7417
339.9443,40281.3417
340.1238,40235.2583
340.3032,40255.8167
340.4826,40278.05
340.662,40192.4333
340.8414,40112.0083
341.0207,40135.575
341.2001,40158.6333
341.3794,40143.7167
341.5587,40213.425
341.738,40246.1833
341.9172,40243.5667
342.0965,40242.625
342.2757,40153.1833
342.4549,39999.5417
342.6341,40030.625
342.8132,40053.6917
342.9923,40203.8083
343.1715,40345.875
343.3506,40374.75
343.5296,40171.6417
343.7087,40068.2
343.8878,40030.675
344.0668,40039.5417
344.2458,40045.5167
344.4248,39976.7833
344.6037,39957.425
344.7827,39978.325
344.9616,39952.6333
345.1405,39959.775
345.3194,39972.125
345.4982,39909.3083
345.6771,39864.7
345.8559,39863.9667
346.0347,39855.45
346.2135,39836.3
346.3923,39811.2917
346.571,39775.3833
346.7498,39746.0
346.9285,39810.7167
347.1071,39761.2
347.2859,39686.4333
347.4645,39723.6667
347.6431,39773.0917
347.8217,39779.7333
348.0003,39712.3833
348.1789,39703.325
348.3574,39682.8583
348.5359,39630.825
348.7145,39562.5
348.893,39584.0
349.0714,39601.7833
349.2499,39529.15
349.4283,39434.425
349.6068,39354.2833
349.7852,39320.8333
349.9635,39343.3167
350.1419,39332.05
350.3202,39282.9167
350.4985,39207.9833
350.6768,39147.1
350.8551,39101.1833
351.0334,39098.6667
351.2116,39071.9417
351.3898,39090.0333
351.568,39026.1667
351.7462,39020.025
351.9243,38991.5917
352.1025,38927.0167
352.2806,38873.525
352.4587,38855.5083
352.6368,38805.45
352.8148,38727.8417
352.9929,38675.6
353.1709,38704.125
353.3489,38705.6
353.5268,38655.5417
353.7048,38602.5333
353.8828,38559.35
354.0607,38501.55
354.2386,38496.8167
354.4165,38453.9583
354.5943,38409.0083
354.7722,38406.1417
354.95,38465.125
355.1278,38474.2083
355.3056,38371.2583
355.4833,38235.625
355.6611,38107.5417
355.8388,38008.7083
356.0165,37970.3917
356.1942,38009.2917
356.3719,38077.825
356.5495,38058.375
356.7271,37991.0417
356.9047,37983.7333
357.0823,37976.825
357.2599,37983.0417
357.4374,37930.675
357.6149,37815.4917
357.7924,37703.9417
357.9699,37699.4167
358.1474,37667.0
358.3248,37563.4667
358.5023,37535.1417
358.6797,37432.4083
358.8571,37375.1583
359.0344,37328.95
359.2118,37234.3583
359.3891,37247.4583
359.5664,37165.2917
359.7437,37124.7583
359.9209,37087.4
360.0982,36994.6
360.2754,36862.65
360.4526,36906.6167
360.6298,36899.5083
360.807,36846.1
360.9841,36834.8667
361.1613,36856.8917
361.3383,37083.5583
361.5154,37048.625
361.6925,37047.5417
361.8695,36974.5417
362.0466,36853.6167
362.2236,36682.9833
362.4005,36549.0417
362.5775,36364.6917
362.7545,36266.475
362.9314,36177.6083
363.1083,36235.925
363.2852,36597.8167
363.462,36643.5833
363.6389,36439.025
363.8157,36243.7167
363.9925,36029.1583
364.1693,35916.5083
364.346,35832.575
364.5228,35888.0583
364.6996,36059.2917
364.8762,36079.6083
365.0529,36119.65
365.2296,36240.1167
365.4062,36147.8167
365.5829,36028.1833
365.7595,36014.45
365.9361,35981.7417
366.1126,35893.65
366.2892,36609.7583
366.4657,37799.4917
366.6422,38205.8167
366.8186,37414.2833
366.9951,37243.05
367.1716,36717.6667
367.348,37213.15
367.5244,37718.4667
367.7008,37010.65
367.8772,36478.2417
368.0535,36386.5417
368.2298,37764.6083
368.4061,38795.875
368.5824,38257.7833
368.7586,37394.175
368.9349,36995.3083
369.1111,36225.8417
369.2873,35623.9417
369.4635,35531.3833
369.6396,35514.9167
369.8158,35533.2083
369.9919,35983.775
370.168,36787.7417
370.3441,36891.4083
370.5202,36066.7333
370.6962,35484.925
370.8722,35187.2833
371.0482,35161.6167
371.2242,35282.8917
371.4002,35642.5583
371.5761,35813.5
371.752,35547.3833
371.9279,35551.3833
372.1038,35638.0917
372.2796,35538.0833
372.4555,35444.0167
372.6313,35462.35
372.8071,35275.1667
372.9829,35177.85
373.1586,35432.4667
373.3344,35531.775
373.5101,35200.9417
373.6858,35132.0583
373.8615,34974.7083
374.0371,35087.1333
374.2127,35440.1583
374.3884,35287.8833
374.564,35051.55
374.7395,34951.175
374.9151,34957.3833
375.0906,35394.1583
375.2661,35939.45
375.4416,35529.1667
375.6171,35418.05
375.7925,35512.8083
375.968,35596.2583
376.1434,35466.5667
376.3188,35420.175
376.4941,35403.7583
376.6695,35480.675
376.8448,35585.925
377.0201,35818.1583
377.1954,36016.8667
377.3707,35817.975
377.5459,36004.5917
377.7212,36469.0083
377.8964,37297.0583
378.0715,37562.275
378.2467,37192.2
378.4218,36739.6583
378.597,36064.875
378.7721,35952.6833
378.9472,36048.6417
379.1222,37292.4167
379.2973,37801.175
379.4723,38025.0167
379.6473,39829.0083
379.8223,40880.1417
379.9972,39141.05
380.1722,37978.075
380.3471,37851.575
380.522,36897.6083
380.6969,36202.8917
380.8717,36367.1167
381.0466,36238.0667
381.2214,36530.3167
381.3962,36998.6583
381.571,36536.4417
381.7457,36221.9083
381.9204,36242.6083
382.0952,36154.0667
382.2699,36348.5667
382.4445,36939.75
382.6192,37356.5833
382.7938,37802.6833
382.9685,38273.025
383.1431,37828.9583
383.3176,36873.425
383.4922,36246.3667
383.6667,36542.9167
383.8412,36486.3333
384.0157,36221.95
384.1902,36337.0417
384.3646,36299.0167
384.5391,36289.9
384.7134,37039.5583
384.8878,38470.4083
385.0622,39685.1917
385.2365,38367.7833
385.4109,37005.55
385.5852,36712.5333
385.7594,37715.5917
385.9337,40113.225
386.1079,41238.1167
386.2822,42199.3167
386.4564,41784.5333
386.6306,39472.8833
386.8047,39697.3167
386.9789,40704.0917
387.153,42235.1
387.3271,42672.675
387.5012,40348.5
387.6752,40068.5333
387.8492,41032.5
388.0233,41174.9583
388.1972,39143.375
388.3712,38602.8833
388.5452,38654.4167
388.7191,39489.3167
388.893,41658.05
389.0669,41721.9833
389.2408,38145.3
389.4146,36331.4167
389.5884,35572.2667
389.7623,35686.2583
389.9361,36077.45
390.1098,35849.9417
390.2835,35842.1333
390.4573,35764.8333
390.631,35758.4833
390.8047,35949.65
390.9784,36167.6417
391.152,35832.5417
391.3256,35674.4333
391.4992,35608.4667
391.6728,35674.2833
391.8464,36486.05
392.0199,36607.55
392.1934,36012.1167
392.3669,36064.0833
392.5403,36762.4417
392.7138,37444.725
392.8873,38035.9
393.0607,37610.7167
393.2341,37291.2167
393.4074,37380.1917
393.5808,36926.4583
393.7542,36873.0917
393.9274,37059.675
394.1007,36606.6583
394.274,37623.4167
394.4472,38358.4
394.6205,39304.5167
394.7937,40044.5583
394.9668,40282.3667
395.14,39707.025
395.3131,37736.5083
395.4863,36420.0167
395.6594,36389.7
395.8325,36340.4167
396.0055,36782.6
396.1786,37286.2917
396.3516,37806.175
396.5246,37097.125
396.6975,36104.125
396.8705,36120.7
397.0434,37713.4583
397.2163,37150.9833
397.3892,36592.8917
397.5621,36762.4917
397.735,37680.525
397.9077,38589.7
398.0806,38568.6333
398.2534,39130.2917
398.4261,39869.625
398.5989,38228.9417
398.7716,38555.2333
398.9443,39137.2333
399.117,41912.6833
399.2896,42438.8667
399.4623,40194.4167
399.6349,38620.425
399.8075,38905.325
399.9801,37586.05
400.1526,36792.6167
400.3252,36216.2333
400.4977,36314.1
400.6702,37036.65
400.8427,35857.3583
401.0151,35291.6083
401.1875,34610.8917
401.36,34484.2917
401.5323,34400.625
401.7047,34024.575
401.877,34314.3583
402.0494,34633.8083
402.2216,35282.175
402.394,35359.675
402.5662,35384.9333
402.7385,37091.7583
402.9107,37199.975
403.0829,36009.1667
403.2551,35348.0667
403.4272,34839.2917
403.5994,34991.5333
403.7715,35180.6
403.9436,35708.975
404.1156,35529.2583
