Timestamp,12/27/2023 17:35:56
Spectrometer Temp (C),22.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2109.3333
218.2508,2152.4333
218.442,2195.5917
218.6332,2244.8
218.8244,2288.5583
219.0156,2339.1833
219.2067,2389.4583
219.3979,2439.0583
219.589,2493.8667
219.7801,2547.325
219.9712,2604.775
220.1623,2661.1667
220.3533,2724.9333
220.5444,2788.25
220.7354,2852.4417
220.9264,2918.4083
221.1174,2987.1583
221.3083,3061.2333
221.4993,3126.9333
221.6902,3195.85
221.8812,3273.35
222.0721,3353.5
222.263,3432.2167
222.4538,3516.6
222.6447,3597.4333
222.8355,3683.65
223.0264,3768.7167
223.2172,3857.6667
223.408,3951.95
223.5987,4048.9083
223.7895,4140.9583
223.9802,4243.5333
224.1709,4343.8167
224.3616,4449.675
224.5524,4550.5917
224.743,4659.8417
224.9337,4763.4667
225.1243,4882.4083
225.315,4992.85
225.5056,5101.3917
225.6962,5220.1667
225.8867,5341.2333
226.0773,5464.95
226.2678,5579.4083
226.4584,5707.9917
226.6489,5832.0917
226.8394,5955.8417
227.0298,6089.6
227.2203,6225.55
227.4108,6369.825
227.6012,6509.25
227.7916,6643.375
227.982,6786.6
228.1723,6924.1583
228.3627,7077.0167
228.5531,7218.4833
228.7434,7365.675
228.9337,7516.575
229.124,7673.65
229.3143,7830.8083
229.5045,8004.3333
229.6948,8167.375
229.885,8342.3583
230.0752,8520.8583
230.2654,8695.1333
230.4556,8869.0583
230.6457,9043.9417
230.8358,9220.1667
231.026,9397.6667
231.2161,9570.9583
231.4062,9751.6417
231.5963,9931.0667
231.7863,10114.7833
231.9764,10314.8667
232.1664,10514.15
232.3564,10720.675
232.5464,10912.0417
232.7364,11117.4417
232.9263,11304.1417
233.1163,11516.6083
233.3062,11735.3833
233.4961,11960.2333
233.686,12169.15
233.8758,12357.65
234.0657,12557.0667
234.2555,12778.55
234.4454,12987.4417
234.6352,13203.9417
234.825,13418.6917
235.0147,13623.8417
235.2045,13834.375
235.3942,14040.2917
235.5839,14262.2
235.7737,14466.6833
235.9633,14677.8583
236.153,14904.875
236.3427,15138.2917
236.5323,15352.075
236.7219,15562.875
236.9115,15746.975
237.1011,15948.8917
237.2907,16178.3083
237.4803,16397.6333
237.6698,16611.1833
237.8593,16829.4667
238.0488,17043.3083
238.2383,17258.8583
238.4278,17472.0
238.6172,17710.5667
238.8066,17928.7833
238.9961,18147.9917
239.1855,18379.0833
239.3748,18597.6667
239.5642,18799.6417
239.7536,19021.8167
239.9429,19235.8417
240.1322,19436.9083
240.3215,19644.9167
240.5108,19857.5
240.7001,20067.2333
240.8893,20281.3
241.0786,20484.2917
241.2677,20688.4333
241.457,20914.0583
241.6461,21087.6083
241.8353,21261.9417
242.0244,21452.9083
242.2136,21638.85
242.4027,21826.3
242.5918,22019.2
242.7809,22196.2833
242.9699,22306.525
243.159,22434.1417
243.348,22670.6417
243.537,22899.8167
243.726,23097.0167
243.915,23269.95
244.1039,23438.6833
244.2929,23555.2583
244.4818,23636.3583
244.6707,23824.6583
244.8596,24055.475
245.0485,24266.6833
245.2373,24489.325
245.4262,24685.8167
245.615,24864.025
245.8038,25007.325
245.9926,25179.8083
246.1814,25347.15
246.3701,25377.975
246.5589,25432.2833
246.7476,25609.05
246.9363,25848.0333
247.1249,26047.6333
247.3136,26235.4167
247.5023,26412.2167
247.6909,26599.4333
247.8795,26758.4667
248.0681,26939.6583
248.2567,27102.5417
248.4453,27252.4667
248.6338,27396.4417
248.8224,27468.75
249.0109,27431.4083
249.1994,27551.1167
249.3878,27759.3
249.5763,27939.6333
249.7648,28111.675
249.9532,28265.2333
250.1416,28439.325
250.33,28631.45
250.5183,28806.825
250.7067,28930.2417
250.8951,29046.7667
251.0834,29166.0667
251.2717,29287.7
251.46,29393.125
251.6483,29495.075
251.8365,29558.2833
252.0247,29541.9917
252.213,29649.0583
252.4012,29789.8
252.5894,29971.9167
252.7775,30080.0917
252.9657,30185.375
253.1538,30329.8333
253.3419,30431.9167
253.53,30518.1583
253.7181,30607.575
253.9062,30705.9083
254.0942,30790.4833
254.2823,30851.5583
254.4703,30916.35
254.6583,30994.4917
254.8463,31062.975
255.0342,31105.4833
255.2222,31146.625
255.4101,31156.075
255.598,31130.0333
255.7859,31214.6583
255.9738,31345.1917
256.1616,31462.2917
256.3495,31592.925
256.5373,31687.425
256.7251,31830.4167
256.9129,31909.9917
257.1006,31985.5333
257.2884,32075.675
257.4761,32180.6417
257.6638,32240.7
257.8515,32270.2167
258.0392,32322.6333
258.2269,32355.1417
258.4146,32396.0167
258.6022,32460.75
258.7898,32468.0917
258.9774,32499.4583
259.165,32548.9417
259.3525,32593.225
259.5401,32601.725
259.7276,32675.7667
259.9151,32732.7667
260.1026,32772.15
260.2901,32832.8
260.4776,32898.2833
260.665,33004.3833
260.8524,33095.75
261.0398,33185.5083
261.2272,33217.8667
261.4146,33227.1583
261.6019,33271.9
261.7893,33316.7333
261.9766,33354.425
262.1639,33405.2
262.3512,33404.4333
262.5384,33407.25
262.7257,33416.2917
262.9129,33444.7167
263.1001,33453.8417
263.2873,33513.0333
263.4745,33544.0
263.6617,33489.1167
263.8488,33528.4417
264.0359,33559.0667
264.2231,33583.3333
264.4101,33604.9
264.5972,33639.5667
264.7842,33666.825
264.9713,33679.4833
265.1583,33668.3
265.3453,33704.7333
265.5323,33735.1333
265.7193,33760.4667
265.9062,33823.2333
266.0931,33836.075
266.2801,33843.1
266.4669,33894.0167
266.6538,33934.9417
266.8407,33963.55
267.0276,33949.2833
267.2143,33945.525
267.4012,33977.8583
267.588,33935.6667
267.7747,33949.075
267.9615,33962.7
268.1482,33949.675
268.3349,33975.9333
268.5217,33972.8833
268.7083,33934.3083
268.895,33942.6667
269.0817,33982.9917
269.2682,33981.7917
269.4549,33950.7667
269.6415,33881.8583
269.8281,33872.6167
270.0146,33920.2917
270.2012,33943.1833
270.3877,33979.2417
270.5742,33978.3667
270.7607,33985.025
270.9472,33988.5083
271.1336,33986.0083
271.32,33971.775
271.5065,33954.7
271.6929,33957.8333
271.8792,33990.9667
272.0656,33998.425
272.252,34020.1083
272.4383,34040.1417
272.6246,34039.025
272.8109,34047.1833
272.9972,34107.7917
273.1835,34153.4417
273.3697,34178.775
273.5559,34207.325
273.7421,34226.8167
273.9283,34238.5333
274.1145,34238.3083
274.3007,34256.5667
274.4868,34288.575
274.6729,34360.8583
274.859,34388.7833
275.0451,34404.0333
275.2311,34343.8
275.4172,34370.1167
275.6032,34414.775
275.7892,34472.6333
275.9752,34498.5
276.1612,34540.45
276.3472,34525.2667
276.5331,34534.7167
276.719,34556.7083
276.9049,34576.75
277.0908,34574.1667
277.2767,34583.1417
277.4625,34622.925
277.6484,34631.3583
277.8342,34630.775
278.02,34657.0917
278.2057,34707.2833
278.3915,34774.1417
278.5772,34802.4917
278.763,34782.3
278.9487,34849.35
279.1343,34915.125
279.32,34920.95
279.5057,34909.5583
279.6913,34845.4083
279.877,34851.5333
280.0625,34882.3917
280.2481,34858.125
280.4337,34849.625
280.6192,34911.4333
280.8048,34978.075
280.9903,34976.1333
281.1758,34964.7
281.3612,34943.1667
281.5467,34950.7917
281.7321,35013.4417
281.9175,35058.9417
282.1029,35073.8083
282.2884,35101.8583
282.4737,35078.3333
282.6591,35068.025
282.8444,35102.8083
283.0297,35127.0
283.215,35153.8333
283.4002,35188.9083
283.5855,35167.825
283.7707,35120.1
283.956,35125.4417
284.1412,35152.3
284.3264,35196.3833
284.5115,35290.1917
284.6967,35340.4083
284.8818,35345.8
285.0669,35318.5667
285.252,35346.875
285.4371,35395.9083
285.6222,35383.6917
285.8072,35400.175
285.9922,35405.2667
286.1772,35460.525
286.3622,35524.75
286.5472,35518.225
286.7321,35506.7917
286.9171,35577.575
287.102,35611.7083
287.2869,35696.15
287.4717,35797.0333
287.6566,35835.4333
287.8415,35867.275
288.0263,35892.7333
288.2111,35856.3833
288.3959,35826.625
288.5806,35867.5417
288.7654,35927.95
288.9501,36044.5
289.1348,36106.0833
289.3195,36142.6333
289.5042,36195.825
289.6889,36277.6083
289.8735,36248.5417
290.0581,36258.95
290.2428,36246.8917
290.4273,36292.95
290.6119,36384.9
290.7965,36426.6167
290.981,36463.8667
291.1655,36501.55
291.35,36442.4417
291.5345,36431.5833
291.719,36480.5583
291.9034,36540.7
292.0878,36644.1833
292.2722,36680.1917
292.4566,36695.6
292.641,36751.725
292.8253,36795.5417
293.0096,36815.35
293.194,36874.325
293.3783,36920.925
293.5626,36994.6667
293.7468,37046.5167
293.9311,37103.0333
294.1153,37089.4917
294.2995,37026.0667
294.4837,36993.675
294.6678,36988.5167
294.852,36999.5417
295.0361,37080.3167
295.2202,37147.3167
295.4043,37218.5083
295.5884,37246.5333
295.7725,37286.775
295.9565,37314.925
296.1405,37290.6833
296.3246,37302.775
296.5085,37419.2583
296.6925,37528.7083
296.8764,37565.7083
297.0603,37585.3
297.2443,37600.375
297.4282,37588.0
297.612,37588.9
297.7959,37585.3083
297.9797,37615.3917
298.1635,37617.575
298.3474,37727.1667
298.5311,37824.2833
298.7149,37808.0833
298.8987,37779.9917
299.0823,37802.2583
299.2661,37774.4
299.4498,37721.9
299.6334,37765.4167
299.8171,37828.0333
300.0007,37866.8667
300.1843,37907.5667
300.368,37940.825
300.5515,37950.95
300.7351,37970.4417
300.9186,38007.6333
301.1021,38013.9
301.2857,38065.375
301.4691,38102.7833
301.6526,38173.8083
301.8361,38174.1833
302.0195,38167.8417
302.2029,38199.9
302.3863,38254.025
302.5697,38247.1167
302.753,38302.6833
302.9364,38396.45
303.1197,38485.1333
303.303,38502.875
303.4863,38490.475
303.6696,38434.8917
303.8528,38406.275
304.036,38439.3333
304.2192,38511.1083
304.4024,38542.3667
304.5856,38517.775
304.7688,38558.8167
304.9519,38601.5333
305.135,38632.7333
305.3181,38649.5417
305.5012,38675.2083
305.6842,38738.9
305.8673,38784.6833
306.0504,38764.7083
306.2333,38718.5667
306.4163,38736.1333
306.5993,38753.8667
306.7822,38803.65
306.9652,38858.2833
307.1481,38852.9083
307.331,38856.35
307.5139,38860.6917
307.6967,38858.0917
307.8796,38875.1417
308.0624,38909.2667
308.2452,38889.4417
308.428,38879.4417
308.6107,38928.75
308.7935,38926.0417
308.9762,38951.75
309.1589,38973.375
309.3416,39001.9333
309.5243,39008.6667
309.7069,39024.5
309.8896,39030.4
310.0721,39042.5417
310.2548,39075.7667
310.4373,39105.65
310.6199,39171.1667
310.8024,39168.6167
310.985,39203.5167
311.1674,39160.75
311.3499,39133.2167
311.5324,39170.8333
311.7148,39255.8167
311.8973,39239.55
312.0797,39259.1667
312.2621,39303.4083
312.4445,39297.0333
312.6268,39280.6417
312.8091,39327.45
312.9915,39290.3167
313.1738,39294.7417
313.356,39264.1917
313.5383,39254.0667
313.7206,39285.2083
313.9027,39256.5583
314.085,39273.2167
314.2672,39303.6833
314.4493,39357.6
314.6314,39406.4333
314.8136,39453.3083
314.9957,39430.3
315.1778,39405.05
315.3598,39426.2167
315.5419,39471.9417
315.724,39495.1583
315.9059,39498.975
316.088,39511.9833
316.2699,39579.25
316.4519,39607.35
316.6338,39579.3667
316.8157,39498.0667
316.9977,39494.75
317.1795,39576.3917
317.3614,39634.025
317.5432,39684.7
317.7251,39699.0917
317.9069,39630.4
318.0887,39618.0
318.2704,39589.3083
318.4522,39615.375
318.6339,39676.2417
318.8156,39777.7667
318.9973,39773.3667
319.179,39822.1083
319.3607,39878.2917
319.5423,39934.9917
319.7239,39950.3333
319.9055,39927.275
320.0871,39947.2583
320.2687,39971.05
320.4502,39966.475
320.6317,39911.1083
320.8132,39962.5833
320.9947,40010.925
321.1761,40054.3167
321.3576,40060.9
321.5391,40083.825
321.7205,40116.0083
321.9019,40134.6083
322.0832,40121.4417
322.2646,40115.1417
322.4459,40125.4667
322.6272,40118.675
322.8085,40122.9333
322.9898,40144.1417
323.1711,40131.5917
323.3523,40115.9083
323.5335,40105.6167
323.7147,40220.7667
323.8959,40347.5583
324.0771,40392.4833
324.2582,40396.35
324.4393,40430.225
324.6204,40458.55
324.8015,40478.35
324.9826,40550.3583
325.1637,40655.7417
325.3447,40662.8917
325.5257,40660.8667
325.7067,40635.8167
325.8877,40525.2583
326.0686,40477.5083
326.2496,40522.025
326.4305,40524.6417
326.6114,40566.6
326.7922,40622.6333
326.9731,40664.4833
327.1539,40679.825
327.3347,40726.1
327.5155,40763.9167
327.6963,40848.65
327.8771,40871.6583
328.0578,40778.825
328.2385,40665.8833
328.4193,40678.575
328.5999,40697.6167
328.7806,40701.6583
328.9613,40746.3417
329.1419,40742.2417
329.3225,40779.225
329.5031,40762.9917
329.6837,40739.25
329.8642,40723.975
330.0447,40718.0833
330.2252,40705.325
330.4057,40679.2083
330.5862,40678.0083
330.7667,40694.6583
330.9471,40726.6583
331.1275,40812.15
331.3079,40842.9333
331.4883,40940.3
331.6687,40966.7167
331.849,40825.275
332.0293,40737.3583
332.2096,40721.0917
332.3899,40750.85
332.5702,40806.3833
332.7504,40871.8167
332.9306,40945.7583
333.1108,40899.125
333.291,40831.3917
333.4712,40835.9
333.6514,40877.4333
333.8315,40867.0833
334.0116,40855.8083
334.1917,40924.3917
334.3717,40991.1167
334.5518,41010.55
334.7318,40960.6667
334.9119,40949.225
335.0918,40979.4667
335.2718,41013.525
335.4518,41027.6167
335.6317,41052.8917
335.8116,41117.325
335.9915,41082.55
336.1714,40972.0
336.3513,40940.7667
336.5311,40985.4917
336.7109,41063.8417
336.8907,41101.6333
337.0705,40975.5583
337.2502,40826.075
337.43,40785.575
337.6097,40725.3917
337.7894,40725.5833
337.9691,40757.1417
338.1488,40816.1167
338.3284,40848.2917
338.508,40939.775
338.6877,41023.3
338.8672,41031.1167
339.0468,40975.9
339.2263,40931.45
339.4059,41162.5167
339.5854,41520.975
339.7649,41209.55
339.9443,40969.7667
340.1238,40920.2667
340.3032,40942.4583
340.4826,40961.4667
340.662,40874.9667
340.8414,40801.925
341.0207,40816.9333
341.2001,40840.9333
341.3794,40840.8
341.5587,40900.4083
341.738,40938.3333
341.9172,40928.475
342.0965,40924.6833
342.2757,40846.3917
342.4549,40683.6583
342.6341,40719.3417
342.8132,40736.4917
342.9923,40886.5083
343.1715,41035.7417
343.3506,41078.275
343.5296,40851.8167
343.7087,40749.9667
343.8878,40709.0167
344.0668,40729.225
344.2458,40731.0917
344.4248,40654.5667
344.6037,40635.4833
344.7827,40662.75
344.9616,40637.3
345.1405,40649.9083
345.3194,40650.8
345.4982,40582.4417
345.6771,40537.8667
345.8559,40537.0333
346.0347,40544.3583
346.2135,40517.1
346.3923,40494.525
346.571,40443.5083
346.7498,40420.0083
346.9285,40482.8417
347.1071,40439.6333
347.2859,40358.1083
347.4645,40402.8833
347.6431,40445.8417
347.8217,40460.5
348.0003,40382.0917
348.1789,40378.475
348.3574,40354.5917
348.5359,40315.25
348.7145,40234.2667
348.893,40258.3583
349.0714,40272.8833
349.2499,40186.025
349.4283,40091.2
349.6068,40017.7
349.7852,39992.4583
349.9635,40017.2583
350.1419,39998.0
350.3202,39958.9833
350.4985,39874.8667
350.6768,39811.5
350.8551,39761.55
351.0334,39747.325
351.2116,39731.65
351.3898,39752.7833
351.568,39693.3167
351.7462,39690.5
351.9243,39657.9667
352.1025,39585.2833
352.2806,39530.5917
352.4587,39511.3833
352.6368,39463.025
352.8148,39392.4583
352.9929,39340.0417
353.1709,39367.9083
353.3489,39369.2667
353.5268,39305.3833
353.7048,39242.6583
353.8828,39207.8583
354.0607,39148.4667
354.2386,39133.375
354.4165,39091.3667
354.5943,39056.2583
354.7722,39046.35
354.95,39113.2917
355.1278,39115.5167
355.3056,39017.175
355.4833,38879.4083
355.6611,38741.4
355.8388,38647.8333
356.0165,38608.8167
356.1942,38646.325
356.3719,38723.0167
356.5495,38683.6917
356.7271,38627.65
356.9047,38616.225
357.0823,38608.6083
357.2599,38616.325
357.4374,38564.0
357.6149,38448.65
357.7924,38339.4167
357.9699,38334.7083
358.1474,38308.1417
358.3248,38191.8417
358.5023,38156.2417
358.6797,38064.5167
358.8571,37996.075
359.0344,37947.7333
359.2118,37862.7
359.3891,37871.8333
359.5664,37793.15
359.7437,37746.4917
359.9209,37701.7833
360.0982,37618.3667
360.2754,37476.6917
360.4526,37516.9833
360.6298,37515.7667
360.807,37481.5917
360.9841,37448.725
361.1613,37473.5417
361.3383,37704.2083
361.5154,37681.3417
361.6925,37674.6167
361.8695,37600.4833
362.0466,37467.5833
362.2236,37298.95
362.4005,37142.5917
362.5775,36960.6167
362.7545,36869.3083
362.9314,36777.525
363.1083,36829.0
363.2852,37202.3667
363.462,37259.5333
363.6389,37036.3
363.8157,36838.8167
363.9925,36630.8167
364.1693,36516.475
364.346,36427.8417
364.5228,36489.1583
364.6996,36662.275
364.8762,36689.2083
365.0529,36729.7583
365.2296,36851.1917
365.4062,36759.0
365.5829,36631.7
365.7595,36623.35
365.9361,36598.7917
366.1126,36496.025
366.2892,37216.4583
366.4657,38424.3333
366.6422,38857.7833
366.8186,38037.2667
366.9951,37871.1333
367.1716,37333.5
367.348,37821.3
367.5244,38363.4083
367.7008,37625.3583
367.8772,37085.375
368.0535,36982.1
368.2298,38373.9167
368.4061,39442.0917
368.5824,38914.0083
368.7586,38007.9833
368.9349,37604.5167
369.1111,36836.4583
369.2873,36219.5417
369.4635,36129.1917
369.6396,36102.9667
369.8158,36124.0667
369.9919,36580.325
370.168,37396.3667
370.3441,37517.7583
370.5202,36666.7083
370.6962,36064.925
370.8722,35770.6417
371.0482,35742.8667
371.2242,35865.6917
371.4002,36242.3917
371.5761,36408.7083
371.752,36133.2333
371.9279,36139.275
372.1038,36226.425
372.2796,36128.1417
372.4555,36015.8
372.6313,36045.4333
372.8071,35858.55
372.9829,35761.8
373.1586,36013.8583
373.3344,36122.3167
373.5101,35780.1333
373.6858,35716.2333
373.8615,35562.1833
374.0371,35663.625
374.2127,36026.0917
374.3884,35874.3583
374.564,35639.2
374.7395,35526.4
374.9151,35525.3167
375.0906,35968.3167
375.2661,36525.1667
375.4416,36116.8417
375.6171,36000.4
375.7925,36098.2917
375.968,36184.3167
376.1434,36058.7083
376.3188,36002.4583
376.4941,35987.8667
376.6695,36062.9
376.8448,36173.4583
377.0201,36406.0333
377.1954,36611.3333
377.3707,36420.9
377.5459,36592.5917
377.7212,37064.4
377.8964,37900.8833
378.0715,38191.25
378.2467,37812.9583
378.4218,37351.3833
378.597,36655.7417
378.7721,36541.5417
378.9472,36645.7833
379.1222,37887.7417
379.2973,38423.5083
379.4723,38636.1417
379.6473,40443.725
379.8223,41565.3667
379.9972,39808.7583
380.1722,38595.8
380.3471,38467.5
380.522,37504.5667
380.6969,36781.6333
380.8717,36949.5583
381.0466,36834.7417
381.2214,37126.0333
381.3962,37606.2833
381.571,37140.2917
381.7457,36814.7333
381.9204,36828.65
382.0952,36743.4333
382.2699,36934.875
382.4445,37538.35
382.6192,37956.4583
382.7938,38423.2333
382.9685,38889.5333
383.1431,38445.0417
383.3176,37482.8083
383.4922,36834.1917
383.6667,37123.775
383.8412,37077.4333
384.0157,36809.9833
384.1902,36919.6417
384.3646,36898.85
384.5391,36882.3
384.7134,37629.075
384.8878,39078.8083
385.0622,40344.3833
385.2365,39027.3333
385.4109,37608.0667
385.5852,37294.6833
385.7594,38292.9333
385.9337,40753.1833
386.1079,41910.2083
386.2822,42872.675
386.4564,42483.3
386.6306,40120.7083
386.8047,40317.6083
386.9789,41333.8917
387.153,42913.2083
387.3271,43397.2167
387.5012,41024.4583
387.6752,40697.975
387.8492,41673.125
388.0233,41863.2083
388.1972,39786.7583
388.3712,39213.1
388.5452,39270.1667
388.7191,40103.2
388.893,42306.2583
389.0669,42423.8917
389.2408,38781.3
389.4146,36909.1583
389.5884,36143.5917
389.7623,36251.1583
389.9361,36658.5417
390.1098,36434.5583
390.2835,36418.2
390.4573,36341.5167
390.631,36334.2583
390.8047,36524.2417
390.9784,36754.6917
391.152,36426.5333
391.3256,36244.675
391.4992,36183.025
391.6728,36236.55
391.8464,37069.0833
392.0199,37205.3417
392.1934,36605.7417
392.3669,36639.725
392.5403,37344.4333
392.7138,38043.6667
392.8873,38655.1167
393.0607,38229.1583
393.2341,37882.9917
393.4074,37979.2917
393.5808,37518.4083
393.7542,37469.4833
393.9274,37658.9167
394.1007,37200.5833
394.274,38203.4917
394.4472,38970.1
394.6205,39942.2167
394.7937,40692.7167
394.9668,40935.9583
395.14,40372.3333
395.3131,38373.05
395.4863,37016.7417
395.6594,36980.1417
395.8325,36934.575
396.0055,37367.225
396.1786,37895.425
396.3516,38424.4833
396.5246,37716.0083
396.6975,36699.6917
396.8705,36679.0
397.0434,38317.2417
397.2163,37768.8417
397.3892,37195.7083
397.5621,37355.5
397.735,38274.8083
397.9077,39224.5833
398.0806,39217.9167
398.2534,39738.95
398.4261,40547.125
398.5989,38857.3917
398.7716,39183.9167
398.9443,39749.6833
399.117,42570.0333
399.2896,43146.5083
399.4623,40905.0917
399.6349,39238.2083
399.8075,39530.75
399.9801,38225.6167
400.1526,37402.125
400.3252,36807.2
400.4977,36888.8
400.6702,37658.1333
400.8427,36466.2083
401.0151,35876.825
401.1875,35190.0167
401.36,35057.125
401.5323,34981.575
401.7047,34597.7167
401.877,34874.5167
402.0494,35215.4167
402.2216,35869.0167
402.394,35965.95
402.5662,35965.7833
402.7385,37691.275
402.9107,37830.9333
403.0829,36634.1
403.2551,35928.9
403.4272,35411.85
403.5994,35571.6667
403.7715,35751.9917
403.9436,36311.5167
404.1156,36113.3
