Timestamp,12/27/2023 10:14:35
Spectrometer Temp (C),22.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2168.625
218.2508,2213.8167
218.442,2257.5167
218.6332,2306.975
218.8244,2355.9083
219.0156,2404.3667
219.2067,2456.7917
219.3979,2508.4667
219.589,2565.775
219.7801,2622.0333
219.9712,2681.9417
220.1623,2740.4667
220.3533,2804.7417
220.5444,2872.0417
220.7354,2936.3583
220.9264,3003.2667
221.1174,3077.3417
221.3083,3151.3083
221.4993,3219.7583
221.6902,3291.45
221.8812,3370.7417
222.0721,3452.55
222.263,3535.9333
222.4538,3619.925
222.6447,3704.775
222.8355,3795.3333
223.0264,3885.0583
223.2172,3973.225
223.408,4072.3917
223.5987,4172.8583
223.7895,4263.025
223.9802,4370.3667
224.1709,4473.9333
224.3616,4578.85
224.5524,4689.85
224.743,4801.55
224.9337,4906.6667
225.1243,5029.55
225.315,5143.2917
225.5056,5256.7167
225.6962,5378.15
225.8867,5499.9833
226.0773,5631.4167
226.2678,5751.7667
226.4584,5880.1417
226.6489,6007.725
226.8394,6137.4167
227.0298,6271.45
227.2203,6410.9083
227.4108,6562.7667
227.6012,6707.3417
227.7916,6840.225
227.982,6992.7
228.1723,7134.4417
228.3627,7286.1667
228.5531,7433.875
228.7434,7584.8833
228.9337,7742.6417
229.124,7901.9083
229.3143,8065.0
229.5045,8241.8667
229.6948,8409.5583
229.885,8592.0667
230.0752,8776.0667
230.2654,8955.6667
230.4556,9133.0667
230.6457,9315.6083
230.8358,9493.2083
231.026,9675.6083
231.2161,9854.0583
231.4062,10038.95
231.5963,10224.975
231.7863,10415.575
231.9764,10616.85
232.1664,10822.4167
232.3564,11026.4583
232.5464,11232.725
232.7364,11435.8083
232.9263,11634.7917
233.1163,11854.3
233.3062,12069.6417
233.4961,12305.175
233.686,12515.7917
233.8758,12715.6333
234.0657,12916.5083
234.2555,13141.3583
234.4454,13364.6917
234.6352,13579.9
234.825,13803.6083
235.0147,14009.55
235.2045,14225.6667
235.3942,14443.0583
235.5839,14657.3167
235.7737,14872.7833
235.9633,15081.1833
236.153,15319.2417
236.3427,15549.45
236.5323,15775.6667
236.7219,15988.85
236.9115,16179.8167
237.1011,16388.5833
237.2907,16617.6583
237.4803,16844.1167
237.6698,17061.7667
237.8593,17281.6667
238.0488,17506.65
238.2383,17726.2333
238.4278,17943.9833
238.6172,18181.7333
238.8066,18404.7583
238.9961,18630.3167
239.1855,18865.325
239.3748,19085.5
239.5642,19297.3833
239.7536,19520.15
239.9429,19735.2083
240.1322,19938.3583
240.3215,20144.3083
240.5108,20368.8667
240.7001,20592.1833
240.8893,20800.1167
241.0786,21013.3333
241.2677,21210.8917
241.457,21452.6
241.6461,21622.05
241.8353,21804.7083
242.0244,22001.225
242.2136,22179.7083
242.4027,22376.0917
242.5918,22574.6917
242.7809,22751.1417
242.9699,22859.3
243.159,22988.25
243.348,23226.825
243.537,23465.6333
243.726,23663.325
243.915,23839.0833
244.1039,24012.3167
244.2929,24133.1333
244.4818,24209.1
244.6707,24394.5417
244.8596,24632.8583
245.0485,24853.5
245.2373,25068.4167
245.4262,25273.0583
245.615,25447.6417
245.8038,25603.5583
245.9926,25780.4417
246.1814,25941.775
246.3701,25972.6083
246.5589,26027.8583
246.7476,26208.4083
246.9363,26451.1417
247.1249,26656.2417
247.3136,26841.65
247.5023,27016.0417
247.6909,27208.7167
247.8795,27378.1833
248.0681,27557.225
248.2567,27716.125
248.4453,27878.45
248.6338,28024.7167
248.8224,28090.0417
249.0109,28046.575
249.1994,28168.9917
249.3878,28387.7167
249.5763,28570.2833
249.7648,28736.6833
249.9532,28900.5083
250.1416,29089.7
250.33,29266.3167
250.5183,29445.3417
250.7067,29574.4167
250.8951,29701.625
251.0834,29815.6
251.2717,29930.8167
251.46,30034.3167
251.6483,30140.3833
251.8365,30199.5833
252.0247,30176.9583
252.213,30285.9667
252.4012,30436.8583
252.5894,30620.5167
252.7775,30735.3833
252.9657,30837.9417
253.1538,30985.8
253.3419,31095.2583
253.53,31170.9667
253.7181,31257.1167
253.9062,31361.5417
254.0942,31451.1833
254.2823,31512.4167
254.4703,31583.5083
254.6583,31656.6417
254.8463,31723.2417
255.0342,31758.825
255.2222,31805.1333
255.4101,31803.5583
255.598,31777.2167
255.7859,31867.9833
255.9738,32009.8917
256.1616,32126.1833
256.3495,32249.05
256.5373,32353.325
256.7251,32492.7583
256.9129,32585.6417
257.1006,32653.5333
257.2884,32748.5667
257.4761,32860.8167
257.6638,32921.6917
257.8515,32948.75
258.0392,33003.2833
258.2269,33048.375
258.4146,33076.6667
258.6022,33137.025
258.7898,33137.8667
258.9774,33167.7
259.165,33227.725
259.3525,33278.525
259.5401,33287.5833
259.7276,33358.4083
259.9151,33415.2167
260.1026,33462.5167
260.2901,33523.375
260.4776,33578.1167
260.665,33687.625
260.8524,33781.1833
261.0398,33868.2583
261.2272,33902.8167
261.4146,33915.9167
261.6019,33958.8333
261.7893,34019.0917
261.9766,34047.8417
262.1639,34096.4833
262.3512,34094.2417
262.5384,34102.575
262.7257,34116.7667
262.9129,34147.375
263.1001,34154.9583
263.2873,34225.275
263.4745,34258.6667
263.6617,34199.0667
263.8488,34225.4167
264.0359,34257.0083
264.2231,34276.65
264.4101,34314.1583
264.5972,34339.3417
264.7842,34369.1417
264.9713,34390.325
265.1583,34379.25
265.3453,34405.475
265.5323,34438.1667
265.7193,34471.975
265.9062,34529.0333
266.0931,34552.1917
266.2801,34552.8167
266.4669,34605.7667
266.6538,34647.3
266.8407,34693.3
267.0276,34679.5333
267.2143,34667.9833
267.4012,34704.3083
267.588,34655.9917
267.7747,34665.375
267.9615,34681.0333
268.1482,34675.8167
268.3349,34704.7583
268.5217,34704.7
268.7083,34681.2083
268.895,34678.35
269.0817,34710.8583
269.2682,34713.0583
269.4549,34671.55
269.6415,34607.8167
269.8281,34603.8083
270.0146,34642.025
270.2012,34672.8667
270.3877,34705.975
270.5742,34713.7167
270.7607,34723.175
270.9472,34723.4833
271.1336,34715.475
271.32,34706.8
271.5065,34694.2167
271.6929,34709.1417
271.8792,34740.8833
272.0656,34741.2
272.252,34774.5917
272.4383,34786.525
272.6246,34785.8583
272.8109,34793.9917
272.9972,34859.85
273.1835,34902.3083
273.3697,34939.6417
273.5559,34966.7917
273.7421,34981.9417
273.9283,34993.9833
274.1145,35003.0917
274.3007,35014.75
274.4868,35062.65
274.6729,35129.5167
274.859,35154.7417
275.0451,35174.875
275.2311,35112.35
275.4172,35147.4667
275.6032,35192.4417
275.7892,35252.7583
275.9752,35268.775
276.1612,35323.675
276.3472,35308.2083
276.5331,35320.675
276.719,35342.8417
276.9049,35368.2833
277.0908,35352.4417
277.2767,35370.8583
277.4625,35409.7583
277.6484,35419.1
277.8342,35415.05
278.02,35448.2083
278.2057,35505.6167
278.3915,35570.4917
278.5772,35600.025
278.763,35587.4583
278.9487,35651.5833
279.1343,35720.8
279.32,35733.5583
279.5057,35717.7333
279.6913,35651.85
279.877,35662.325
280.0625,35690.6083
280.2481,35676.825
280.4337,35656.0667
280.6192,35731.9583
280.8048,35798.6
280.9903,35791.8417
281.1758,35777.5583
281.3612,35756.2333
281.5467,35772.4833
281.7321,35839.8083
281.9175,35879.6167
282.1029,35903.075
282.2884,35935.8917
282.4737,35907.9583
282.6591,35894.025
282.8444,35919.0417
283.0297,35952.7167
283.215,35993.525
283.4002,36014.5417
283.5855,35994.1417
283.7707,35954.1583
283.956,35954.8583
284.1412,35985.8333
284.3264,36046.6917
284.5115,36127.3333
284.6967,36186.2583
284.8818,36184.4667
285.0669,36164.6083
285.252,36197.3333
285.4371,36238.6
285.6222,36236.5917
285.8072,36250.7167
285.9922,36256.15
286.1772,36310.8833
286.3622,36379.5417
286.5472,36376.25
286.7321,36362.0667
286.9171,36436.7667
287.102,36483.8417
287.2869,36559.025
287.4717,36657.7917
287.6566,36698.9083
287.8415,36737.0333
288.0263,36763.625
288.2111,36721.9333
288.3959,36694.8417
288.5806,36730.15
288.7654,36794.2333
288.9501,36922.9917
289.1348,36985.4667
289.3195,37020.775
289.5042,37083.9833
289.6889,37166.4083
289.8735,37132.9
290.0581,37143.275
290.2428,37128.0417
290.4273,37173.425
290.6119,37264.625
290.7965,37302.525
290.981,37356.8667
291.1655,37387.1083
291.35,37335.9833
291.5345,37321.9667
291.719,37376.0167
291.9034,37434.4167
292.0878,37546.15
292.2722,37579.0167
292.4566,37585.3083
292.641,37659.4833
292.8253,37698.2583
293.0096,37702.3833
293.194,37773.8167
293.3783,37831.45
293.5626,37896.6583
293.7468,37962.9833
293.9311,38008.6083
294.1153,37996.15
294.2995,37930.725
294.4837,37894.4333
294.6678,37895.875
294.852,37914.025
295.0361,37988.7917
295.2202,38054.0333
295.4043,38134.4083
295.5884,38167.4667
295.7725,38201.0333
295.9565,38233.825
296.1405,38208.0583
296.3246,38224.9
296.5085,38335.6083
296.6925,38448.925
296.8764,38492.7333
297.0603,38507.175
297.2443,38538.8417
297.4282,38524.6417
297.612,38511.6667
297.7959,38514.3417
297.9797,38539.0833
298.1635,38536.95
298.3474,38662.0083
298.5311,38762.2167
298.7149,38734.3
298.8987,38707.8917
299.0823,38724.55
299.2661,38705.3417
299.4498,38646.825
299.6334,38696.2417
299.8171,38768.0667
300.0007,38800.525
300.1843,38850.025
300.368,38873.8583
300.5515,38887.6
300.7351,38915.7667
300.9186,38946.8417
301.1021,38950.325
301.2857,39000.2667
301.4691,39037.3917
301.6526,39116.6417
301.8361,39115.1167
302.0195,39120.15
302.2029,39143.3167
302.3863,39195.775
302.5697,39189.8917
302.753,39252.9917
302.9364,39334.7167
303.1197,39430.0417
303.303,39454.825
303.4863,39443.2083
303.6696,39378.25
303.8528,39359.1167
304.036,39380.7417
304.2192,39453.55
304.4024,39488.8167
304.5856,39473.2417
304.7688,39500.8
304.9519,39561.9333
305.135,39582.425
305.3181,39603.0
305.5012,39631.8917
305.6842,39684.9833
305.8673,39726.65
306.0504,39722.7667
306.2333,39657.6083
306.4163,39694.7667
306.5993,39710.6167
306.7822,39762.9833
306.9652,39808.0833
307.1481,39803.2417
307.331,39812.6083
307.5139,39812.0083
307.6967,39814.4083
307.8796,39825.4167
308.0624,39865.2667
308.2452,39847.8583
308.428,39843.5917
308.6107,39887.175
308.7935,39882.8583
308.9762,39903.3
309.1589,39926.7667
309.3416,39957.4833
309.5243,39962.8333
309.7069,39991.45
309.8896,39978.65
310.0721,39989.5333
310.2548,40024.7333
310.4373,40054.675
310.6199,40129.2333
310.8024,40127.2417
310.985,40166.525
311.1674,40117.425
311.3499,40078.125
311.5324,40124.5583
311.7148,40207.4083
311.8973,40199.2333
312.0797,40219.3167
312.2621,40267.7083
312.4445,40253.575
312.6268,40236.1417
312.8091,40282.275
312.9915,40251.4167
313.1738,40255.45
313.356,40224.3
313.5383,40213.3667
313.7206,40239.2083
313.9027,40216.4583
314.085,40233.025
314.2672,40264.9083
314.4493,40314.9167
314.6314,40367.475
314.8136,40412.95
314.9957,40386.0917
315.1778,40361.375
315.3598,40381.2917
315.5419,40423.4167
315.724,40450.7417
315.9059,40461.8417
316.088,40461.7667
316.2699,40530.7667
316.4519,40572.3833
316.6338,40535.5917
316.8157,40461.3917
316.9977,40465.9833
317.1795,40535.475
317.3614,40597.15
317.5432,40650.8083
317.7251,40666.4417
317.9069,40600.5583
318.0887,40579.4
318.2704,40540.2167
318.4522,40571.925
318.6339,40637.4333
318.8156,40745.8417
318.9973,40733.9
319.179,40782.0917
319.3607,40846.275
319.5423,40902.8667
319.7239,40910.0417
319.9055,40886.45
320.0871,40923.4417
320.2687,40935.225
320.4502,40921.025
320.6317,40884.2167
320.8132,40930.7833
320.9947,40984.4333
321.1761,41028.6417
321.3576,41035.0167
321.5391,41044.35
321.7205,41083.0
321.9019,41094.3333
322.0832,41093.7333
322.2646,41088.4583
322.4459,41087.625
322.6272,41082.2083
322.8085,41083.7917
322.9898,41103.2417
323.1711,41081.4333
323.3523,41074.725
323.5335,41065.8917
323.7147,41178.9583
323.8959,41311.7833
324.0771,41369.4333
324.2582,41369.5
324.4393,41394.9833
324.6204,41433.625
324.8015,41449.8333
324.9826,41529.2083
325.1637,41635.4
325.3447,41637.2667
325.5257,41641.7
325.7067,41617.8333
325.8877,41496.575
326.0686,41447.9167
326.2496,41497.6917
326.4305,41487.225
326.6114,41535.0167
326.7922,41599.1583
326.9731,41643.575
327.1539,41668.5583
327.3347,41699.0083
327.5155,41736.7917
327.6963,41820.4333
327.8771,41849.2583
328.0578,41759.9833
328.2385,41641.325
328.4193,41658.8833
328.5999,41678.15
328.7806,41676.8667
328.9613,41717.7167
329.1419,41717.9
329.3225,41766.1333
329.5031,41733.0917
329.6837,41719.6917
329.8642,41702.275
330.0447,41696.225
330.2252,41682.9583
330.4057,41648.3917
330.5862,41646.3
330.7667,41648.55
330.9471,41687.0667
331.1275,41765.55
331.3079,41818.8583
331.4883,41913.2667
331.6687,41943.3667
331.849,41793.325
332.0293,41705.6667
332.2096,41686.125
332.3899,41714.9083
332.5702,41785.6667
332.7504,41851.6417
332.9306,41914.325
333.1108,41877.025
333.291,41804.425
333.4712,41797.3583
333.6514,41836.175
333.8315,41828.8417
334.0116,41838.05
334.1917,41887.7
334.3717,41954.3083
334.5518,41983.0333
334.7318,41920.5
334.9119,41907.0667
335.0918,41935.875
335.2718,41983.525
335.4518,41993.8417
335.6317,42014.8333
335.8116,42090.1083
335.9915,42053.8667
336.1714,41921.9333
336.3513,41907.6917
336.5311,41945.9583
336.7109,42033.2833
336.8907,42071.4
337.0705,41922.225
337.2502,41779.4083
337.43,41734.3
337.6097,41682.3417
337.7894,41685.5917
337.9691,41717.025
338.1488,41759.85
338.3284,41793.8333
338.508,41886.4917
338.6877,41987.0083
338.8672,41994.4
339.0468,41928.375
339.2263,41890.2833
339.4059,42120.2417
339.5854,42477.4917
339.7649,42163.5917
339.9443,41928.375
340.1238,41884.3583
340.3032,41904.4583
340.4826,41922.8917
340.662,41834.6167
340.8414,41745.725
341.0207,41774.275
341.2001,41789.0667
341.3794,41777.0167
341.5587,41846.875
341.738,41882.75
341.9172,41887.0083
342.0965,41879.9
342.2757,41789.7
342.4549,41634.4167
342.6341,41659.3083
342.8132,41681.2917
342.9923,41836.6583
343.1715,41980.35
343.3506,42013.6667
343.5296,41800.6833
343.7087,41688.55
343.8878,41651.4667
344.0668,41665.9667
344.2458,41666.3417
344.4248,41585.9417
344.6037,41562.6667
344.7827,41596.4
344.9616,41576.1417
345.1405,41587.7583
345.3194,41588.8417
345.4982,41521.8583
345.6771,41464.35
345.8559,41473.2333
346.0347,41472.1083
346.2135,41436.2917
346.3923,41429.25
346.571,41374.425
346.7498,41346.8583
346.9285,41412.1833
347.1071,41369.9
347.2859,41283.7917
347.4645,41324.675
347.6431,41375.7917
347.8217,41382.125
348.0003,41300.0833
348.1789,41297.9417
348.3574,41271.0583
348.5359,41223.8333
348.7145,41157.7167
348.893,41174.8083
349.0714,41186.2167
349.2499,41095.7167
349.4283,41005.8917
349.6068,40930.6667
349.7852,40893.6917
349.9635,40922.6667
350.1419,40913.6917
350.3202,40865.3083
350.4985,40784.325
350.6768,40711.9333
350.8551,40669.9
351.0334,40661.0333
351.2116,40626.9083
351.3898,40642.2917
351.568,40588.9833
351.7462,40583.0333
351.9243,40554.15
352.1025,40484.9417
352.2806,40422.0583
352.4587,40398.5667
352.6368,40348.4833
352.8148,40274.3667
352.9929,40219.3583
353.1709,40258.8167
353.3489,40262.7917
353.5268,40196.9417
353.7048,40127.15
353.8828,40102.9083
354.0607,40037.5583
354.2386,40029.3083
354.4165,39989.8917
354.5943,39944.625
354.7722,39939.5333
354.95,40006.5083
355.1278,39995.1833
355.3056,39900.075
355.4833,39751.375
355.6611,39620.9167
355.8388,39520.0417
356.0165,39475.325
356.1942,39515.3583
356.3719,39591.2333
356.5495,39555.925
356.7271,39494.1333
356.9047,39478.8583
357.0823,39481.825
357.2599,39486.3833
357.4374,39425.9333
357.6149,39311.5167
357.7924,39194.1
357.9699,39186.1833
358.1474,39150.5833
358.3248,39037.5333
358.5023,38996.7333
358.6797,38903.3583
358.8571,38845.2083
359.0344,38803.5167
359.2118,38707.775
359.3891,38725.3083
359.5664,38633.7583
359.7437,38589.1417
359.9209,38556.9833
360.0982,38459.95
360.2754,38314.55
360.4526,38359.4667
360.6298,38344.85
360.807,38298.6167
360.9841,38273.25
361.1613,38304.7167
361.3383,38548.2667
361.5154,38516.4167
361.6925,38515.5167
361.8695,38428.9917
362.0466,38294.325
362.2236,38132.1667
362.4005,37991.1583
362.5775,37798.7083
362.7545,37700.0333
362.9314,37611.0583
363.1083,37653.2833
363.2852,38024.8167
363.462,38081.125
363.6389,37864.8667
363.8157,37662.9167
363.9925,37450.2667
364.1693,37336.5083
364.346,37240.875
364.5228,37296.3583
364.6996,37485.1917
364.8762,37497.6083
365.0529,37545.4333
365.2296,37673.425
365.4062,37573.0167
365.5829,37453.875
365.7595,37451.1917
365.9361,37413.8167
366.1126,37316.6083
366.2892,38076.325
366.4657,39297.1583
366.6422,39713.9
366.8186,38878.2417
366.9951,38711.1667
367.1716,38172.2583
367.348,38683.3583
367.5244,39208.425
367.7008,38456.7833
367.8772,37904.825
368.0535,37809.8833
368.2298,39254.4583
368.4061,40317.9083
368.5824,39749.5917
368.7586,38850.45
368.9349,38442.4917
369.1111,37648.8417
369.2873,37035.15
369.4635,36932.9417
369.6396,36912.4333
369.8158,36930.1833
369.9919,37413.45
370.168,38248.25
370.3441,38337.8167
370.5202,37474.3167
370.6962,36867.1417
370.8722,36566.45
371.0482,36539.2167
371.2242,36674.4167
371.4002,37064.7083
371.5761,37225.9417
371.752,36941.6833
371.9279,36949.4417
372.1038,37019.7333
372.2796,36916.2167
372.4555,36826.7417
372.6313,36843.6833
372.8071,36648.3417
372.9829,36555.9
373.1586,36816.425
373.3344,36910.35
373.5101,36556.5833
373.6858,36487.1917
373.8615,36336.0833
374.0371,36455.0667
374.2127,36830.3333
374.3884,36665.85
374.564,36414.9
374.7395,36315.0583
374.9151,36310.2583
375.0906,36772.075
375.2661,37343.85
375.4416,36917.25
375.6171,36815.9917
375.7925,36902.4667
375.968,36991.4167
376.1434,36851.2333
376.3188,36811.7917
376.4941,36794.0
376.6695,36865.975
376.8448,36979.3667
377.0201,37214.1
377.1954,37421.3667
377.3707,37225.8833
377.5459,37421.5
377.7212,37903.975
377.8964,38753.1167
378.0715,39042.6167
378.2467,38656.8
378.4218,38193.2083
378.597,37477.15
378.7721,37366.1667
378.9472,37457.7917
379.1222,38755.1833
379.2973,39266.3833
379.4723,39506.625
379.6473,41376.1167
379.8223,42451.6333
379.9972,40656.2083
380.1722,39459.2917
380.3471,39324.9
380.522,38337.0833
380.6969,37630.2417
380.8717,37798.8917
381.0466,37664.575
381.2214,37969.825
381.3962,38437.1333
381.571,37955.4833
381.7457,37627.575
381.9204,37645.3083
382.0952,37549.4083
382.2699,37760.2417
382.4445,38370.7333
382.6192,38795.9083
382.7938,39267.5167
382.9685,39743.0917
383.1431,39277.775
383.3176,38288.075
383.4922,37645.9417
383.6667,37952.2
383.8412,37890.2333
384.0157,37618.15
384.1902,37733.8833
384.3646,37714.8
384.5391,37708.5667
384.7134,38485.775
384.8878,39969.8833
385.0622,41227.9333
385.2365,39862.05
385.4109,38443.3083
385.5852,38130.5083
385.7594,39179.675
385.9337,41660.7583
386.1079,42822.3333
386.2822,43830.8583
386.4564,43404.5083
386.6306,41002.225
386.8047,41248.7167
386.9789,42275.6083
387.153,43865.45
387.3271,44317.9167
387.5012,41913.4
387.6752,41635.9083
387.8492,42631.6917
388.0233,42768.0583
388.1972,40653.3167
388.3712,40103.75
388.5452,40159.3917
388.7191,41020.2167
388.893,43271.1
389.0669,43322.275
389.2408,39637.0833
389.4146,37774.3333
389.5884,36981.6333
389.7623,37098.1083
389.9361,37504.125
390.1098,37268.3333
390.2835,37260.7
390.4573,37180.5833
390.631,37169.3417
390.8047,37381.6167
390.9784,37610.6
391.152,37264.9833
391.3256,37104.7833
391.4992,37044.9333
391.6728,37102.4583
391.8464,37947.9917
392.0199,38064.0167
392.1934,37442.2583
392.3669,37498.8083
392.5403,38217.6583
392.7138,38919.7167
392.8873,39520.1083
393.0607,39075.7333
393.2341,38734.7167
393.4074,38821.5417
393.5808,38351.325
393.7542,38303.5333
393.9274,38507.9
394.1007,38051.8167
394.274,39106.0833
394.4472,39862.0
394.6205,40872.075
394.7937,41630.55
394.9668,41881.0417
395.14,41291.7833
395.3131,39249.75
395.4863,37901.9583
395.6594,37864.2833
395.8325,37795.7583
396.0055,38261.1417
396.1786,38782.9917
396.3516,39310.5333
396.5246,38551.6833
396.6975,37519.2583
396.8705,37529.1083
397.0434,39173.575
397.2163,38581.775
397.3892,38034.7083
397.5621,38234.7333
397.735,39187.825
397.9077,40147.8583
398.0806,40126.175
398.2534,40724.6583
398.4261,41482.6
398.5989,39795.1667
398.7716,40133.1917
398.9443,40740.825
399.117,43614.2917
399.2896,44156.625
399.4623,41841.15
399.6349,40211.1833
399.8075,40501.9417
399.9801,39132.1833
400.1526,38319.4833
400.3252,37733.6
400.4977,37828.925
400.6702,38559.45
400.8427,37336.6583
401.0151,36771.3333
401.1875,36069.1083
401.36,35942.6083
401.5323,35845.3333
401.7047,35466.65
401.877,35753.075
402.0494,36090.4667
402.2216,36766.375
402.394,36849.075
402.5662,36868.2
402.7385,38648.55
402.9107,38753.95
403.0829,37523.9833
403.2551,36830.5583
403.4272,36295.1667
403.5994,36453.4667
403.7715,36660.8583
403.9436,37232.5167
404.1156,37023.5083
