Timestamp,12/27/2023 00:02:21
Spectrometer Temp (C),21.75
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2226.9333
218.2508,2274.275
218.442,2321.5833
218.6332,2372.1167
218.8244,2420.2833
219.0156,2471.525
219.2067,2525.0
219.3979,2581.3667
219.589,2637.8417
219.7801,2695.7083
219.9712,2759.375
220.1623,2817.9
220.3533,2886.1667
220.5444,2952.675
220.7354,3022.4
220.9264,3091.3
221.1174,3167.35
221.3083,3244.5333
221.4993,3314.8667
221.6902,3388.825
221.8812,3472.5667
222.0721,3553.1417
222.263,3637.1583
222.4538,3730.0667
222.6447,3817.1833
222.8355,3907.85
223.0264,3996.5
223.2172,4092.3167
223.408,4195.0917
223.5987,4293.0917
223.7895,4391.5
223.9802,4500.3417
224.1709,4606.4917
224.3616,4719.325
224.5524,4829.825
224.743,4946.5917
224.9337,5054.9583
225.1243,5180.3083
225.315,5295.6
225.5056,5416.6333
225.6962,5537.6083
225.8867,5667.475
226.0773,5793.4917
226.2678,5919.2083
226.4584,6054.775
226.6489,6189.9083
226.8394,6318.5167
227.0298,6457.9167
227.2203,6601.8
227.4108,6758.9667
227.6012,6903.125
227.7916,7044.4583
227.982,7195.1417
228.1723,7340.3
228.3627,7498.875
228.5531,7651.4583
228.7434,7804.35
228.9337,7969.55
229.124,8130.8
229.3143,8299.625
229.5045,8480.8167
229.6948,8658.4583
229.885,8843.2167
230.0752,9024.975
230.2654,9208.2083
230.4556,9396.0833
230.6457,9580.0667
230.8358,9761.75
231.026,9950.1667
231.2161,10130.3417
231.4062,10321.8083
231.5963,10510.775
231.7863,10707.3417
231.9764,10912.8667
232.1664,11114.725
232.3564,11328.9333
232.5464,11536.2417
232.7364,11754.4917
232.9263,11954.0833
233.1163,12171.05
233.3062,12398.8667
233.4961,12639.8583
233.686,12854.1583
233.8758,13058.1417
234.0657,13262.8167
234.2555,13491.5
234.4454,13714.05
234.6352,13935.35
234.825,14163.4333
235.0147,14374.225
235.2045,14592.6833
235.3942,14811.1833
235.5839,15034.175
235.7737,15250.0917
235.9633,15472.0667
236.153,15704.7167
236.3427,15943.9667
236.5323,16174.275
236.7219,16393.9583
236.9115,16588.2083
237.1011,16798.075
237.2907,17028.45
237.4803,17264.8
237.6698,17478.75
237.8593,17706.9583
238.0488,17930.6167
238.2383,18155.1333
238.4278,18377.4917
238.6172,18614.8833
238.8066,18845.525
238.9961,19076.1417
239.1855,19312.025
239.3748,19529.825
239.5642,19750.4667
239.7536,19974.25
239.9429,20197.175
240.1322,20397.4
240.3215,20613.3083
240.5108,20834.9083
240.7001,21056.55
240.8893,21271.6333
241.0786,21486.15
241.2677,21684.35
241.457,21927.2
241.6461,22103.2
241.8353,22287.8583
242.0244,22479.8917
242.2136,22661.1583
242.4027,22864.925
242.5918,23053.9667
242.7809,23227.2167
242.9699,23344.8
243.159,23467.6917
243.348,23709.6167
243.537,23954.8
243.726,24149.1083
243.915,24334.9667
244.1039,24511.35
244.2929,24619.5917
244.4818,24704.35
244.6707,24888.05
244.8596,25134.3083
245.0485,25349.175
245.2373,25566.6
245.4262,25769.7167
245.615,25944.15
245.8038,26095.7167
245.9926,26273.625
246.1814,26444.2167
246.3701,26474.2083
246.5589,26527.525
246.7476,26705.45
246.9363,26955.025
247.1249,27146.575
247.3136,27336.3
247.5023,27514.4417
247.6909,27710.95
247.8795,27872.55
248.0681,28056.0917
248.2567,28217.2417
248.4453,28378.6333
248.6338,28514.9583
248.8224,28580.8667
249.0109,28537.4
249.1994,28661.5417
249.3878,28877.7833
249.5763,29066.0167
249.7648,29224.6583
249.9532,29390.375
250.1416,29580.0917
250.33,29761.2167
250.5183,29940.9167
250.7067,30057.0667
250.8951,30189.0583
251.0834,30300.5167
251.2717,30423.85
251.46,30529.1833
251.6483,30632.0167
251.8365,30686.4
252.0247,30657.8
252.213,30760.9583
252.4012,30911.475
252.5894,31094.95
252.7775,31212.9833
252.9657,31313.075
253.1538,31462.275
253.3419,31566.7583
253.53,31644.7917
253.7181,31733.9583
253.9062,31836.2917
254.0942,31914.95
254.2823,31982.225
254.4703,32042.1
254.6583,32122.5333
254.8463,32185.75
255.0342,32223.725
255.2222,32264.2333
255.4101,32266.2083
255.598,32238.375
255.7859,32321.1917
255.9738,32457.925
256.1616,32578.0917
256.3495,32701.8583
256.5373,32800.425
256.7251,32947.6
256.9129,33034.2
257.1006,33100.1167
257.2884,33187.3333
257.4761,33295.1417
257.6638,33356.3833
257.8515,33386.9167
258.0392,33436.175
258.2269,33474.2833
258.4146,33510.6167
258.6022,33558.2417
258.7898,33553.3583
258.9774,33583.0833
259.165,33643.9583
259.3525,33691.1917
259.5401,33708.6083
259.7276,33776.3583
259.9151,33835.5333
260.1026,33877.6167
260.2901,33938.3333
260.4776,33994.9833
260.665,34090.65
260.8524,34185.7083
261.0398,34272.2583
261.2272,34310.325
261.4146,34318.6583
261.6019,34362.4167
261.7893,34408.1833
261.9766,34445.575
262.1639,34495.5417
262.3512,34491.125
262.5384,34493.5833
262.7257,34502.5167
262.9129,34527.8917
263.1001,34538.1583
263.2873,34604.6
263.4745,34638.6583
263.6617,34590.7917
263.8488,34615.3417
264.0359,34645.5833
264.2231,34657.8167
264.4101,34681.125
264.5972,34706.85
264.7842,34738.125
264.9713,34754.825
265.1583,34745.5333
265.3453,34777.65
265.5323,34806.4
265.7193,34834.5083
265.9062,34888.0333
266.0931,34906.0833
266.2801,34915.7667
266.4669,34965.8917
266.6538,35005.8917
266.8407,35043.6917
267.0276,35025.9167
267.2143,35022.3417
267.4012,35056.3333
267.588,35002.175
267.7747,35013.6667
267.9615,35026.2167
268.1482,35025.1583
268.3349,35051.6667
268.5217,35052.8417
268.7083,35015.425
268.895,35018.2833
269.0817,35057.2
269.2682,35058.6583
269.4549,35009.8417
269.6415,34936.8333
269.8281,34928.0583
270.0146,34976.4167
270.2012,34999.2583
270.3877,35041.7417
270.5742,35035.0917
270.7607,35049.1167
270.9472,35050.6333
271.1336,35037.125
271.32,35029.8583
271.5065,35020.4
271.6929,35023.5917
271.8792,35056.8167
272.0656,35065.9833
272.252,35090.3583
272.4383,35101.5417
272.6246,35096.8833
272.8109,35098.0417
272.9972,35166.4833
273.1835,35218.8667
273.3697,35250.8583
273.5559,35275.875
273.7421,35294.9
273.9283,35302.0833
274.1145,35312.2917
274.3007,35332.775
274.4868,35366.8333
274.6729,35436.275
274.859,35466.175
275.0451,35474.3
275.2311,35417.7
275.4172,35449.3167
275.6032,35501.3833
275.7892,35556.325
275.9752,35572.675
276.1612,35618.675
276.3472,35608.9417
276.5331,35621.1333
276.719,35650.0667
276.9049,35661.8417
277.0908,35655.0167
277.2767,35666.725
277.4625,35702.5583
277.6484,35721.3083
277.8342,35708.9833
278.02,35743.3583
278.2057,35793.1833
278.3915,35868.275
278.5772,35897.0
278.763,35880.6333
278.9487,35946.3083
279.1343,36009.7917
279.32,36022.825
279.5057,36003.7333
279.6913,35941.425
279.877,35949.4167
280.0625,35971.1083
280.2481,35956.35
280.4337,35942.6333
280.6192,36016.6417
280.8048,36076.0667
280.9903,36080.15
281.1758,36059.75
281.3612,36040.125
281.5467,36052.1083
281.7321,36128.875
281.9175,36171.9333
282.1029,36184.125
282.2884,36212.7917
282.4737,36193.7
282.6591,36175.4333
282.8444,36218.625
283.0297,36240.9333
283.215,36270.2833
283.4002,36293.0917
283.5855,36272.9833
283.7707,36226.7667
283.956,36240.825
284.1412,36256.2583
284.3264,36314.3667
284.5115,36402.5667
284.6967,36456.7
284.8818,36459.1667
285.0669,36428.1667
285.252,36466.6
285.4371,36520.4833
285.6222,36503.6083
285.8072,36515.375
285.9922,36526.7167
286.1772,36576.5917
286.3622,36650.875
286.5472,36649.5583
286.7321,36629.7333
286.9171,36703.8083
287.102,36743.1167
287.2869,36826.7833
287.4717,36926.85
287.6566,36960.6417
287.8415,36999.95
288.0263,37027.1583
288.2111,36993.3583
288.3959,36970.1583
288.5806,36993.8667
288.7654,37058.5167
288.9501,37187.1333
289.1348,37250.7833
289.3195,37283.7417
289.5042,37339.1083
289.6889,37421.175
289.8735,37396.2083
290.0581,37412.3833
290.2428,37384.4083
290.4273,37441.9833
290.6119,37529.5833
290.7965,37575.1667
290.981,37611.8833
291.1655,37650.0583
291.35,37594.1
291.5345,37582.8333
291.719,37636.2667
291.9034,37687.2917
292.0878,37794.7833
292.2722,37842.475
292.4566,37853.375
292.641,37913.9833
292.8253,37946.175
293.0096,37965.4917
293.194,38034.6333
293.3783,38078.95
293.5626,38165.975
293.7468,38218.1417
293.9311,38274.95
294.1153,38243.9083
294.2995,38178.7
294.4837,38157.3083
294.6678,38151.8083
294.852,38171.8417
295.0361,38232.8917
295.2202,38309.8333
295.4043,38378.85
295.5884,38423.2417
295.7725,38453.3667
295.9565,38481.725
296.1405,38453.3917
296.3246,38475.9333
296.5085,38588.0167
296.6925,38694.325
296.8764,38732.4833
297.0603,38753.325
297.2443,38763.975
297.4282,38765.55
297.612,38753.8583
297.7959,38760.425
297.9797,38779.9917
298.1635,38775.0417
298.3474,38896.2417
298.5311,38992.6917
298.7149,38980.7417
298.8987,38940.4917
299.0823,38963.575
299.2661,38940.5667
299.4498,38878.4417
299.6334,38935.5333
299.8171,38996.3833
300.0007,39028.4917
300.1843,39080.3083
300.368,39108.8833
300.5515,39118.4
300.7351,39139.825
300.9186,39175.225
301.1021,39178.5083
301.2857,39229.7667
301.4691,39254.9417
301.6526,39334.975
301.8361,39328.4667
302.0195,39337.55
302.2029,39366.4083
302.3863,39406.7167
302.5697,39414.5
302.753,39466.5583
302.9364,39550.6917
303.1197,39646.85
303.303,39673.3167
303.4863,39656.225
303.6696,39601.0667
303.8528,39569.0833
304.036,39591.625
304.2192,39669.0083
304.4024,39704.95
304.5856,39686.7667
304.7688,39719.725
304.9519,39781.125
305.135,39796.9917
305.3181,39808.1083
305.5012,39840.4
305.6842,39901.85
305.8673,39945.0917
306.0504,39933.55
306.2333,39875.275
306.4163,39896.3417
306.5993,39910.8167
306.7822,39966.5333
306.9652,40012.3167
307.1481,40004.675
307.331,40016.575
307.5139,40015.7833
307.6967,40013.7917
307.8796,40026.3
308.0624,40062.275
308.2452,40040.0417
308.428,40027.3667
308.6107,40077.1833
308.7935,40080.4667
308.9762,40093.7
309.1589,40116.5333
309.3416,40141.4
309.5243,40143.9
309.7069,40166.8833
309.8896,40159.025
310.0721,40168.7583
310.2548,40204.3833
310.4373,40234.4
310.6199,40294.3583
310.8024,40311.8
310.985,40339.5
311.1674,40294.3417
311.3499,40258.7083
311.5324,40294.1083
311.7148,40382.1833
311.8973,40366.6333
312.0797,40384.675
312.2621,40435.3333
312.4445,40422.5833
312.6268,40410.7667
312.8091,40450.5333
312.9915,40413.5417
313.1738,40417.4
313.356,40388.9583
313.5383,40376.325
313.7206,40394.9
313.9027,40372.4
314.085,40382.0583
314.2672,40422.5167
314.4493,40460.7667
314.6314,40511.2833
314.8136,40560.4417
314.9957,40533.425
315.1778,40503.875
315.3598,40530.275
315.5419,40569.55
315.724,40594.9583
315.9059,40606.0583
316.088,40615.025
316.2699,40676.5667
316.4519,40715.975
316.6338,40672.6417
316.8157,40593.3083
316.9977,40599.3667
317.1795,40666.8083
317.3614,40732.5333
317.5432,40781.9083
317.7251,40793.7
317.9069,40720.5917
318.0887,40699.7667
318.2704,40669.675
318.4522,40702.0167
318.6339,40759.4
318.8156,40865.0
318.9973,40854.625
319.179,40905.2417
319.3607,40973.425
319.5423,41025.0
319.7239,41019.0667
319.9055,41003.6583
320.0871,41023.6
320.2687,41042.8333
320.4502,41037.475
320.6317,40976.15
320.8132,41034.8583
320.9947,41084.1167
321.1761,41127.825
321.3576,41134.5417
321.5391,41144.4417
321.7205,41175.2417
321.9019,41196.25
322.0832,41186.1583
322.2646,41177.675
322.4459,41181.875
322.6272,41177.05
322.8085,41176.5333
322.9898,41194.2417
323.1711,41171.3667
323.3523,41160.3167
323.5335,41142.9083
323.7147,41256.6333
323.8959,41391.4667
324.0771,41433.45
324.2582,41437.15
324.4393,41463.325
324.6204,41507.85
324.8015,41522.8
324.9826,41592.8917
325.1637,41702.2333
325.3447,41706.075
325.5257,41694.5083
325.7067,41677.2583
325.8877,41560.3333
326.0686,41508.5333
326.2496,41544.1583
326.4305,41537.2917
326.6114,41594.2917
326.7922,41644.45
326.9731,41693.0417
327.1539,41711.6083
327.3347,41747.1
327.5155,41787.2833
327.6963,41870.9667
327.8771,41886.9583
328.0578,41800.2417
328.2385,41679.1667
328.4193,41695.6417
328.5999,41712.55
328.7806,41707.9667
328.9613,41749.0833
329.1419,41738.0917
329.3225,41782.3667
329.5031,41767.8833
329.6837,41745.05
329.8642,41715.5083
330.0447,41709.7417
330.2252,41704.7917
330.4057,41671.4
330.5862,41660.0083
330.7667,41679.1083
330.9471,41720.75
331.1275,41795.5417
331.3079,41831.8833
331.4883,41924.525
331.6687,41962.4333
331.849,41799.6083
332.0293,41712.325
332.2096,41691.3917
332.3899,41731.8167
332.5702,41781.7833
332.7504,41843.375
332.9306,41921.425
333.1108,41878.65
333.291,41796.65
333.4712,41798.75
333.6514,41835.4917
333.8315,41823.6917
334.0116,41835.625
334.1917,41881.375
334.3717,41937.75
334.5518,41967.05
334.7318,41908.325
334.9119,41895.0167
335.0918,41936.6667
335.2718,41960.3083
335.4518,41980.7167
335.6317,41997.5667
335.8116,42058.5667
335.9915,42036.0083
336.1714,41917.0333
336.3513,41887.9417
336.5311,41923.25
336.7109,42005.4667
336.8907,42041.15
337.0705,41912.7
337.2502,41757.4083
337.43,41707.975
337.6097,41650.7417
337.7894,41644.1083
337.9691,41682.8833
338.1488,41727.275
338.3284,41766.8333
338.508,41856.4833
338.6877,41944.8917
338.8672,41956.6
339.0468,41885.65
339.2263,41849.075
339.4059,42075.7667
339.5854,42434.4417
339.7649,42110.5667
339.9443,41881.0667
340.1238,41825.1333
340.3032,41857.0167
340.4826,41868.1333
340.662,41774.1667
340.8414,41695.7417
341.0207,41710.5167
341.2001,41734.7333
341.3794,41728.2917
341.5587,41793.2417
341.738,41820.9167
341.9172,41815.9417
342.0965,41811.1917
342.2757,41733.7583
342.4549,41563.1
342.6341,41593.175
342.8132,41614.1917
342.9923,41767.7167
343.1715,41924.5167
343.3506,41946.8833
343.5296,41720.8167
343.7087,41620.7667
343.8878,41578.675
344.0668,41587.5583
344.2458,41587.65
344.4248,41513.4333
344.6037,41500.1583
344.7827,41520.8
344.9616,41496.0833
345.1405,41504.0917
345.3194,41502.2417
345.4982,41433.2417
345.6771,41388.3083
345.8559,41379.6417
346.0347,41387.0167
346.2135,41351.2333
346.3923,41328.75
346.571,41279.3583
346.7498,41250.6667
346.9285,41311.7917
347.1071,41271.7917
347.2859,41183.3083
347.4645,41231.875
347.6431,41279.65
347.8217,41280.0083
348.0003,41200.9417
348.1789,41193.675
348.3574,41178.3833
348.5359,41120.775
348.7145,41043.8583
348.893,41062.2917
349.0714,41081.1083
349.2499,40990.7083
349.4283,40895.4167
349.6068,40810.4333
349.7852,40785.6167
349.9635,40806.4583
350.1419,40787.3833
350.3202,40756.325
350.4985,40657.0833
350.6768,40589.0833
350.8551,40548.0083
351.0334,40535.5083
351.2116,40502.6667
351.3898,40524.3
351.568,40456.6833
351.7462,40456.6667
351.9243,40415.9583
352.1025,40353.375
352.2806,40286.8083
352.4587,40274.7167
352.6368,40224.4333
352.8148,40142.1667
352.9929,40084.6333
353.1709,40120.7667
353.3489,40122.5667
353.5268,40050.1167
353.7048,39999.0417
353.8828,39959.7583
354.0607,39887.1417
354.2386,39889.7917
354.4165,39838.775
354.5943,39802.175
354.7722,39788.4417
354.95,39848.9167
355.1278,39846.45
355.3056,39749.5833
355.4833,39609.1833
355.6611,39467.5667
355.8388,39374.575
356.0165,39328.3167
356.1942,39360.7167
356.3719,39444.3833
356.5495,39409.2
356.7271,39348.275
356.9047,39334.0583
357.0823,39322.275
357.2599,39323.225
357.4374,39272.0167
357.6149,39154.4333
357.7924,39043.3833
357.9699,39038.475
358.1474,39005.4333
358.3248,38893.625
358.5023,38849.85
358.6797,38759.0833
358.8571,38691.675
359.0344,38638.0833
359.2118,38539.3167
359.3891,38558.0417
359.5664,38470.8417
359.7437,38428.6167
359.9209,38373.6417
360.0982,38289.0167
360.2754,38154.1333
360.4526,38193.3167
360.6298,38183.1
360.807,38134.9417
360.9841,38110.4333
361.1613,38139.975
361.3383,38373.1167
361.5154,38340.6667
361.6925,38330.5917
361.8695,38256.775
362.0466,38129.3417
362.2236,37953.175
362.4005,37799.9167
362.5775,37620.9
362.7545,37518.6083
362.9314,37416.675
363.1083,37474.8917
363.2852,37854.25
363.462,37895.95
363.6389,37680.1083
363.8157,37475.475
363.9925,37265.175
364.1693,37136.4667
364.346,37051.075
364.5228,37115.7
364.6996,37292.0
364.8762,37317.6917
365.0529,37349.5167
365.2296,37482.4417
365.4062,37369.4167
365.5829,37255.1833
365.7595,37242.8417
365.9361,37212.875
366.1126,37114.4917
366.2892,37877.1583
366.4657,39086.8917
366.6422,39497.3167
366.8186,38673.8917
366.9951,38508.2
367.1716,37953.475
367.348,38481.375
367.5244,38983.075
367.7008,38240.4917
367.8772,37699.4417
368.0535,37609.0
368.2298,39044.5167
368.4061,40103.2583
368.5824,39526.625
368.7586,38639.0333
368.9349,38240.825
369.1111,37427.9417
369.2873,36811.55
369.4635,36718.6333
369.6396,36698.1333
369.8158,36711.9
369.9919,37187.8083
370.168,38023.9167
370.3441,38103.2083
370.5202,37259.25
370.6962,36669.3833
370.8722,36351.9333
371.0482,36325.8833
371.2242,36453.6583
371.4002,36837.6417
371.5761,36994.85
371.752,36718.8667
371.9279,36724.55
372.1038,36806.6583
372.2796,36704.8167
372.4555,36608.3333
372.6313,36623.1583
372.8071,36428.9833
372.9829,36336.7167
373.1586,36591.1167
373.3344,36689.3417
373.5101,36340.1167
373.6858,36279.7417
373.8615,36125.7583
374.0371,36230.8417
374.2127,36591.075
374.3884,36426.9
374.564,36197.325
374.7395,36087.5083
374.9151,36098.6917
375.0906,36555.8
375.2661,37108.3167
375.4416,36675.7417
375.6171,36562.7083
375.7925,36664.25
375.968,36757.35
376.1434,36612.05
376.3188,36566.4167
376.4941,36548.2917
376.6695,36624.3833
376.8448,36734.775
377.0201,36970.7083
377.1954,37173.0083
377.3707,36974.4167
377.5459,37158.35
377.7212,37642.5417
377.8964,38491.5417
378.0715,38764.7167
378.2467,38380.525
378.4218,37912.8917
378.597,37218.6583
378.7721,37119.7167
378.9472,37209.8833
379.1222,38504.1417
379.2973,39003.675
379.4723,39237.4667
379.6473,41121.1
379.8223,42157.6333
379.9972,40365.1583
380.1722,39194.5417
380.3471,39056.1333
380.522,38050.6583
380.6969,37353.55
380.8717,37536.225
381.0466,37386.0333
381.2214,37697.3333
381.3962,38163.65
381.571,37684.8667
381.7457,37374.7167
381.9204,37387.625
382.0952,37289.5583
382.2699,37505.925
382.4445,38110.9417
382.6192,38542.1167
382.7938,39013.775
382.9685,39477.0167
383.1431,39008.9583
383.3176,38036.325
383.4922,37411.1917
383.6667,37708.925
383.8412,37633.175
384.0157,37368.3917
384.1902,37478.8
384.3646,37451.625
384.5391,37434.9417
384.7134,38214.45
384.8878,39699.4583
385.0622,40924.1417
385.2365,39544.7917
385.4109,38158.2667
385.5852,37863.8333
385.7594,38912.6167
385.9337,41382.1
386.1079,42523.3583
386.2822,43519.1667
386.4564,43063.1
386.6306,40701.2417
386.8047,40970.1167
386.9789,41990.8583
387.153,43577.7583
387.3271,43984.2417
387.5012,41603.6917
387.6752,41350.3583
387.8492,42343.575
388.0233,42447.2833
388.1972,40360.8583
388.3712,39834.825
388.5452,39894.0417
388.7191,40759.9083
388.893,43010.0417
389.0669,42997.5583
389.2408,39312.55
389.4146,37485.075
389.5884,36688.825
389.7623,36804.5833
389.9361,37198.775
390.1098,36964.1
390.2835,36963.5333
390.4573,36883.9917
390.631,36895.0583
390.8047,37094.4083
390.9784,37319.4583
391.152,36966.3583
391.3256,36807.325
391.4992,36738.8083
391.6728,36822.5083
391.8464,37665.575
392.0199,37763.05
392.1934,37146.8833
392.3669,37227.0667
392.5403,37931.7417
392.7138,38639.2333
392.8873,39251.4667
393.0607,38811.5333
393.2341,38488.1583
393.4074,38572.6917
393.5808,38106.4083
393.7542,38073.3833
393.9274,38238.4167
394.1007,37792.1167
394.274,38827.1583
394.4472,39563.8083
394.6205,40556.8333
394.7937,41306.3333
394.9668,41548.7083
395.14,40942.975
395.3131,38917.8667
395.4863,37584.1667
395.6594,37564.5
395.8325,37498.0917
396.0055,37968.5083
396.1786,38482.8417
396.3516,39023.2417
396.5246,38260.425
396.6975,37249.325
396.8705,37286.85
397.0434,38907.7083
397.2163,38307.775
397.3892,37748.2917
397.5621,37951.5083
397.735,38893.3583
397.9077,39829.325
398.0806,39787.65
398.2534,40400.7417
398.4261,41122.1083
398.5989,39446.425
398.7716,39797.8167
398.9443,40419.15
399.117,43254.8583
399.2896,43761.7083
399.4623,41442.9917
399.6349,39866.2417
399.8075,40151.4833
399.9801,38770.0917
400.1526,37964.25
400.3252,37395.1583
400.4977,37492.725
400.6702,38231.7
400.8427,36994.6333
401.0151,36434.7333
401.1875,35741.4333
401.36,35616.5667
401.5323,35505.3917
401.7047,35131.1417
401.877,35420.8917
402.0494,35758.95
402.2216,36428.525
402.394,36494.525
402.5662,36532.3417
402.7385,38312.7
402.9107,38373.3167
403.0829,37174.1083
403.2551,36497.8
403.4272,35972.825
403.5994,36124.775
403.7715,36334.4417
403.9436,36871.275
404.1156,36670.45
