Timestamp,12/27/2023 08:11:56
Spectrometer Temp (C),22.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2177.8
218.2508,2222.725
218.442,2266.375
218.6332,2321.0583
218.8244,2366.7
219.0156,2417.9167
219.2067,2468.3583
219.3979,2522.7833
219.589,2580.1333
219.7801,2633.6
219.9712,2694.0833
220.1623,2753.2083
220.3533,2819.65
220.5444,2884.025
220.7354,2952.075
220.9264,3019.3333
221.1174,3091.8333
221.3083,3168.1333
221.4993,3238.6417
221.6902,3309.6833
221.8812,3388.225
222.0721,3469.05
222.263,3553.9333
222.4538,3637.8083
222.6447,3724.1917
222.8355,3816.1833
223.0264,3905.0333
223.2172,3998.225
223.408,4094.3333
223.5987,4193.0833
223.7895,4288.8417
223.9802,4395.1583
224.1709,4497.5333
224.3616,4605.425
224.5524,4717.6
224.743,4829.2167
224.9337,4932.3417
225.1243,5059.9333
225.315,5174.9333
225.5056,5286.5583
225.6962,5407.7167
225.8867,5533.4
226.0773,5659.6667
226.2678,5782.6167
226.4584,5910.1333
226.6489,6046.3167
226.8394,6171.125
227.0298,6307.6083
227.2203,6450.8417
227.4108,6598.65
227.6012,6747.125
227.7916,6880.1667
227.982,7027.5833
228.1723,7175.5833
228.3627,7330.575
228.5531,7478.825
228.7434,7628.825
228.9337,7786.2833
229.124,7953.0083
229.3143,8113.3667
229.5045,8292.125
229.6948,8463.3083
229.885,8646.8417
230.0752,8830.0417
230.2654,9008.8
230.4556,9191.7417
230.6457,9371.7417
230.8358,9551.95
231.026,9731.5333
231.2161,9913.625
231.4062,10105.7667
231.5963,10290.2
231.7863,10480.1
231.9764,10679.4083
232.1664,10885.1167
232.3564,11097.6917
232.5464,11298.8667
232.7364,11513.4583
232.9263,11710.9083
233.1163,11926.2667
233.3062,12146.9333
233.4961,12378.0667
233.686,12594.5833
233.8758,12798.55
234.0657,12998.0583
234.2555,13221.9833
234.4454,13443.0167
234.6352,13663.2
234.825,13887.6667
235.0147,14094.575
235.2045,14311.225
235.3942,14525.6583
235.5839,14749.9583
235.7737,14967.3
235.9633,15180.0167
236.153,15418.6083
236.3427,15652.6333
236.5323,15875.6667
236.7219,16092.9583
236.9115,16281.8833
237.1011,16485.7417
237.2907,16724.5083
237.4803,16957.8667
237.6698,17173.375
237.8593,17394.85
238.0488,17621.2667
238.2383,17838.3417
238.4278,18055.4833
238.6172,18297.7333
238.8066,18525.0
238.9961,18753.6917
239.1855,18990.825
239.3748,19212.9833
239.5642,19424.7833
239.7536,19648.8583
239.9429,19861.7083
240.1322,20066.3833
240.3215,20278.5333
240.5108,20503.45
240.7001,20723.225
240.8893,20939.9333
241.0786,21149.6
241.2677,21352.7417
241.457,21586.4417
241.6461,21762.5833
241.8353,21951.8333
242.0244,22143.6667
242.2136,22326.0833
242.4027,22523.8333
242.5918,22716.7917
242.7809,22896.5833
242.9699,23010.5833
243.159,23137.4417
243.348,23380.875
243.537,23619.4167
243.726,23822.2583
243.915,24000.6833
244.1039,24174.8583
244.2929,24288.7
244.4818,24367.125
244.6707,24551.2333
244.8596,24797.225
245.0485,25022.05
245.2373,25235.7833
245.4262,25437.375
245.615,25614.0667
245.8038,25767.475
245.9926,25949.6667
246.1814,26116.5167
246.3701,26152.4167
246.5589,26202.6333
246.7476,26385.2917
246.9363,26628.575
247.1249,26828.85
247.3136,27025.25
247.5023,27200.8833
247.6909,27396.9833
247.8795,27564.0417
248.0681,27742.7833
248.2567,27905.1167
248.4453,28068.8417
248.6338,28216.35
248.8224,28281.6583
249.0109,28234.8167
249.1994,28364.4417
249.3878,28579.6417
249.5763,28763.175
249.7648,28928.5417
249.9532,29095.325
250.1416,29275.6417
250.33,29468.375
250.5183,29643.8167
250.7067,29775.4417
250.8951,29898.8417
251.0834,30010.9333
251.2717,30137.425
251.46,30243.65
251.6483,30343.5667
251.8365,30402.2417
252.0247,30379.1167
252.213,30490.25
252.4012,30634.6667
252.5894,30819.7167
252.7775,30936.7167
252.9657,31044.75
253.1538,31196.9833
253.3419,31304.225
253.53,31384.4667
253.7181,31475.7083
253.9062,31574.95
254.0942,31667.7583
254.2823,31721.8
254.4703,31791.5583
254.6583,31861.5417
254.8463,31940.9833
255.0342,31977.1167
255.2222,32013.4333
255.4101,32013.1
255.598,31989.3167
255.7859,32077.225
255.9738,32218.0083
256.1616,32348.2417
256.3495,32474.3167
256.5373,32570.0417
256.7251,32718.4583
256.9129,32795.2667
257.1006,32871.4333
257.2884,32967.075
257.4761,33077.5833
257.6638,33147.6667
257.8515,33171.9917
258.0392,33226.2417
258.2269,33253.55
258.4146,33294.7083
258.6022,33351.1667
258.7898,33361.725
258.9774,33381.7583
259.165,33448.9583
259.3525,33491.925
259.5401,33504.9333
259.7276,33578.8333
259.9151,33643.375
260.1026,33688.4333
260.2901,33742.2417
260.4776,33801.1917
260.665,33912.4667
260.8524,34009.7583
261.0398,34099.2917
261.2272,34140.2083
261.4146,34141.95
261.6019,34183.2917
261.7893,34241.3167
261.9766,34275.5583
262.1639,34327.4083
262.3512,34326.6833
262.5384,34332.2833
262.7257,34332.8167
262.9129,34357.6167
263.1001,34382.1333
263.2873,34438.9167
263.4745,34484.725
263.6617,34430.2417
263.8488,34453.8083
264.0359,34483.3667
264.2231,34508.7917
264.4101,34536.6833
264.5972,34572.4917
264.7842,34595.6083
264.9713,34611.1
265.1583,34607.4833
265.3453,34635.0417
265.5323,34671.8167
265.7193,34701.4583
265.9062,34759.075
266.0931,34778.7583
266.2801,34786.8667
266.4669,34827.375
266.6538,34873.125
266.8407,34919.2333
267.0276,34901.2667
267.2143,34892.2917
267.4012,34928.725
267.588,34886.6667
267.7747,34891.2917
267.9615,34907.4417
268.1482,34902.9083
268.3349,34924.7917
268.5217,34936.3583
268.7083,34896.6167
268.895,34902.0667
269.0817,34943.3
269.2682,34937.7667
269.4549,34903.6333
269.6415,34830.025
269.8281,34821.575
270.0146,34870.9167
270.2012,34898.6167
270.3877,34939.1833
270.5742,34935.625
270.7607,34948.0583
270.9472,34950.7917
271.1336,34950.675
271.32,34924.8333
271.5065,34926.3167
271.6929,34931.975
271.8792,34961.6583
272.0656,34971.175
272.252,34999.7833
272.4383,35008.3417
272.6246,35011.5167
272.8109,35007.05
272.9972,35077.6333
273.1835,35130.5417
273.3697,35158.1083
273.5559,35193.4167
273.7421,35208.8417
273.9283,35222.1167
274.1145,35234.4833
274.3007,35250.125
274.4868,35293.8917
274.6729,35353.9583
274.859,35389.2667
275.0451,35403.425
275.2311,35335.775
275.4172,35376.2333
275.6032,35428.1917
275.7892,35474.1083
275.9752,35493.7583
276.1612,35548.3917
276.3472,35538.1
276.5331,35543.5417
276.719,35574.6417
276.9049,35596.0833
277.0908,35578.4
277.2767,35598.8417
277.4625,35646.325
277.6484,35654.2167
277.8342,35643.5417
278.02,35675.4333
278.2057,35740.625
278.3915,35803.6833
278.5772,35835.9083
278.763,35817.2
278.9487,35881.3917
279.1343,35951.8667
279.32,35969.5083
279.5057,35943.0417
279.6913,35884.6083
279.877,35901.125
280.0625,35912.875
280.2481,35902.05
280.4337,35893.6167
280.6192,35962.9083
280.8048,36026.225
280.9903,36022.6583
281.1758,36010.975
281.3612,35991.7583
281.5467,36004.925
281.7321,36069.4
281.9175,36115.2583
282.1029,36136.5667
282.2884,36162.6083
282.4737,36147.5333
282.6591,36125.2167
282.8444,36163.5833
283.0297,36187.5667
283.215,36232.3583
283.4002,36255.0583
283.5855,36238.9
283.7707,36182.8583
283.956,36199.3167
284.1412,36219.625
284.3264,36282.2083
284.5115,36369.675
284.6967,36418.2583
284.8818,36413.3583
285.0669,36398.5167
285.252,36431.3417
285.4371,36482.1833
285.6222,36476.9833
285.8072,36490.75
285.9922,36499.3333
286.1772,36553.6083
286.3622,36618.4417
286.5472,36611.6667
286.7321,36597.2417
286.9171,36674.7667
287.102,36728.4167
287.2869,36803.2417
287.4717,36902.8917
287.6566,36948.2833
287.8415,36985.4
288.0263,37010.0
288.2111,36974.0083
288.3959,36938.1417
288.5806,36977.0083
288.7654,37037.2083
288.9501,37168.7333
289.1348,37228.9
289.3195,37265.85
289.5042,37327.9
289.6889,37409.4667
289.8735,37381.925
290.0581,37397.9333
290.2428,37373.1917
290.4273,37417.75
290.6119,37510.5667
290.7965,37560.55
290.981,37603.2917
291.1655,37643.225
291.35,37590.875
291.5345,37575.6333
291.719,37629.175
291.9034,37696.0583
292.0878,37798.6917
292.2722,37831.25
292.4566,37852.8417
292.641,37909.6667
292.8253,37948.25
293.0096,37959.8167
293.194,38038.2917
293.3783,38079.7917
293.5626,38158.6417
293.7468,38212.625
293.9311,38268.375
294.1153,38255.5333
294.2995,38187.8
294.4837,38170.05
294.6678,38159.6417
294.852,38181.6417
295.0361,38251.65
295.2202,38315.1
295.4043,38395.8
295.5884,38424.0917
295.7725,38463.8083
295.9565,38492.2167
296.1405,38471.8417
296.3246,38484.5417
296.5085,38595.6
296.6925,38710.0333
296.8764,38754.2167
297.0603,38772.5083
297.2443,38787.075
297.4282,38776.6333
297.612,38778.2167
297.7959,38776.2167
297.9797,38817.9083
298.1635,38805.8667
298.3474,38926.7333
298.5311,39022.4917
298.7149,39006.6
298.8987,38973.4333
299.0823,38991.2917
299.2661,38973.0
299.4498,38908.575
299.6334,38963.8417
299.8171,39034.3833
300.0007,39069.5917
300.1843,39113.5083
300.368,39147.0333
300.5515,39153.1
300.7351,39184.55
300.9186,39220.9333
301.1021,39216.8
301.2857,39263.05
301.4691,39316.9833
301.6526,39383.525
301.8361,39388.5417
302.0195,39390.7
302.2029,39417.7083
302.3863,39469.0917
302.5697,39464.2417
302.753,39524.9417
302.9364,39604.2833
303.1197,39702.2083
303.303,39736.6333
303.4863,39719.3333
303.6696,39658.2417
303.8528,39630.7583
304.036,39658.675
304.2192,39729.6167
304.4024,39769.4583
304.5856,39756.5833
304.7688,39782.025
304.9519,39836.85
305.135,39858.3833
305.3181,39880.7583
305.5012,39903.3583
305.6842,39968.5
305.8673,40017.1833
306.0504,40003.8667
306.2333,39943.9083
306.4163,39987.8917
306.5993,39996.75
306.7822,40045.2583
306.9652,40104.0083
307.1481,40088.475
307.331,40104.3417
307.5139,40105.15
307.6967,40104.3667
307.8796,40105.4583
308.0624,40150.2917
308.2452,40131.25
308.428,40120.5167
308.6107,40166.9833
308.7935,40168.5
308.9762,40183.0583
309.1589,40218.5667
309.3416,40242.7583
309.5243,40249.25
309.7069,40270.7917
309.8896,40272.3917
310.0721,40280.6833
310.2548,40311.4833
310.4373,40345.775
310.6199,40414.2667
310.8024,40415.35
310.985,40445.2417
311.1674,40403.225
311.3499,40368.7
311.5324,40414.0833
311.7148,40496.9417
311.8973,40481.025
312.0797,40503.175
312.2621,40545.5
312.4445,40535.0417
312.6268,40532.6417
312.8091,40574.7333
312.9915,40541.7417
313.1738,40545.0833
313.356,40514.1083
313.5383,40503.9917
313.7206,40528.9333
313.9027,40501.7333
314.085,40516.3
314.2672,40558.925
314.4493,40595.925
314.6314,40653.825
314.8136,40700.5333
314.9957,40672.9083
315.1778,40643.5583
315.3598,40674.7167
315.5419,40713.4417
315.724,40742.475
315.9059,40749.4083
316.088,40762.8083
316.2699,40834.5333
316.4519,40863.0917
316.6338,40826.1833
316.8157,40747.2833
316.9977,40755.7667
317.1795,40825.1083
317.3614,40891.925
317.5432,40946.6917
317.7251,40959.8167
317.9069,40888.2917
318.0887,40872.1333
318.2704,40832.45
318.4522,40872.775
318.6339,40922.7167
318.8156,41037.2667
318.9973,41028.9583
319.179,41084.9667
319.3607,41147.7917
319.5423,41199.9083
319.7239,41209.725
319.9055,41184.5
320.0871,41210.5833
320.2687,41225.8917
320.4502,41221.55
320.6317,41163.3667
320.8132,41224.2583
320.9947,41276.9083
321.1761,41320.4583
321.3576,41325.5417
321.5391,41331.9583
321.7205,41373.6167
321.9019,41390.0667
322.0832,41384.2917
322.2646,41378.3083
322.4459,41385.4
322.6272,41381.95
322.8085,41376.6333
322.9898,41395.3333
323.1711,41385.8417
323.3523,41367.5833
323.5335,41363.1083
323.7147,41468.0
323.8959,41600.7667
324.0771,41653.1333
324.2582,41661.9833
324.4393,41677.6
324.6204,41720.4917
324.8015,41745.1833
324.9826,41819.925
325.1637,41925.9167
325.3447,41935.8417
325.5257,41931.825
325.7067,41910.875
325.8877,41790.8417
326.0686,41732.6667
326.2496,41785.9667
326.4305,41775.8167
326.6114,41825.2583
326.7922,41885.5583
326.9731,41936.5167
327.1539,41955.8417
327.3347,41991.7583
327.5155,42032.75
327.6963,42116.2083
327.8771,42140.275
328.0578,42049.3583
328.2385,41930.35
328.4193,41946.9417
328.5999,41971.75
328.7806,41969.5833
328.9613,42009.625
329.1419,42008.825
329.3225,42046.8833
329.5031,42034.1417
329.6837,42008.8333
329.8642,41988.6917
330.0447,41988.8083
330.2252,41968.425
330.4057,41939.8833
330.5862,41934.8
330.7667,41948.4083
330.9471,41988.8
331.1275,42065.4333
331.3079,42110.8083
331.4883,42207.8917
331.6687,42237.0833
331.849,42089.875
332.0293,42002.3667
332.2096,41974.9583
332.3899,42003.0
332.5702,42077.6083
332.7504,42147.225
332.9306,42205.0167
333.1108,42164.6083
333.291,42090.6167
333.4712,42100.0917
333.6514,42134.0333
333.8315,42125.725
334.0116,42132.525
334.1917,42181.65
334.3717,42244.2833
334.5518,42272.5
334.7318,42214.7833
334.9119,42199.1
335.0918,42233.1667
335.2718,42276.3583
335.4518,42291.6583
335.6317,42314.5583
335.8116,42380.9917
335.9915,42346.45
336.1714,42217.5917
336.3513,42205.9917
336.5311,42243.3
336.7109,42314.5583
336.8907,42366.15
337.0705,42232.2333
337.2502,42080.025
337.43,42033.9333
337.6097,41969.0167
337.7894,41967.0167
337.9691,42008.9667
338.1488,42055.925
338.3284,42091.575
338.508,42184.4417
338.6877,42275.6333
338.8672,42289.95
339.0468,42230.8167
339.2263,42174.3167
339.4059,42421.0667
339.5854,42776.2167
339.7649,42462.3
339.9443,42214.7167
340.1238,42171.225
340.3032,42196.1083
340.4826,42212.1667
340.662,42132.2
340.8414,42046.6667
341.0207,42071.525
341.2001,42083.3833
341.3794,42073.6083
341.5587,42140.5333
341.738,42174.975
341.9172,42176.25
342.0965,42166.7167
342.2757,42084.175
342.4549,41928.425
342.6341,41947.4917
342.8132,41973.0
342.9923,42126.4417
343.1715,42278.8333
343.3506,42300.1917
343.5296,42088.85
343.7087,41982.7833
343.8878,41942.05
344.0668,41953.425
344.2458,41959.2083
344.4248,41887.8833
344.6037,41860.0833
344.7827,41886.35
344.9616,41869.4417
345.1405,41872.2
345.3194,41872.6333
345.4982,41808.6667
345.6771,41760.2
345.8559,41759.375
346.0347,41763.7583
346.2135,41730.7083
346.3923,41712.025
346.571,41669.425
346.7498,41640.05
346.9285,41700.95
347.1071,41659.9083
347.2859,41562.6833
347.4645,41612.825
347.6431,41669.35
347.8217,41671.0917
348.0003,41597.975
348.1789,41587.7417
348.3574,41580.8167
348.5359,41513.625
348.7145,41440.7083
348.893,41461.4083
349.0714,41474.475
349.2499,41382.3333
349.4283,41296.5583
349.6068,41213.7667
349.7852,41180.6917
349.9635,41206.375
350.1419,41191.8167
350.3202,41146.1583
350.4985,41065.5583
350.6768,41004.65
350.8551,40955.25
351.0334,40940.975
351.2116,40915.7833
351.3898,40921.7667
351.568,40870.2667
351.7462,40859.6917
351.9243,40836.5833
352.1025,40758.825
352.2806,40697.5
352.4587,40684.6583
352.6368,40633.1833
352.8148,40550.825
352.9929,40495.9
353.1709,40526.175
353.3489,40532.9667
353.5268,40473.9167
353.7048,40404.2
353.8828,40370.675
354.0607,40313.5417
354.2386,40303.525
354.4165,40265.825
354.5943,40215.8583
354.7722,40212.0583
354.95,40280.8583
355.1278,40269.0333
355.3056,40167.5417
355.4833,40027.15
355.6611,39893.7417
355.8388,39794.4417
356.0165,39756.5333
356.1942,39789.8833
356.3719,39858.5167
356.5495,39825.7667
356.7271,39768.05
356.9047,39752.9417
357.0823,39759.9833
357.2599,39757.2333
357.4374,39696.9833
357.6149,39578.2
357.7924,39460.0833
357.9699,39455.3083
358.1474,39434.3083
358.3248,39320.8583
358.5023,39278.0
358.6797,39185.5
358.8571,39111.7417
359.0344,39072.3083
359.2118,38976.8333
359.3891,38990.7167
359.5664,38899.675
359.7437,38868.775
359.9209,38819.4083
360.0982,38733.7167
360.2754,38579.7417
360.4526,38622.8
360.6298,38621.1917
360.807,38565.4667
360.9841,38548.15
361.1613,38577.15
361.3383,38816.7417
361.5154,38773.6833
361.6925,38781.9333
361.8695,38698.6333
362.0466,38568.4083
362.2236,38393.175
362.4005,38248.1333
362.5775,38058.4083
362.7545,37964.9583
362.9314,37860.9
363.1083,37918.3833
363.2852,38299.0167
363.462,38357.2
363.6389,38131.3833
363.8157,37924.175
363.9925,37701.7
364.1693,37579.0333
364.346,37495.3083
364.5228,37556.075
364.6996,37731.4333
364.8762,37754.5583
365.0529,37801.1667
365.2296,37933.5167
365.4062,37828.9833
365.5829,37703.225
365.7595,37686.8333
365.9361,37660.0833
366.1126,37563.9833
366.2892,38324.4833
366.4657,39552.375
366.6422,39983.4667
366.8186,39150.325
366.9951,38969.425
367.1716,38429.35
367.348,38945.8917
367.5244,39475.4583
367.7008,38717.1
367.8772,38162.6417
368.0535,38073.875
368.2298,39519.7083
368.4061,40595.3583
368.5824,40015.5583
368.7586,39117.45
368.9349,38701.6667
369.1111,37906.1667
369.2873,37272.875
369.4635,37177.4333
369.6396,37162.0583
369.8158,37172.975
369.9919,37650.8
370.168,38496.3083
370.3441,38596.0583
370.5202,37735.3833
370.6962,37130.0
370.8722,36818.9333
371.0482,36780.1333
371.2242,36911.3167
371.4002,37297.65
371.5761,37461.7083
371.752,37184.4583
371.9279,37192.3083
372.1038,37277.025
372.2796,37168.2167
372.4555,37078.025
372.6313,37100.975
372.8071,36901.0583
372.9829,36801.5917
373.1586,37073.2
373.3344,37168.225
373.5101,36814.5333
373.6858,36748.9917
373.8615,36586.4583
374.0371,36699.425
374.2127,37070.975
374.3884,36904.825
374.564,36667.4583
374.7395,36559.925
374.9151,36558.1333
375.0906,37020.2417
375.2661,37587.15
375.4416,37168.225
375.6171,37048.25
375.7925,37150.1667
375.968,37243.2667
376.1434,37112.2833
376.3188,37052.0083
376.4941,37037.7333
376.6695,37113.9833
376.8448,37225.2
377.0201,37456.7417
377.1954,37667.0
377.3707,37471.25
377.5459,37661.2833
377.7212,38148.45
377.8964,39010.7167
378.0715,39292.6833
378.2467,38902.3083
378.4218,38432.5667
378.597,37718.4667
378.7721,37603.4833
378.9472,37709.8417
379.1222,39014.5167
379.2973,39532.575
379.4723,39771.1083
379.6473,41657.2083
379.8223,42743.5833
379.9972,40916.8917
380.1722,39721.5583
380.3471,39582.1417
380.522,38580.5833
380.6969,37861.925
380.8717,38033.3417
381.0466,37906.525
381.2214,38210.7417
381.3962,38686.5417
381.571,38208.0583
381.7457,37883.95
381.9204,37903.5333
382.0952,37804.65
382.2699,38005.8583
382.4445,38629.3
382.6192,39060.0167
382.7938,39539.0583
382.9685,40014.175
383.1431,39547.8917
383.3176,38558.4167
383.4922,37906.5833
383.6667,38221.0583
383.8412,38154.6
384.0157,37882.775
384.1902,37993.3
384.3646,37971.6917
384.5391,37967.075
384.7134,38732.3083
384.8878,40232.1
385.0622,41492.225
385.2365,40121.9167
385.4109,38697.9667
385.5852,38389.875
385.7594,39438.0083
385.9337,41945.4
386.1079,43119.4833
386.2822,44127.3083
386.4564,43685.9333
386.6306,41270.4417
386.8047,41522.1667
386.9789,42562.9833
387.153,44155.4667
387.3271,44609.9
387.5012,42189.2417
387.6752,41906.85
387.8492,42910.8
388.0233,43046.5833
388.1972,40921.25
388.3712,40367.1
388.5452,40423.0167
388.7191,41296.9
388.893,43566.3833
389.0669,43613.475
389.2408,39886.2917
389.4146,38013.5583
389.5884,37205.5083
389.7623,37327.6333
389.9361,37729.8
390.1098,37490.2583
390.2835,37478.5
390.4573,37399.6917
390.631,37396.9833
390.8047,37605.675
390.9784,37824.6583
391.152,37478.5167
391.3256,37317.1917
391.4992,37249.9
391.6728,37323.125
391.8464,38174.3917
392.0199,38294.075
392.1934,37665.2167
392.3669,37726.8417
392.5403,38449.5917
392.7138,39169.125
392.8873,39785.0583
393.0607,39339.3167
393.2341,39002.6583
393.4074,39087.2167
393.5808,38614.2667
393.7542,38569.8917
393.9274,38758.8
394.1007,38301.45
394.274,39348.3417
394.4472,40118.4917
394.6205,41111.6417
394.7937,41883.4167
394.9668,42130.3417
395.14,41532.125
395.3131,39480.2417
395.4863,38117.8583
395.6594,38078.1917
395.8325,38007.9083
396.0055,38472.5833
396.1786,39006.8333
396.3516,39551.6833
396.5246,38798.2833
396.6975,37756.9083
396.8705,37775.1583
397.0434,39435.675
397.2163,38840.9
397.3892,38271.4833
397.5621,38470.8917
397.735,39417.45
397.9077,40375.9833
398.0806,40346.2833
398.2534,40950.1333
398.4261,41706.6417
398.5989,39999.0167
398.7716,40356.2167
398.9443,40973.1583
399.117,43851.7083
399.2896,44399.9417
399.4623,42057.5667
399.6349,40427.0417
399.8075,40717.8333
399.9801,39338.1917
400.1526,38506.2667
400.3252,37910.4333
400.4977,38008.45
400.6702,38755.45
400.8427,37521.95
401.0151,36943.7083
401.1875,36246.9667
401.36,36101.575
401.5323,36020.7083
401.7047,35625.5083
401.877,35920.5083
402.0494,36258.3333
402.2216,36932.3083
402.394,37016.7
402.5662,37047.9917
402.7385,38832.725
402.9107,38935.125
403.0829,37702.9333
403.2551,37003.25
403.4272,36476.3917
403.5994,36619.5
403.7715,36828.8333
403.9436,37397.8
404.1156,37193.4333
