Timestamp,12/27/2023 09:41:24
Spectrometer Temp (C),22.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2180.775
218.2508,2226.225
218.442,2267.1583
218.6332,2319.175
218.8244,2363.65
219.0156,2418.2417
219.2067,2469.425
219.3979,2522.1833
219.589,2579.9417
219.7801,2634.4333
219.9712,2694.5667
220.1623,2756.7583
220.3533,2818.0917
220.5444,2886.6583
220.7354,2952.9833
220.9264,3016.825
221.1174,3090.4
221.3083,3166.4333
221.4993,3237.4833
221.6902,3310.85
221.8812,3388.925
222.0721,3470.025
222.263,3551.95
222.4538,3640.2417
222.6447,3725.375
222.8355,3816.55
223.0264,3903.4917
223.2172,3997.4833
223.408,4092.9917
223.5987,4191.2917
223.7895,4290.7333
223.9802,4394.25
224.1709,4500.5167
224.3616,4605.9
224.5524,4716.725
224.743,4829.0917
224.9337,4933.7417
225.1243,5059.2667
225.315,5172.6167
225.5056,5285.3833
225.6962,5409.4667
225.8867,5532.4667
226.0773,5664.1583
226.2678,5784.7167
226.4584,5915.225
226.6489,6046.3833
226.8394,6171.6833
227.0298,6309.875
227.2203,6449.1333
227.4108,6599.3833
227.6012,6743.6083
227.7916,6881.3
227.982,7032.5583
228.1723,7179.9667
228.3627,7329.5917
228.5531,7475.8333
228.7434,7628.9333
228.9337,7785.2417
229.124,7949.35
229.3143,8114.8417
229.5045,8294.1667
229.6948,8467.2833
229.885,8646.4417
230.0752,8824.0333
230.2654,9007.5833
230.4556,9190.375
230.6457,9369.7667
230.8358,9550.1667
231.026,9730.7667
231.2161,9915.8917
231.4062,10103.5417
231.5963,10288.5083
231.7863,10478.7583
231.9764,10680.5583
232.1664,10885.6083
232.3564,11093.5833
232.5464,11299.3167
232.7364,11508.5333
232.9263,11704.7583
233.1163,11927.025
233.3062,12146.8583
233.4961,12377.9083
233.686,12600.35
233.8758,12795.6583
234.0657,13001.3167
234.2555,13223.25
234.4454,13437.7583
234.6352,13670.2583
234.825,13885.9417
235.0147,14088.2083
235.2045,14307.5417
235.3942,14527.225
235.5839,14745.6833
235.7737,14963.075
235.9633,15181.325
236.153,15413.1
236.3427,15649.5833
236.5323,15874.2917
236.7219,16086.3083
236.9115,16275.3917
237.1011,16491.925
237.2907,16727.3583
237.4803,16948.3917
237.6698,17172.0667
237.8593,17395.0
238.0488,17614.4917
238.2383,17842.0417
238.4278,18058.2833
238.6172,18300.175
238.8066,18519.0333
238.9961,18748.5417
239.1855,18988.6583
239.3748,19206.7333
239.5642,19419.4667
239.7536,19650.7333
239.9429,19866.2667
240.1322,20067.0667
240.3215,20277.2583
240.5108,20500.075
240.7001,20723.225
240.8893,20941.7167
241.0786,21149.5083
241.2677,21356.4333
241.457,21588.3583
241.6461,21761.2583
241.8353,21945.375
242.0244,22135.0583
242.2136,22324.6667
242.4027,22523.075
242.5918,22707.7417
242.7809,22892.725
242.9699,23006.5583
243.159,23137.9167
243.348,23378.2333
243.537,23623.3833
243.726,23819.6083
243.915,23997.55
244.1039,24168.5
244.2929,24284.4167
244.4818,24359.9083
244.6707,24546.8417
244.8596,24798.1917
245.0485,25022.35
245.2373,25236.9417
245.4262,25443.7417
245.615,25612.7333
245.8038,25772.7667
245.9926,25944.475
246.1814,26113.9583
246.3701,26144.1
246.5589,26196.375
246.7476,26382.35
246.9363,26622.85
247.1249,26829.8833
247.3136,27020.0583
247.5023,27195.8417
247.6909,27395.1833
247.8795,27556.925
248.0681,27738.3
248.2567,27894.3583
248.4453,28063.625
248.6338,28215.15
248.8224,28272.5417
249.0109,28231.6167
249.1994,28363.975
249.3878,28578.1417
249.5763,28760.3
249.7648,28924.1667
249.9532,29094.85
250.1416,29278.7333
250.33,29462.925
250.5183,29639.5417
250.7067,29768.7083
250.8951,29894.5333
251.0834,30011.4583
251.2717,30127.8083
251.46,30238.0833
251.6483,30339.0667
251.8365,30404.5
252.0247,30380.0833
252.213,30489.9167
252.4012,30636.025
252.5894,30829.1667
252.7775,30937.425
252.9657,31045.1333
253.1538,31196.5583
253.3419,31307.6167
253.53,31383.0167
253.7181,31478.1
253.9062,31570.8083
254.0942,31665.6833
254.2823,31727.4167
254.4703,31792.6667
254.6583,31869.0083
254.8463,31945.175
255.0342,31973.2083
255.2222,32024.0583
255.4101,32019.4
255.598,31996.525
255.7859,32088.125
255.9738,32222.1667
256.1616,32343.35
256.3495,32476.6583
256.5373,32571.7583
256.7251,32725.3167
256.9129,32796.4583
257.1006,32871.6
257.2884,32974.8
257.4761,33087.2083
257.6638,33148.85
257.8515,33177.875
258.0392,33232.2583
258.2269,33266.6583
258.4146,33303.6417
258.6022,33360.95
258.7898,33359.1583
258.9774,33385.475
259.165,33450.7333
259.3525,33495.35
259.5401,33510.425
259.7276,33583.1083
259.9151,33648.7167
260.1026,33696.225
260.2901,33754.4917
260.4776,33813.5583
260.665,33922.35
260.8524,34015.25
261.0398,34103.8667
261.2272,34145.775
261.4146,34152.7833
261.6019,34199.575
261.7893,34254.5333
261.9766,34290.9667
262.1639,34343.8917
262.3512,34332.7417
262.5384,34339.3417
262.7257,34347.1583
262.9129,34378.2083
263.1001,34390.3083
263.2873,34454.325
263.4745,34494.8417
263.6617,34442.625
263.8488,34474.5833
264.0359,34500.2333
264.2231,34517.1167
264.4101,34547.4
264.5972,34579.2833
264.7842,34608.4333
264.9713,34627.6583
265.1583,34612.875
265.3453,34641.0167
265.5323,34680.3583
265.7193,34714.35
265.9062,34764.8167
266.0931,34793.5333
266.2801,34799.0583
266.4669,34845.2167
266.6538,34888.1667
266.8407,34935.3333
267.0276,34925.0167
267.2143,34913.425
267.4012,34947.2833
267.588,34900.7
267.7747,34910.95
267.9615,34922.0667
268.1482,34918.2917
268.3349,34948.2833
268.5217,34948.825
268.7083,34919.175
268.895,34922.1667
269.0817,34964.3083
269.2682,34951.15
269.4549,34927.3917
269.6415,34849.3
269.8281,34845.6417
270.0146,34881.6
270.2012,34921.3917
270.3877,34953.975
270.5742,34958.3417
270.7607,34967.45
270.9472,34973.15
271.1336,34967.6583
271.32,34958.2417
271.5065,34943.9
271.6929,34949.6583
271.8792,34981.2417
272.0656,34992.6583
272.252,35017.7417
272.4383,35031.8917
272.6246,35023.8167
272.8109,35039.475
272.9972,35108.4583
273.1835,35153.5667
273.3697,35185.725
273.5559,35214.2667
273.7421,35229.5
273.9283,35234.775
274.1145,35247.1583
274.3007,35274.2
274.4868,35308.125
274.6729,35377.95
274.859,35406.3083
275.0451,35422.2083
275.2311,35357.5167
275.4172,35398.9083
275.6032,35439.05
275.7892,35499.1
275.9752,35520.3917
276.1612,35568.1
276.3472,35551.825
276.5331,35566.8
276.719,35589.1167
276.9049,35616.5667
277.0908,35601.4917
277.2767,35622.4667
277.4625,35663.6667
277.6484,35672.6417
277.8342,35665.775
278.02,35699.0583
278.2057,35758.15
278.3915,35818.3083
278.5772,35853.825
278.763,35844.675
278.9487,35905.2833
279.1343,35974.875
279.32,35984.4417
279.5057,35970.35
279.6913,35913.325
279.877,35917.0583
280.0625,35942.85
280.2481,35918.7083
280.4337,35910.0083
280.6192,35982.8167
280.8048,36042.425
280.9903,36049.6417
281.1758,36027.9083
281.3612,36015.7
281.5467,36021.9583
281.7321,36094.1667
281.9175,36131.0583
282.1029,36161.625
282.2884,36192.5833
282.4737,36169.8083
282.6591,36152.1167
282.8444,36181.7833
283.0297,36210.3167
283.215,36246.8917
283.4002,36269.7167
283.5855,36262.7667
283.7707,36208.8833
283.956,36216.0083
284.1412,36238.3333
284.3264,36302.8417
284.5115,36385.2583
284.6967,36437.4667
284.8818,36437.3417
285.0669,36414.6417
285.252,36451.0167
285.4371,36505.225
285.6222,36492.175
285.8072,36500.75
285.9922,36517.85
286.1772,36574.1833
286.3622,36637.075
286.5472,36631.2167
286.7321,36619.175
286.9171,36696.3833
287.102,36739.0667
287.2869,36816.3417
287.4717,36918.2333
287.6566,36956.1167
287.8415,36996.6083
288.0263,37028.925
288.2111,36979.9833
288.3959,36946.125
288.5806,36992.0167
288.7654,37050.1083
288.9501,37184.5417
289.1348,37241.8083
289.3195,37278.8333
289.5042,37341.775
289.6889,37426.7583
289.8735,37389.275
290.0581,37407.375
290.2428,37391.9333
290.4273,37440.1417
290.6119,37528.7167
290.7965,37572.1917
290.981,37621.875
291.1655,37652.5917
291.35,37609.3417
291.5345,37587.4333
291.719,37640.4083
291.9034,37696.2
292.0878,37809.575
292.2722,37836.5
292.4566,37855.5833
292.641,37917.1167
292.8253,37961.3667
293.0096,37980.45
293.194,38043.0917
293.3783,38094.6167
293.5626,38178.1667
293.7468,38225.8833
293.9311,38281.3583
294.1153,38267.45
294.2995,38190.875
294.4837,38175.8833
294.6678,38164.9833
294.852,38189.5333
295.0361,38253.9583
295.2202,38322.4833
295.4043,38404.5917
295.5884,38435.6083
295.7725,38471.5917
295.9565,38497.225
296.1405,38470.975
296.3246,38500.2417
296.5085,38609.6583
296.6925,38721.05
296.8764,38756.6833
297.0603,38783.325
297.2443,38799.9667
297.4282,38787.6583
297.612,38779.8333
297.7959,38791.9083
297.9797,38817.1667
298.1635,38812.4583
298.3474,38925.0333
298.5311,39025.2917
298.7149,39007.9167
298.8987,38980.1417
299.0823,38998.6667
299.2661,38976.1917
299.4498,38912.9833
299.6334,38968.6667
299.8171,39032.9167
300.0007,39068.9
300.1843,39122.125
300.368,39144.4
300.5515,39165.7667
300.7351,39186.8083
300.9186,39223.0333
301.1021,39225.3667
301.2857,39271.2667
301.4691,39306.7083
301.6526,39381.9417
301.8361,39382.1083
302.0195,39389.5833
302.2029,39415.625
302.3863,39465.1167
302.5697,39474.0917
302.753,39523.45
302.9364,39602.0917
303.1197,39709.85
303.303,39736.0333
303.4863,39715.0333
303.6696,39647.8333
303.8528,39626.4333
304.036,39660.9083
304.2192,39736.45
304.4024,39764.95
304.5856,39758.1917
304.7688,39780.0
304.9519,39836.3917
305.135,39856.8333
305.3181,39880.325
305.5012,39909.4833
305.6842,39972.4333
305.8673,40009.3667
306.0504,40002.525
306.2333,39946.4333
306.4163,39974.9167
306.5993,39978.0417
306.7822,40030.6417
306.9652,40088.9917
307.1481,40082.7917
307.331,40094.7
307.5139,40097.8167
307.6967,40093.85
307.8796,40102.125
308.0624,40148.4167
308.2452,40120.2167
308.428,40110.6167
308.6107,40168.2583
308.7935,40171.9667
308.9762,40178.6083
309.1589,40204.0833
309.3416,40233.9333
309.5243,40238.95
309.7069,40265.3583
309.8896,40257.9083
310.0721,40274.3333
310.2548,40309.4833
310.4373,40336.75
310.6199,40406.6083
310.8024,40403.4583
310.985,40444.775
311.1674,40399.7
311.3499,40354.85
311.5324,40401.8
311.7148,40492.2833
311.8973,40480.725
312.0797,40501.5333
312.2621,40549.4583
312.4445,40535.9083
312.6268,40531.225
312.8091,40568.7417
312.9915,40531.7417
313.1738,40533.9833
313.356,40507.4333
313.5383,40494.0417
313.7206,40518.3083
313.9027,40497.4833
314.085,40517.5167
314.2672,40547.65
314.4493,40587.2667
314.6314,40652.325
314.8136,40693.4
314.9957,40658.1583
315.1778,40640.4333
315.3598,40665.2167
315.5419,40704.05
315.724,40727.3417
315.9059,40737.95
316.088,40749.8
316.2699,40817.9083
316.4519,40850.475
316.6338,40824.05
316.8157,40744.325
316.9977,40744.65
317.1795,40819.075
317.3614,40889.8583
317.5432,40942.075
317.7251,40954.5667
317.9069,40878.2833
318.0887,40859.7667
318.2704,40832.3333
318.4522,40864.9917
318.6339,40924.3333
318.8156,41027.5167
318.9973,41026.1833
319.179,41074.4917
319.3607,41135.1583
319.5423,41190.625
319.7239,41198.0583
319.9055,41179.35
320.0871,41195.125
320.2687,41226.325
320.4502,41221.2417
320.6317,41170.0167
320.8132,41222.1083
320.9947,41267.1667
321.1761,41312.675
321.3576,41327.125
321.5391,41330.825
321.7205,41367.5
321.9019,41387.7
322.0832,41376.6
322.2646,41377.125
322.4459,41378.8333
322.6272,41375.375
322.8085,41382.7333
322.9898,41391.8417
323.1711,41372.75
323.3523,41369.725
323.5335,41355.825
323.7147,41467.0333
323.8959,41606.5667
324.0771,41652.7917
324.2582,41658.7917
324.4393,41682.475
324.6204,41728.7667
324.8015,41745.5917
324.9826,41822.7333
325.1637,41936.4417
325.3447,41936.8083
325.5257,41939.7333
325.7067,41911.6167
325.8877,41795.0167
326.0686,41753.0667
326.2496,41785.5667
326.4305,41780.4167
326.6114,41835.775
326.7922,41894.2
326.9731,41938.5417
327.1539,41964.8
327.3347,41995.9333
327.5155,42043.0
327.6963,42124.875
327.8771,42143.6917
328.0578,42054.0667
328.2385,41929.6833
328.4193,41946.7417
328.5999,41972.5667
328.7806,41966.2
328.9613,42016.8
329.1419,42010.7583
329.3225,42066.9
329.5031,42045.65
329.6837,42020.45
329.8642,41999.7
330.0447,41992.8417
330.2252,41986.8
330.4057,41951.1917
330.5862,41937.5917
330.7667,41954.5917
330.9471,41998.925
331.1275,42078.325
331.3079,42116.4583
331.4883,42211.1417
331.6687,42249.9167
331.849,42105.6167
332.0293,42009.9583
332.2096,41988.9417
332.3899,42021.6667
332.5702,42084.0167
332.7504,42151.65
332.9306,42219.6583
333.1108,42183.325
333.291,42104.825
333.4712,42100.375
333.6514,42136.8
333.8315,42134.9417
334.0116,42134.2667
334.1917,42195.5667
334.3717,42255.925
334.5518,42280.275
334.7318,42224.725
334.9119,42210.35
335.0918,42252.2667
335.2718,42281.3083
335.4518,42314.225
335.6317,42326.9083
335.8116,42389.2
335.9915,42355.95
336.1714,42221.625
336.3513,42211.6917
336.5311,42254.5
336.7109,42329.6667
336.8907,42366.5083
337.0705,42234.175
337.2502,42079.5
337.43,42038.7
337.6097,41989.875
337.7894,41987.8917
337.9691,42018.325
338.1488,42066.45
338.3284,42099.125
338.508,42198.8
338.6877,42283.2917
338.8672,42292.125
339.0468,42232.6
339.2263,42188.5417
339.4059,42423.425
339.5854,42792.8167
339.7649,42467.35
339.9443,42236.025
340.1238,42190.025
340.3032,42208.1333
340.4826,42230.6833
340.662,42142.4833
340.8414,42058.225
341.0207,42078.675
341.2001,42095.275
341.3794,42087.2833
341.5587,42155.1833
341.738,42192.15
341.9172,42200.375
342.0965,42188.475
342.2757,42093.125
342.4549,41938.3083
342.6341,41959.7083
342.8132,41989.975
342.9923,42139.225
343.1715,42309.1333
343.3506,42324.1667
343.5296,42097.2417
343.7087,42003.9083
343.8878,41963.2833
344.0668,41962.3167
344.2458,41967.0083
344.4248,41893.0
344.6037,41873.9833
344.7827,41899.8833
344.9616,41875.9
345.1405,41892.0083
345.3194,41891.6667
345.4982,41831.7167
345.6771,41779.15
345.8559,41778.5833
346.0347,41767.775
346.2135,41737.0
346.3923,41732.5417
346.571,41680.3333
346.7498,41653.5917
346.9285,41721.7417
347.1071,41673.0167
347.2859,41582.9
347.4645,41637.6417
347.6431,41684.3667
347.8217,41690.3167
348.0003,41609.6667
348.1789,41605.4
348.3574,41584.1583
348.5359,41534.3333
348.7145,41454.5083
348.893,41487.5333
349.0714,41483.9583
349.2499,41409.8167
349.4283,41311.0917
349.6068,41226.525
349.7852,41193.0417
349.9635,41222.9667
350.1419,41211.4333
350.3202,41170.65
350.4985,41079.6833
350.6768,41022.65
350.8551,40974.5417
351.0334,40963.5333
351.2116,40938.325
351.3898,40953.375
351.568,40878.0
351.7462,40887.4583
351.9243,40852.425
352.1025,40781.7917
352.2806,40718.7667
352.4587,40695.4167
352.6368,40650.2917
352.8148,40565.75
352.9929,40516.5417
353.1709,40553.8917
353.3489,40556.9
353.5268,40496.6917
353.7048,40445.5167
353.8828,40394.5417
354.0607,40339.95
354.2386,40326.4917
354.4165,40289.6083
354.5943,40245.3583
354.7722,40237.9083
354.95,40299.65
355.1278,40303.7667
355.3056,40195.1583
355.4833,40046.6333
355.6611,39910.9917
355.8388,39817.45
356.0165,39778.1333
356.1942,39821.25
356.3719,39891.2083
356.5495,39850.1
356.7271,39785.75
356.9047,39774.3
357.0823,39763.0
357.2599,39779.05
357.4374,39719.7083
357.6149,39600.5417
357.7924,39487.1083
357.9699,39478.7583
358.1474,39448.2083
358.3248,39331.675
358.5023,39285.4917
358.6797,39200.825
358.8571,39129.2167
359.0344,39088.8833
359.2118,39005.8417
359.3891,39008.225
359.5664,38924.0667
359.7437,38883.65
359.9209,38843.525
360.0982,38756.4167
360.2754,38610.4583
360.4526,38645.4167
360.6298,38633.475
360.807,38584.3083
360.9841,38562.8
361.1613,38587.9083
361.3383,38839.5583
361.5154,38816.1
361.6925,38803.1667
361.8695,38719.7
362.0466,38586.9417
362.2236,38410.1833
362.4005,38271.2417
362.5775,38080.9167
362.7545,37993.6667
362.9314,37895.05
363.1083,37938.2083
363.2852,38320.2417
363.462,38365.475
363.6389,38146.4417
363.8157,37946.3583
363.9925,37739.8917
364.1693,37623.3
364.346,37523.3
364.5228,37587.3417
364.6996,37767.2083
364.8762,37780.7417
365.0529,37828.4083
365.2296,37955.55
365.4062,37855.6417
365.5829,37732.9833
365.7595,37730.0917
365.9361,37695.525
366.1126,37602.825
366.2892,38360.425
366.4657,39594.4583
366.6422,40018.9667
366.8186,39181.0167
366.9951,39010.075
367.1716,38451.0417
367.348,38985.7833
367.5244,39509.125
367.7008,38749.8667
367.8772,38195.4
368.0535,38101.875
368.2298,39548.2917
368.4061,40629.9833
368.5824,40056.8583
368.7586,39146.6583
368.9349,38729.5583
369.1111,37936.1333
369.2873,37313.8167
369.4635,37221.975
369.6396,37201.4583
369.8158,37214.9083
369.9919,37698.175
370.168,38542.8
370.3441,38639.5667
370.5202,37761.4667
370.6962,37149.3083
370.8722,36843.0917
371.0482,36820.8417
371.2242,36955.4
371.4002,37355.825
371.5761,37514.5583
371.752,37224.6083
371.9279,37226.2917
372.1038,37310.25
372.2796,37204.225
372.4555,37115.4167
372.6313,37135.85
372.8071,36934.0417
372.9829,36840.575
373.1586,37106.65
373.3344,37196.975
373.5101,36834.075
373.6858,36768.35
373.8615,36617.1333
374.0371,36739.5167
374.2127,37110.025
374.3884,36943.6417
374.564,36691.8583
374.7395,36589.9917
374.9151,36591.3583
375.0906,37048.65
375.2661,37636.975
375.4416,37215.9083
375.6171,37098.0
375.7925,37190.65
375.968,37272.2667
376.1434,37140.725
376.3188,37091.8833
376.4941,37068.9667
376.6695,37150.9167
376.8448,37264.7917
377.0201,37498.55
377.1954,37708.5583
377.3707,37515.525
377.5459,37709.2833
377.7212,38198.3417
377.8964,39055.4583
378.0715,39347.075
378.2467,38961.1333
378.4218,38489.2333
378.597,37773.9333
378.7721,37655.3917
378.9472,37757.375
379.1222,39057.7583
379.2973,39581.6583
379.4723,39806.5083
379.6473,41698.6583
379.8223,42780.525
379.9972,40964.0333
380.1722,39768.1083
380.3471,39645.0083
380.522,38640.35
380.6969,37914.275
380.8717,38094.925
381.0466,37964.9917
381.2214,38264.4167
381.3962,38734.825
381.571,38246.6833
381.7457,37920.2333
381.9204,37947.0833
382.0952,37840.5417
382.2699,38057.1667
382.4445,38668.6417
382.6192,39089.0167
382.7938,39562.6917
382.9685,40046.5083
383.1431,39573.6583
383.3176,38586.6583
383.4922,37937.025
383.6667,38243.2667
383.8412,38187.6
384.0157,37899.5833
384.1902,38027.9833
384.3646,38007.55
384.5391,38005.1333
384.7134,38789.2833
384.8878,40278.55
385.0622,41552.925
385.2365,40174.9417
385.4109,38754.1083
385.5852,38443.05
385.7594,39483.5667
385.9337,41991.05
386.1079,43161.1833
386.2822,44168.9917
386.4564,43745.0083
386.6306,41337.9917
386.8047,41567.6167
386.9789,42612.1917
387.153,44204.75
387.3271,44657.9083
387.5012,42246.925
387.6752,41952.8417
387.8492,42962.2583
388.0233,43099.7167
388.1972,40974.4917
388.3712,40422.2417
388.5452,40477.3333
388.7191,41346.6
388.893,43606.825
389.0669,43666.775
389.2408,39945.6917
389.4146,38072.775
389.5884,37272.4333
389.7623,37400.9667
389.9361,37791.7583
390.1098,37566.2917
390.2835,37553.7417
390.4573,37470.0417
390.631,37464.0917
390.8047,37676.025
390.9784,37914.9583
391.152,37577.9083
391.3256,37404.5
391.4992,37335.9333
391.6728,37405.8167
391.8464,38253.6917
392.0199,38373.6167
392.1934,37736.2333
392.3669,37795.3917
392.5403,38532.2
392.7138,39225.4667
392.8873,39839.6083
393.0607,39380.0
393.2341,39028.1167
393.4074,39118.4167
393.5808,38643.7833
393.7542,38604.725
393.9274,38803.7083
394.1007,38352.05
394.274,39406.1083
394.4472,40174.1083
394.6205,41183.2
394.7937,41966.0083
394.9668,42220.575
395.14,41626.9833
395.3131,39566.8083
395.4863,38209.5417
395.6594,38173.9
395.8325,38110.075
396.0055,38578.7917
396.1786,39080.525
396.3516,39624.4083
396.5246,38863.6
396.6975,37813.4
396.8705,37812.675
397.0434,39477.2667
397.2163,38895.3333
397.3892,38335.3083
397.5621,38532.8
397.735,39503.9917
397.9077,40474.825
398.0806,40461.1667
398.2534,41057.3333
398.4261,41827.2667
398.5989,40112.8583
398.7716,40460.7917
398.9443,41071.9167
399.117,43967.8417
399.2896,44511.325
399.4623,42192.4917
399.6349,40533.4917
399.8075,40836.4917
399.9801,39456.15
400.1526,38634.8333
400.3252,38046.2917
400.4977,38131.1583
400.6702,38879.1667
400.8427,37654.8333
401.0151,37077.625
401.1875,36374.325
401.36,36239.6
401.5323,36158.9333
401.7047,35766.3583
401.877,36061.4083
402.0494,36407.3917
402.2216,37076.5917
402.394,37163.3833
402.5662,37179.55
402.7385,38974.275
402.9107,39078.6333
403.0829,37840.1167
403.2551,37132.0917
403.4272,36594.075
403.5994,36751.1167
403.7715,36968.4917
403.9436,37548.7833
404.1156,37340.1083
