Timestamp,12/27/2023 10:46:45
Spectrometer Temp (C),22.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2156.9667
218.2508,2201.4833
218.442,2244.525
218.6332,2297.25
218.8244,2342.1583
219.0156,2393.3083
219.2067,2444.175
219.3979,2495.6417
219.589,2552.5417
219.7801,2607.7417
219.9712,2666.8333
220.1623,2726.1917
220.3533,2789.75
220.5444,2852.3167
220.7354,2921.5083
220.9264,2986.0583
221.1174,3061.3917
221.3083,3132.9
221.4993,3203.4083
221.6902,3273.125
221.8812,3353.4417
222.0721,3432.7667
222.263,3514.1083
222.4538,3599.1
222.6447,3687.475
222.8355,3772.825
223.0264,3861.8583
223.2172,3950.8667
223.408,4048.9
223.5987,4145.7833
223.7895,4241.3917
223.9802,4346.5333
224.1709,4445.4167
224.3616,4554.6
224.5524,4663.3167
224.743,4772.8167
224.9337,4878.0167
225.1243,4998.9667
225.315,5114.1417
225.5056,5225.6
225.6962,5345.4167
225.8867,5469.3583
226.0773,5595.3333
226.2678,5718.8583
226.4584,5845.6167
226.6489,5974.6583
226.8394,6100.725
227.0298,6235.7833
227.2203,6372.7083
227.4108,6527.0083
227.6012,6668.55
227.7916,6804.4417
227.982,6947.95
228.1723,7092.025
228.3627,7243.675
228.5531,7389.1417
228.7434,7537.9833
228.9337,7696.4083
229.124,7859.7167
229.3143,8017.225
229.5045,8195.4083
229.6948,8365.1
229.885,8543.0333
230.0752,8723.1417
230.2654,8902.9417
230.4556,9080.4083
230.6457,9254.3417
230.8358,9439.05
231.026,9615.9
231.2161,9798.975
231.4062,9984.1167
231.5963,10165.225
231.7863,10355.2917
231.9764,10551.5917
232.1664,10755.5083
232.3564,10962.975
232.5464,11165.4167
232.7364,11373.8333
232.9263,11569.5333
233.1163,11785.7083
233.3062,12002.5583
233.4961,12230.0417
233.686,12447.9417
233.8758,12642.5167
234.0657,12845.6667
234.2555,13066.35
234.4454,13280.625
234.6352,13501.9417
234.825,13715.2167
235.0147,13927.15
235.2045,14138.75
235.3942,14351.9667
235.5839,14576.5083
235.7737,14790.25
235.9633,14992.775
236.153,15233.725
236.3427,15467.05
236.5323,15685.925
236.7219,15891.4583
236.9115,16090.2833
237.1011,16298.0583
237.2907,16519.8917
237.4803,16752.8833
237.6698,16966.2083
237.8593,17188.5167
238.0488,17410.075
238.2383,17629.35
238.4278,17847.9833
238.6172,18083.4833
238.8066,18303.65
238.9961,18525.2
239.1855,18760.6417
239.3748,18983.7417
239.5642,19189.7167
239.7536,19410.9
239.9429,19629.4917
240.1322,19835.425
240.3215,20039.2583
240.5108,20256.45
240.7001,20484.1833
240.8893,20694.925
241.0786,20902.6333
241.2677,21099.2333
241.457,21333.2583
241.6461,21507.9083
241.8353,21688.2
242.0244,21880.9167
242.2136,22063.8667
242.4027,22262.0333
242.5918,22445.9417
242.7809,22627.4167
242.9699,22735.7083
243.159,22865.6417
243.348,23107.1667
243.537,23346.7417
243.726,23539.35
243.915,23719.0583
244.1039,23895.2833
244.2929,23996.2917
244.4818,24083.0833
244.6707,24268.25
244.8596,24506.7083
245.0485,24727.5333
245.2373,24943.55
245.4262,25146.1
245.615,25317.4167
245.8038,25472.425
245.9926,25649.2167
246.1814,25813.9667
246.3701,25840.7917
246.5589,25894.4667
246.7476,26080.8667
246.9363,26321.725
247.1249,26514.0417
247.3136,26701.475
247.5023,26883.0583
247.6909,27076.4333
247.8795,27239.7583
248.0681,27419.625
248.2567,27573.6917
248.4453,27738.7917
248.6338,27883.8667
248.8224,27954.0333
249.0109,27911.7583
249.1994,28030.6417
249.3878,28241.175
249.5763,28425.95
249.7648,28592.025
249.9532,28758.925
250.1416,28946.3583
250.33,29132.5333
250.5183,29306.0083
250.7067,29429.375
250.8951,29545.075
251.0834,29669.0167
251.2717,29788.8583
251.46,29886.625
251.6483,29991.9917
251.8365,30057.3833
252.0247,30025.7833
252.213,30139.4333
252.4012,30278.5333
252.5894,30474.2167
252.7775,30587.975
252.9657,30692.875
253.1538,30839.1417
253.3419,30944.7583
253.53,31018.15
253.7181,31112.3417
253.9062,31215.0667
254.0942,31302.6583
254.2823,31367.6417
254.4703,31433.0667
254.6583,31506.0667
254.8463,31576.6
255.0342,31607.9833
255.2222,31658.0
255.4101,31659.9333
255.598,31634.625
255.7859,31720.8917
255.9738,31851.2583
256.1616,31973.475
256.3495,32104.925
256.5373,32200.65
256.7251,32341.3583
256.9129,32433.575
257.1006,32496.725
257.2884,32595.6167
257.4761,32699.175
257.6638,32770.075
257.8515,32793.7917
258.0392,32840.8667
258.2269,32884.7
258.4146,32916.5583
258.6022,32981.6417
258.7898,32983.3833
258.9774,33004.6917
259.165,33067.6583
259.3525,33114.7833
259.5401,33128.7417
259.7276,33204.3833
259.9151,33262.9833
260.1026,33305.1
260.2901,33370.2667
260.4776,33421.9417
260.665,33527.8333
260.8524,33621.2917
261.0398,33717.15
261.2272,33753.4833
261.4146,33757.6417
261.6019,33797.7333
261.7893,33854.3083
261.9766,33894.6083
262.1639,33940.5333
262.3512,33944.725
262.5384,33944.4083
262.7257,33954.6333
262.9129,33985.9417
263.1001,33996.3917
263.2873,34054.125
263.4745,34083.6667
263.6617,34041.9917
263.8488,34074.175
264.0359,34101.6583
264.2231,34120.2583
264.4101,34150.4
264.5972,34181.7333
264.7842,34204.5583
264.9713,34222.9167
265.1583,34231.9917
265.3453,34251.2667
265.5323,34274.8167
265.7193,34305.9917
265.9062,34366.7667
266.0931,34396.825
266.2801,34393.1917
266.4669,34447.1
266.6538,34487.1917
266.8407,34528.6667
267.0276,34515.4333
267.2143,34504.6583
267.4012,34541.9167
267.588,34500.8167
267.7747,34509.7917
267.9615,34519.6833
268.1482,34513.8083
268.3349,34535.125
268.5217,34537.4
268.7083,34507.3
268.895,34517.2583
269.0817,34553.4667
269.2682,34549.975
269.4549,34516.2833
269.6415,34442.5083
269.8281,34443.2583
270.0146,34482.8167
270.2012,34517.0833
270.3877,34543.2833
270.5742,34548.975
270.7607,34554.8417
270.9472,34560.1667
271.1336,34556.8167
271.32,34540.7917
271.5065,34533.8833
271.6929,34535.7167
271.8792,34563.4083
272.0656,34580.1333
272.252,34608.875
272.4383,34624.9083
272.6246,34613.9333
272.8109,34624.5333
272.9972,34695.775
273.1835,34736.6167
273.3697,34769.0583
273.5559,34802.15
273.7421,34816.7583
273.9283,34828.4583
274.1145,34834.6
274.3007,34856.5833
274.4868,34894.3
274.6729,34966.6167
274.859,34985.6667
275.0451,35003.7333
275.2311,34945.3333
275.4172,34982.0833
275.6032,35031.15
275.7892,35081.575
275.9752,35096.95
276.1612,35145.9417
276.3472,35137.3417
276.5331,35153.2917
276.719,35170.3333
276.9049,35194.6333
277.0908,35187.8417
277.2767,35197.5333
277.4625,35245.2583
277.6484,35252.9
277.8342,35244.0
278.02,35272.9333
278.2057,35332.3167
278.3915,35399.4833
278.5772,35425.3083
278.763,35414.7
278.9487,35480.8917
279.1343,35551.4167
279.32,35561.2
279.5057,35538.3917
279.6913,35484.175
279.877,35498.85
280.0625,35521.7667
280.2481,35498.8417
280.4337,35488.4083
280.6192,35558.125
280.8048,35616.5333
280.9903,35620.425
281.1758,35601.2833
281.3612,35589.525
281.5467,35594.8333
281.7321,35660.6417
281.9175,35703.9167
282.1029,35723.6833
282.2884,35756.5667
282.4737,35727.9833
282.6591,35724.9333
282.8444,35752.275
283.0297,35773.725
283.215,35815.6
283.4002,35845.2583
283.5855,35823.8167
283.7707,35771.4917
283.956,35786.7333
284.1412,35803.0667
284.3264,35866.825
284.5115,35942.3333
284.6967,36004.6583
284.8818,36003.3583
285.0669,35978.2833
285.252,36011.6
285.4371,36059.7167
285.6222,36050.1167
285.8072,36067.5
285.9922,36075.6
286.1772,36134.7583
286.3622,36202.1917
286.5472,36202.0917
286.7321,36185.3
286.9171,36250.3167
287.102,36296.2083
287.2869,36372.4583
287.4717,36479.775
287.6566,36519.1917
287.8415,36555.05
288.0263,36572.6917
288.2111,36538.6083
288.3959,36510.1
288.5806,36545.2667
288.7654,36609.65
288.9501,36727.475
289.1348,36803.175
289.3195,36829.7833
289.5042,36887.375
289.6889,36975.5083
289.8735,36936.3
290.0581,36950.4167
290.2428,36936.8
290.4273,36987.2417
290.6119,37084.325
290.7965,37122.8583
290.981,37159.0417
291.1655,37206.0417
291.35,37158.8667
291.5345,37132.125
291.719,37188.0833
291.9034,37246.1833
292.0878,37347.1417
292.2722,37390.075
292.4566,37401.7333
292.641,37457.325
292.8253,37502.6083
293.0096,37510.6417
293.194,37587.3167
293.3783,37636.775
293.5626,37705.1333
293.7468,37770.9583
293.9311,37821.8417
294.1153,37805.0833
294.2995,37731.725
294.4837,37705.6667
294.6678,37701.7
294.852,37727.4583
295.0361,37796.8667
295.2202,37864.475
295.4043,37944.8417
295.5884,37966.4333
295.7725,38007.5667
295.9565,38032.1333
296.1405,38008.9
296.3246,38023.175
296.5085,38140.4917
296.6925,38249.175
296.8764,38292.6167
297.0603,38311.4833
297.2443,38325.6917
297.4282,38319.7583
297.612,38317.7833
297.7959,38318.1917
297.9797,38341.325
298.1635,38340.525
298.3474,38454.4917
298.5311,38563.0167
298.7149,38540.325
298.8987,38512.85
299.0823,38524.05
299.2661,38512.3083
299.4498,38446.3917
299.6334,38511.4
299.8171,38568.8583
300.0007,38598.4333
300.1843,38644.3083
300.368,38682.7583
300.5515,38687.25
300.7351,38711.725
300.9186,38751.4417
301.1021,38753.375
301.2857,38796.9583
301.4691,38833.6
301.6526,38907.375
301.8361,38905.5667
302.0195,38911.475
302.2029,38939.5833
302.3863,38994.0917
302.5697,38983.85
302.753,39054.625
302.9364,39135.6333
303.1197,39228.7333
303.303,39255.6583
303.4863,39238.2
303.6696,39175.375
303.8528,39146.5583
304.036,39174.0
304.2192,39251.1167
304.4024,39279.0333
304.5856,39268.4417
304.7688,39300.3833
304.9519,39366.325
305.135,39382.675
305.3181,39394.9167
305.5012,39426.2
305.6842,39483.075
305.8673,39529.9583
306.0504,39520.0833
306.2333,39461.275
306.4163,39487.8417
306.5993,39495.025
306.7822,39554.1667
306.9652,39607.0333
307.1481,39595.6583
307.331,39607.325
307.5139,39610.65
307.6967,39608.725
307.8796,39622.2333
308.0624,39661.2
308.2452,39640.225
308.428,39630.4583
308.6107,39678.8417
308.7935,39676.375
308.9762,39692.95
309.1589,39729.0333
309.3416,39746.0667
309.5243,39756.8167
309.7069,39779.175
309.8896,39773.4083
310.0721,39781.9833
310.2548,39820.3833
310.4373,39850.0667
310.6199,39910.7167
310.8024,39923.75
310.985,39950.0
311.1674,39916.8917
311.3499,39875.1333
311.5324,39914.1167
311.7148,40003.8417
311.8973,39993.4167
312.0797,40013.4667
312.2621,40063.25
312.4445,40044.2083
312.6268,40038.65
312.8091,40082.5417
312.9915,40047.8
313.1738,40038.05
313.356,40018.5
313.5383,40004.9833
313.7206,40033.025
313.9027,40005.4833
314.085,40028.8583
314.2672,40064.8167
314.4493,40109.0333
314.6314,40152.6083
314.8136,40199.75
314.9957,40181.2833
315.1778,40150.025
315.3598,40173.7583
315.5419,40211.825
315.724,40245.0
315.9059,40255.525
316.088,40264.3167
316.2699,40329.4083
316.4519,40362.6667
316.6338,40335.4417
316.8157,40255.8917
316.9977,40261.0333
317.1795,40324.625
317.3614,40395.6917
317.5432,40444.1833
317.7251,40462.0333
317.9069,40390.075
318.0887,40362.925
318.2704,40340.6417
318.4522,40366.6667
318.6339,40429.8417
318.8156,40530.9583
318.9973,40532.5917
319.179,40578.9917
319.3607,40637.3333
319.5423,40692.3333
319.7239,40708.5
319.9055,40688.5167
320.0871,40703.225
320.2687,40728.0333
320.4502,40713.7583
320.6317,40672.3417
320.8132,40730.8
320.9947,40776.475
321.1761,40820.7333
321.3576,40830.1667
321.5391,40838.7
321.7205,40872.4333
321.9019,40893.2833
322.0832,40884.9083
322.2646,40873.9917
322.4459,40876.9583
322.6272,40876.4083
322.8085,40876.9083
322.9898,40891.8167
323.1711,40882.9917
323.3523,40869.7833
323.5335,40864.4583
323.7147,40975.45
323.8959,41106.325
324.0771,41156.375
324.2582,41165.925
324.4393,41180.8
324.6204,41220.9167
324.8015,41241.2583
324.9826,41322.9667
325.1637,41421.125
325.3447,41425.4167
325.5257,41425.9417
325.7067,41410.2667
325.8877,41298.6833
326.0686,41251.0417
326.2496,41292.4333
326.4305,41289.6417
326.6114,41333.7417
326.7922,41396.9417
326.9731,41436.2667
327.1539,41459.85
327.3347,41501.8333
327.5155,41536.975
327.6963,41617.0667
327.8771,41647.5083
328.0578,41557.6333
328.2385,41434.125
328.4193,41454.2417
328.5999,41470.2167
328.7806,41469.025
328.9613,41517.0167
329.1419,41513.0
329.3225,41559.025
329.5031,41535.6167
329.6837,41517.35
329.8642,41508.425
330.0447,41495.7833
330.2252,41479.7833
330.4057,41448.7917
330.5862,41436.9667
330.7667,41452.2667
330.9471,41492.7333
331.1275,41570.5417
331.3079,41614.475
331.4883,41707.1417
331.6687,41742.8917
331.849,41593.6667
332.0293,41512.9167
332.2096,41480.0417
332.3899,41516.5667
332.5702,41576.2167
332.7504,41653.0
332.9306,41715.1833
333.1108,41677.3417
333.291,41600.2917
333.4712,41596.8
333.6514,41628.3
333.8315,41629.55
334.0116,41630.05
334.1917,41692.875
334.3717,41747.3917
334.5518,41780.7167
334.7318,41721.75
334.9119,41700.375
335.0918,41741.2333
335.2718,41779.9833
335.4518,41801.1083
335.6317,41822.2417
335.8116,41878.6583
335.9915,41846.5667
336.1714,41721.075
336.3513,41700.1583
336.5311,41734.7
336.7109,41824.45
336.8907,41856.8417
337.0705,41731.4083
337.2502,41575.95
337.43,41534.2
337.6097,41488.95
337.7894,41479.6833
337.9691,41520.3333
338.1488,41560.25
338.3284,41602.6667
338.508,41693.325
338.6877,41783.475
338.8672,41794.8417
339.0468,41733.9667
339.2263,41685.6
339.4059,41920.4833
339.5854,42277.8833
339.7649,41967.6083
339.9443,41735.4417
340.1238,41683.95
340.3032,41703.1667
340.4826,41723.875
340.662,41633.25
340.8414,41550.2
341.0207,41573.9417
341.2001,41591.375
341.3794,41578.6417
341.5587,41648.65
341.738,41685.925
341.9172,41688.3417
342.0965,41685.2417
342.2757,41602.2583
342.4549,41431.6833
342.6341,41456.825
342.8132,41490.525
342.9923,41644.45
343.1715,41799.8083
343.3506,41814.35
343.5296,41593.9083
343.7087,41497.15
343.8878,41459.8917
344.0668,41460.6333
344.2458,41465.8167
344.4248,41395.7167
344.6037,41370.3667
344.7827,41400.1667
344.9616,41377.2167
345.1405,41380.6833
345.3194,41391.225
345.4982,41331.1833
345.6771,41272.2417
345.8559,41275.2083
346.0347,41269.5917
346.2135,41243.6417
346.3923,41226.3917
346.571,41185.8917
346.7498,41144.2917
346.9285,41219.3667
347.1071,41177.3167
347.2859,41086.2083
347.4645,41125.6417
347.6431,41176.55
347.8217,41186.3083
348.0003,41112.8167
348.1789,41102.8
348.3574,41082.725
348.5359,41022.7583
348.7145,40959.4917
348.893,40980.775
349.0714,40993.6417
349.2499,40903.9
349.4283,40812.7417
349.6068,40727.5333
349.7852,40700.075
349.9635,40736.0167
350.1419,40721.0917
350.3202,40681.4583
350.4985,40596.475
350.6768,40526.6417
350.8551,40486.0167
351.0334,40468.8333
351.2116,40442.5167
351.3898,40464.3167
351.568,40391.5417
351.7462,40390.8917
351.9243,40363.3667
352.1025,40291.275
352.2806,40234.4917
352.4587,40218.275
352.6368,40157.8833
352.8148,40084.6333
352.9929,40030.0583
353.1709,40075.8583
353.3489,40063.8333
353.5268,40001.5167
353.7048,39950.5
353.8828,39917.0417
354.0607,39847.1917
354.2386,39836.6583
354.4165,39798.875
354.5943,39763.1
354.7722,39756.9083
354.95,39821.2667
355.1278,39816.4667
355.3056,39716.2
355.4833,39571.3083
355.6611,39442.275
355.8388,39340.1583
356.0165,39299.7583
356.1942,39339.8833
356.3719,39415.075
356.5495,39370.8583
356.7271,39312.7583
356.9047,39298.9083
357.0823,39289.425
357.2599,39304.9917
357.4374,39248.8083
357.6149,39129.9
357.7924,39012.1333
357.9699,39011.375
358.1474,38970.5333
358.3248,38859.725
358.5023,38820.0
358.6797,38726.9
358.8571,38664.4667
359.0344,38622.5667
359.2118,38524.675
359.3891,38541.25
359.5664,38458.225
359.7437,38411.8083
359.9209,38379.5
360.0982,38292.325
360.2754,38150.4333
360.4526,38180.3833
360.6298,38171.35
360.807,38122.9333
360.9841,38101.5667
361.1613,38130.775
361.3383,38373.6667
361.5154,38332.6167
361.6925,38337.0667
361.8695,38244.525
362.0466,38115.5583
362.2236,37950.4167
362.4005,37809.75
362.5775,37634.025
362.7545,37539.9
362.9314,37440.65
363.1083,37487.0917
363.2852,37861.6583
363.462,37905.8167
363.6389,37692.4
363.8157,37496.7
363.9925,37280.3583
364.1693,37171.9333
364.346,37068.6
364.5228,37132.5667
364.6996,37306.9833
364.8762,37328.15
365.0529,37371.5833
365.2296,37503.4083
365.4062,37406.975
365.5829,37290.1667
365.7595,37273.4083
365.9361,37248.3
366.1126,37157.9583
366.2892,37901.5083
366.4657,39126.2917
366.6422,39534.65
366.8186,38707.85
366.9951,38536.5667
367.1716,37993.9083
367.348,38507.2417
367.5244,39036.525
367.7008,38293.6
367.8772,37741.45
368.0535,37647.375
368.2298,39073.2917
368.4061,40148.1667
368.5824,39582.4583
368.7586,38676.55
368.9349,38269.0917
369.1111,37487.3333
369.2873,36868.4583
369.4635,36763.3417
369.6396,36754.3417
369.8158,36763.6083
369.9919,37239.6667
370.168,38074.9583
370.3441,38169.0917
370.5202,37314.0333
370.6962,36699.35
370.8722,36401.3333
371.0482,36374.8333
371.2242,36507.2
371.4002,36897.4417
371.5761,37064.075
371.752,36780.5917
371.9279,36785.8833
372.1038,36862.025
372.2796,36756.3
372.4555,36668.3667
372.6313,36687.95
372.8071,36485.3583
372.9829,36402.9
373.1586,36652.625
373.3344,36745.4167
373.5101,36392.275
373.6858,36323.925
373.8615,36173.6333
374.0371,36294.1
374.2127,36669.65
374.3884,36504.6
374.564,36251.4833
374.7395,36134.7167
374.9151,36146.2667
375.0906,36603.825
375.2661,37177.0083
375.4416,36757.825
375.6171,36656.5
375.7925,36744.325
375.968,36824.75
376.1434,36694.5
376.3188,36640.4083
376.4941,36627.5917
376.6695,36711.1
376.8448,36809.1833
377.0201,37053.5417
377.1954,37261.7833
377.3707,37060.1083
377.5459,37254.325
377.7212,37737.8667
377.8964,38587.6833
378.0715,38870.6167
378.2467,38488.9083
378.4218,38030.0583
378.597,37320.1167
378.7721,37197.8
378.9472,37298.8667
379.1222,38582.7083
379.2973,39099.6583
379.4723,39328.9167
379.6473,41185.4917
379.8223,42264.9333
379.9972,40473.2083
380.1722,39281.9667
380.3471,39158.4417
380.522,38170.825
380.6969,37452.5917
380.8717,37636.4833
381.0466,37502.175
381.2214,37797.775
381.3962,38267.425
381.571,37782.4083
381.7457,37463.8083
381.9204,37482.7333
382.0952,37377.6417
382.2699,37588.925
382.4445,38200.9833
382.6192,38624.575
382.7938,39086.8917
382.9685,39557.3583
383.1431,39098.85
383.3176,38118.1083
383.4922,37473.2833
383.6667,37773.3417
383.8412,37717.575
384.0157,37449.9833
384.1902,37564.95
384.3646,37554.6917
384.5391,37540.4667
384.7134,38314.4083
384.8878,39788.3917
385.0622,41046.05
385.2365,39690.3667
385.4109,38280.0917
385.5852,37973.275
385.7594,39003.1917
385.9337,41470.15
386.1079,42632.1
386.2822,43629.8833
386.4564,43216.4667
386.6306,40816.875
386.8047,41059.175
386.9789,42089.7417
387.153,43658.175
387.3271,44115.8917
387.5012,41721.45
387.6752,41445.4333
387.8492,42435.3167
388.0233,42580.125
388.1972,40468.2833
388.3712,39923.8917
388.5452,39982.6167
388.7191,40836.8083
388.893,43067.4417
389.0669,43130.4917
389.2408,39455.6333
389.4146,37607.8167
389.5884,36819.9417
389.7623,36937.3083
389.9361,37340.425
390.1098,37104.3917
390.2835,37096.9
390.4573,37014.3167
390.631,37006.175
390.8047,37215.3083
390.9784,37449.8417
391.152,37105.4333
391.3256,36946.5333
391.4992,36869.6833
391.6728,36936.175
391.8464,37774.0167
392.0199,37896.6917
392.1934,37269.825
392.3669,37331.5917
392.5403,38056.0167
392.7138,38746.875
392.8873,39352.0083
393.0607,38894.5833
393.2341,38547.175
393.4074,38642.2083
393.5808,38173.75
393.7542,38131.3333
393.9274,38329.7083
394.1007,37885.1917
394.274,38927.9833
394.4472,39681.9667
394.6205,40682.6583
394.7937,41440.575
394.9668,41693.0167
395.14,41112.1417
395.3131,39086.6167
395.4863,37733.825
395.6594,37699.2583
395.8325,37634.4083
396.0055,38092.7417
396.1786,38604.2083
396.3516,39134.525
396.5246,38378.15
396.6975,37351.2667
396.8705,37354.6083
397.0434,38993.4917
397.2163,38412.275
397.3892,37861.3083
397.5621,38065.1
397.735,39018.8167
397.9077,39977.7417
398.0806,39969.2
398.2534,40535.4
398.4261,41304.1833
398.5989,39616.7167
398.7716,39956.825
398.9443,40556.2167
399.117,43417.175
399.2896,43962.875
399.4623,41662.5
399.6349,40032.6417
399.8075,40325.2917
399.9801,38969.4417
400.1526,38144.025
400.3252,37572.4417
400.4977,37658.0167
400.6702,38403.6917
400.8427,37174.8417
401.0151,36614.975
401.1875,35919.3167
401.36,35786.575
401.5323,35710.8667
401.7047,35309.0833
401.877,35606.2667
402.0494,35946.2583
402.2216,36614.575
402.394,36702.25
402.5662,36719.6417
402.7385,38490.6833
402.9107,38592.4917
403.0829,37362.9
403.2551,36666.5
403.4272,36137.9167
403.5994,36291.3833
403.7715,36510.15
403.9436,37073.25
404.1156,36864.4083
