Timestamp,12/27/2023 07:59:52
Spectrometer Temp (C),21.75
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2176.3917
218.2508,2221.9167
218.442,2265.5833
218.6332,2315.3917
218.8244,2361.5583
219.0156,2412.8
219.2067,2465.7917
219.3979,2519.5833
219.589,2576.4583
219.7801,2634.725
219.9712,2692.9
220.1623,2750.8833
220.3533,2818.2667
220.5444,2882.825
220.7354,2948.1667
220.9264,3016.7917
221.1174,3087.775
221.3083,3164.5667
221.4993,3233.7583
221.6902,3305.4167
221.8812,3388.5
222.0721,3467.425
222.263,3550.1083
222.4538,3635.2417
222.6447,3722.1833
222.8355,3815.2583
223.0264,3900.975
223.2172,3992.6333
223.408,4088.8417
223.5987,4186.925
223.7895,4285.675
223.9802,4387.9333
224.1709,4491.5417
224.3616,4602.8083
224.5524,4710.2417
224.743,4823.4583
224.9337,4929.9417
225.1243,5051.6333
225.315,5164.85
225.5056,5280.9333
225.6962,5399.2
225.8867,5533.1167
226.0773,5651.6917
226.2678,5776.925
226.4584,5907.05
226.6489,6036.0667
226.8394,6164.3833
227.0298,6301.6333
227.2203,6442.5167
227.4108,6596.55
227.6012,6738.5583
227.7916,6874.3833
227.982,7024.4667
228.1723,7168.0083
228.3627,7321.8917
228.5531,7468.6
228.7434,7619.9333
228.9337,7779.6667
229.124,7936.1417
229.3143,8103.4667
229.5045,8285.8833
229.6948,8452.1417
229.885,8633.8583
230.0752,8816.9917
230.2654,8995.2083
230.4556,9180.975
230.6457,9357.6833
230.8358,9540.5583
231.026,9725.0
231.2161,9899.95
231.4062,10089.3083
231.5963,10271.75
231.7863,10464.2167
231.9764,10667.9417
232.1664,10872.4583
232.3564,11079.475
232.5464,11287.7917
232.7364,11496.5333
232.9263,11695.575
233.1163,11908.7833
233.3062,12132.2917
233.4961,12361.7
233.686,12578.3583
233.8758,12772.975
234.0657,12980.3167
234.2555,13202.7417
234.4454,13421.175
234.6352,13643.825
234.825,13866.8833
235.0147,14070.5083
235.2045,14292.4417
235.3942,14504.3667
235.5839,14723.225
235.7737,14939.775
235.9633,15158.6583
236.153,15388.1583
236.3427,15625.1333
236.5323,15850.6667
236.7219,16063.0417
236.9115,16254.025
237.1011,16464.65
237.2907,16695.925
237.4803,16925.775
237.6698,17137.3
237.8593,17367.625
238.0488,17592.6083
238.2383,17812.475
238.4278,18025.2083
238.6172,18267.5167
238.8066,18491.375
238.9961,18719.1667
239.1855,18948.15
239.3748,19175.725
239.5642,19384.5083
239.7536,19612.45
239.9429,19830.8083
240.1322,20028.325
240.3215,20244.575
240.5108,20461.9083
240.7001,20687.1917
240.8893,20900.2417
241.0786,21112.9333
241.2677,21316.9167
241.457,21548.7333
241.6461,21721.0583
241.8353,21911.6917
242.0244,22105.5083
242.2136,22287.1667
242.4027,22485.3417
242.5918,22673.775
242.7809,22850.9333
242.9699,22966.4833
243.159,23093.1
243.348,23332.725
243.537,23575.9417
243.726,23775.8
243.915,23952.7833
244.1039,24125.65
244.2929,24239.9833
244.4818,24322.975
244.6707,24510.1333
244.8596,24743.8333
245.0485,24962.8583
245.2373,25182.45
245.4262,25394.2083
245.615,25566.8167
245.8038,25717.125
245.9926,25894.8417
246.1814,26068.8667
246.3701,26093.3
246.5589,26141.0667
246.7476,26328.2417
246.9363,26578.3083
247.1249,26771.025
247.3136,26964.8333
247.5023,27148.4
247.6909,27337.675
247.8795,27503.675
248.0681,27675.1083
248.2567,27845.7417
248.4453,28008.0833
248.6338,28152.925
248.8224,28210.775
249.0109,28166.9417
249.1994,28296.3083
249.3878,28510.9583
249.5763,28699.8833
249.7648,28871.1167
249.9532,29027.6833
250.1416,29214.875
250.33,29403.5083
250.5183,29581.425
250.7067,29712.5083
250.8951,29829.7583
251.0834,29947.1333
251.2717,30071.8667
251.46,30170.4333
251.6483,30272.2583
251.8365,30334.5667
252.0247,30312.4583
252.213,30418.95
252.4012,30564.7333
252.5894,30743.1667
252.7775,30866.15
252.9657,30972.325
253.1538,31121.8083
253.3419,31229.6667
253.53,31308.9167
253.7181,31403.2583
253.9062,31501.6167
254.0942,31596.5583
254.2823,31654.0417
254.4703,31715.275
254.6583,31794.05
254.8463,31875.1833
255.0342,31903.1917
255.2222,31937.525
255.4101,31937.3667
255.598,31920.3417
255.7859,32014.8167
255.9738,32148.7417
256.1616,32268.975
256.3495,32403.1917
256.5373,32497.6167
256.7251,32640.4417
256.9129,32722.5833
257.1006,32797.125
257.2884,32896.225
257.4761,32997.2417
257.6638,33063.0
257.8515,33100.6583
258.0392,33145.1333
258.2269,33183.275
258.4146,33232.7667
258.6022,33276.7
258.7898,33280.9917
258.9774,33303.3667
259.165,33367.6833
259.3525,33418.0417
259.5401,33432.3083
259.7276,33508.9583
259.9151,33570.8833
260.1026,33607.3083
260.2901,33668.2
260.4776,33731.1667
260.665,33836.0833
260.8524,33922.5583
261.0398,34016.75
261.2272,34057.7417
261.4146,34059.6083
261.6019,34108.2667
261.7893,34164.6833
261.9766,34202.7667
262.1639,34256.2583
262.3512,34244.5333
262.5384,34249.0333
262.7257,34260.125
262.9129,34283.2667
263.1001,34301.7833
263.2873,34368.7833
263.4745,34405.5833
263.6617,34352.1083
263.8488,34381.7417
264.0359,34411.3
264.2231,34425.9833
264.4101,34460.4583
264.5972,34490.8917
264.7842,34529.1667
264.9713,34535.4917
265.1583,34527.9667
265.3453,34562.1167
265.5323,34586.1167
265.7193,34622.1583
265.9062,34680.525
266.0931,34702.4917
266.2801,34709.1167
266.4669,34758.3583
266.6538,34798.9417
266.8407,34847.05
267.0276,34829.9417
267.2143,34826.9833
267.4012,34854.55
267.588,34811.8333
267.7747,34820.8083
267.9615,34834.8417
268.1482,34835.0583
268.3349,34850.8667
268.5217,34857.7083
268.7083,34829.3833
268.895,34828.6333
269.0817,34875.9833
269.2682,34872.6333
269.4549,34834.225
269.6415,34764.6417
269.8281,34754.1667
270.0146,34803.3583
270.2012,34836.05
270.3877,34866.6583
270.5742,34875.3833
270.7607,34882.0417
270.9472,34882.2833
271.1336,34875.9917
271.32,34868.4167
271.5065,34856.6333
271.6929,34857.35
271.8792,34900.625
272.0656,34898.725
272.252,34936.5917
272.4383,34941.0083
272.6246,34940.85
272.8109,34944.0917
272.9972,35014.5917
273.1835,35065.1167
273.3697,35097.75
273.5559,35122.65
273.7421,35146.1917
273.9283,35155.4667
274.1145,35166.425
274.3007,35187.7083
274.4868,35215.1
274.6729,35295.7417
274.859,35315.9
275.0451,35333.5917
275.2311,35276.6917
275.4172,35307.825
275.6032,35357.0667
275.7892,35409.7
275.9752,35432.6583
276.1612,35488.625
276.3472,35474.85
276.5331,35479.775
276.719,35506.3833
276.9049,35530.55
277.0908,35523.8667
277.2767,35535.275
277.4625,35579.2083
277.6484,35589.4
277.8342,35580.4167
278.02,35613.1333
278.2057,35673.3917
278.3915,35737.7417
278.5772,35767.3417
278.763,35758.7333
278.9487,35822.1167
279.1343,35895.6917
279.32,35900.0667
279.5057,35883.9
279.6913,35829.6917
279.877,35837.25
280.0625,35859.3417
280.2481,35838.4417
280.4337,35830.5667
280.6192,35898.975
280.8048,35969.4583
280.9903,35971.975
281.1758,35953.2
281.3612,35928.1417
281.5467,35947.7917
281.7321,36019.5917
281.9175,36062.1667
282.1029,36075.3
282.2884,36115.8417
282.4737,36083.2583
282.6591,36069.1667
282.8444,36104.9083
283.0297,36133.175
283.215,36164.9417
283.4002,36194.4833
283.5855,36181.6083
283.7707,36118.8667
283.956,36137.85
284.1412,36164.9583
284.3264,36224.05
284.5115,36303.675
284.6967,36363.0833
284.8818,36363.6
285.0669,36338.45
285.252,36376.9917
285.4371,36429.2667
285.6222,36414.975
285.8072,36430.85
285.9922,36447.625
286.1772,36501.7333
286.3622,36564.8417
286.5472,36567.175
286.7321,36553.775
286.9171,36622.7583
287.102,36673.2333
287.2869,36755.8583
287.4717,36844.5833
287.6566,36898.3167
287.8415,36928.6083
288.0263,36952.6667
288.2111,36915.2083
288.3959,36880.55
288.5806,36929.1417
288.7654,36978.3667
288.9501,37117.625
289.1348,37174.2
289.3195,37214.875
289.5042,37267.3917
289.6889,37349.6833
289.8735,37319.6083
290.0581,37343.2917
290.2428,37323.925
290.4273,37369.925
290.6119,37470.4833
290.7965,37505.2917
290.981,37547.95
291.1655,37591.1917
291.35,37538.6083
291.5345,37531.2
291.719,37582.3
291.9034,37636.475
292.0878,37739.8083
292.2722,37788.1667
292.4566,37794.05
292.641,37859.5583
292.8253,37905.4917
293.0096,37916.45
293.194,37988.3833
293.3783,38034.0
293.5626,38104.6833
293.7468,38166.125
293.9311,38217.4083
294.1153,38199.8917
294.2995,38140.7333
294.4837,38105.9583
294.6678,38117.9417
294.852,38130.5917
295.0361,38201.2583
295.2202,38264.0583
295.4043,38349.7333
295.5884,38381.3833
295.7725,38416.3417
295.9565,38445.8917
296.1405,38418.775
296.3246,38439.7583
296.5085,38553.9833
296.6925,38666.475
296.8764,38706.175
297.0603,38727.1417
297.2443,38739.025
297.4282,38737.9667
297.612,38726.6667
297.7959,38734.1583
297.9797,38767.025
298.1635,38759.5333
298.3474,38873.7333
298.5311,38966.6833
298.7149,38961.1
298.8987,38933.8167
299.0823,38945.3917
299.2661,38927.6833
299.4498,38865.7583
299.6334,38916.2833
299.8171,38986.9583
300.0007,39019.3
300.1843,39070.1
300.368,39099.0333
300.5515,39108.075
300.7351,39136.125
300.9186,39174.7083
301.1021,39174.5333
301.2857,39222.775
301.4691,39269.1417
301.6526,39340.1417
301.8361,39339.1833
302.0195,39346.9167
302.2029,39371.5583
302.3863,39418.5
302.5697,39413.5333
302.753,39479.625
302.9364,39568.4667
303.1197,39656.4917
303.303,39693.5833
303.4863,39681.3417
303.6696,39613.6833
303.8528,39591.2917
304.036,39606.0
304.2192,39691.0417
304.4024,39724.9583
304.5856,39702.4833
304.7688,39740.05
304.9519,39793.5417
305.135,39824.1833
305.3181,39840.1083
305.5012,39862.6
305.6842,39924.675
305.8673,39969.275
306.0504,39971.3833
306.2333,39903.8417
306.4163,39938.8167
306.5993,39937.3833
306.7822,39997.8
306.9652,40053.6
307.1481,40049.7417
307.331,40053.2
307.5139,40062.9167
307.6967,40058.2583
307.8796,40071.4417
308.0624,40106.3083
308.2452,40090.3167
308.428,40078.1083
308.6107,40129.5417
308.7935,40124.3667
308.9762,40143.25
309.1589,40168.9667
309.3416,40190.7833
309.5243,40200.6917
309.7069,40220.9583
309.8896,40225.05
310.0721,40227.7167
310.2548,40274.0667
310.4373,40300.8
310.6199,40371.8833
310.8024,40375.5
310.985,40397.5
311.1674,40363.4833
311.3499,40329.3083
311.5324,40368.5
311.7148,40451.8833
311.8973,40444.9583
312.0797,40462.6583
312.2621,40507.7917
312.4445,40495.6167
312.6268,40487.3583
312.8091,40529.675
312.9915,40501.0167
313.1738,40503.6417
313.356,40472.8917
313.5383,40461.1583
313.7206,40487.4583
313.9027,40455.9917
314.085,40477.15
314.2672,40504.5
314.4493,40558.8083
314.6314,40606.7167
314.8136,40654.2917
314.9957,40630.8417
315.1778,40597.1583
315.3598,40627.875
315.5419,40663.4167
315.724,40696.8167
315.9059,40714.6
316.088,40717.4167
316.2699,40787.525
316.4519,40811.475
316.6338,40779.6833
316.8157,40712.2833
316.9977,40708.525
317.1795,40780.1167
317.3614,40851.1583
317.5432,40898.5667
317.7251,40912.0167
317.9069,40844.1833
318.0887,40820.375
318.2704,40794.5583
318.4522,40823.7667
318.6339,40883.7083
318.8156,40992.6667
318.9973,40983.8667
319.179,41029.1833
319.3607,41100.625
319.5423,41157.4333
319.7239,41159.7833
319.9055,41139.95
320.0871,41158.6833
320.2687,41177.575
320.4502,41174.2917
320.6317,41115.7417
320.8132,41172.9583
320.9947,41230.7167
321.1761,41271.4667
321.3576,41277.0667
321.5391,41293.6083
321.7205,41325.5
321.9019,41347.4583
322.0832,41340.075
322.2646,41329.9167
322.4459,41332.425
322.6272,41337.2667
322.8085,41343.775
322.9898,41354.525
323.1711,41329.9917
323.3523,41321.5583
323.5335,41315.2417
323.7147,41419.3667
323.8959,41553.2833
324.0771,41610.975
324.2582,41602.6833
324.4393,41626.5917
324.6204,41681.3167
324.8015,41702.3333
324.9826,41769.1
325.1637,41888.0417
325.3447,41891.225
325.5257,41888.3333
325.7067,41864.05
325.8877,41744.4083
326.0686,41692.4083
326.2496,41733.1667
326.4305,41724.125
326.6114,41778.65
326.7922,41844.3917
326.9731,41880.1167
327.1539,41901.5333
327.3347,41951.7333
327.5155,41982.7833
327.6963,42071.1333
327.8771,42090.875
328.0578,42007.2167
328.2385,41882.4667
328.4193,41903.8
328.5999,41924.0667
328.7806,41915.0417
328.9613,41958.2667
329.1419,41955.4917
329.3225,42003.2
329.5031,41977.7333
329.6837,41957.0167
329.8642,41944.4917
330.0447,41936.1583
330.2252,41928.5583
330.4057,41892.4917
330.5862,41882.1167
330.7667,41898.4333
330.9471,41945.1167
331.1275,42021.8833
331.3079,42068.075
331.4883,42157.8833
331.6687,42187.6083
331.849,42035.1417
332.0293,41953.5333
332.2096,41925.7833
332.3899,41962.0083
332.5702,42031.3667
332.7504,42088.9833
332.9306,42162.4583
333.1108,42119.9
333.291,42040.6833
333.4712,42044.2
333.6514,42088.2833
333.8315,42071.2333
334.0116,42077.65
334.1917,42139.525
334.3717,42200.7833
334.5518,42226.4833
334.7318,42164.1
334.9119,42147.2083
335.0918,42187.5
335.2718,42225.0333
335.4518,42244.4833
335.6317,42266.6
335.8116,42329.6333
335.9915,42303.6417
336.1714,42177.05
336.3513,42150.9667
336.5311,42190.3583
336.7109,42273.0667
336.8907,42317.2833
337.0705,42181.2333
337.2502,42035.1083
337.43,41988.4083
337.6097,41931.475
337.7894,41924.0333
337.9691,41957.4167
338.1488,42002.1583
338.3284,42045.2083
338.508,42137.1167
338.6877,42225.6417
338.8672,42234.9833
339.0468,42175.525
339.2263,42122.1583
339.4059,42367.4333
339.5854,42726.1917
339.7649,42407.4
339.9443,42172.4583
340.1238,42121.6
340.3032,42151.7
340.4826,42165.725
340.662,42082.4333
340.8414,41999.3417
341.0207,42013.1667
341.2001,42036.7667
341.3794,42027.3417
341.5587,42094.4
341.738,42126.15
341.9172,42123.9083
342.0965,42112.975
342.2757,42029.8917
342.4549,41868.2167
342.6341,41902.0583
342.8132,41921.7833
342.9923,42078.95
343.1715,42230.125
343.3506,42257.9333
343.5296,42035.2333
343.7087,41933.575
343.8878,41890.85
344.0668,41904.0167
344.2458,41913.2083
344.4248,41831.3667
344.6037,41816.0083
344.7827,41843.1667
344.9616,41818.9667
345.1405,41827.2583
345.3194,41831.7167
345.4982,41769.1
345.6771,41714.5917
345.8559,41705.5333
346.0347,41713.15
346.2135,41685.65
346.3923,41660.5667
346.571,41613.6583
346.7498,41585.7833
346.9285,41645.3083
347.1071,41605.6833
347.2859,41517.1917
347.4645,41572.3917
347.6431,41618.9167
347.8217,41621.3167
348.0003,41546.6583
348.1789,41547.0833
348.3574,41525.575
348.5359,41467.5667
348.7145,41390.875
348.893,41409.0917
349.0714,41424.9417
349.2499,41338.8833
349.4283,41251.1417
349.6068,41164.5333
349.7852,41131.925
349.9635,41160.2417
350.1419,41146.0333
350.3202,41093.5167
350.4985,41014.7833
350.6768,40946.6917
350.8551,40901.2333
351.0334,40893.6833
351.2116,40862.375
351.3898,40882.1083
351.568,40822.0
351.7462,40822.0583
351.9243,40777.1417
352.1025,40715.175
352.2806,40649.175
352.4587,40637.45
352.6368,40583.3333
352.8148,40504.25
352.9929,40449.5917
353.1709,40485.7917
353.3489,40491.1667
353.5268,40420.3417
353.7048,40367.5167
353.8828,40326.5917
354.0607,40248.7083
354.2386,40251.3917
354.4165,40205.575
354.5943,40171.0417
354.7722,40164.35
354.95,40224.425
355.1278,40225.3667
355.3056,40120.375
355.4833,39974.8
355.6611,39853.725
355.8388,39743.15
356.0165,39704.9417
356.1942,39741.0917
356.3719,39816.9083
356.5495,39783.45
356.7271,39728.85
356.9047,39709.5
357.0823,39696.5417
357.2599,39708.225
357.4374,39655.9833
357.6149,39537.5667
357.7924,39423.6833
357.9699,39416.8917
358.1474,39389.1417
358.3248,39263.7417
358.5023,39227.2
358.6797,39141.0333
358.8571,39075.3
359.0344,39023.3167
359.2118,38929.85
359.3891,38940.5
359.5664,38860.15
359.7437,38808.4833
359.9209,38760.6833
360.0982,38686.775
360.2754,38536.7083
360.4526,38585.3083
360.6298,38570.2417
360.807,38520.6
360.9841,38503.625
361.1613,38533.6167
361.3383,38770.5583
361.5154,38736.7167
361.6925,38726.6917
361.8695,38656.5083
362.0466,38520.625
362.2236,38346.5667
362.4005,38193.3417
362.5775,38009.1917
362.7545,37912.2917
362.9314,37816.7083
363.1083,37873.0583
363.2852,38246.0167
363.462,38301.6667
363.6389,38090.8333
363.8157,37880.9917
363.9925,37662.075
364.1693,37540.2
364.346,37451.8917
364.5228,37508.1917
364.6996,37696.1167
364.8762,37701.2083
365.0529,37748.7
365.2296,37880.8
365.4062,37777.05
365.5829,37654.8167
365.7595,37643.8333
365.9361,37613.5333
366.1126,37512.55
366.2892,38278.25
366.4657,39516.875
366.6422,39936.0667
366.8186,39094.1167
366.9951,38929.2
367.1716,38382.2583
367.348,38907.1833
367.5244,39422.6833
367.7008,38668.7417
367.8772,38111.8583
368.0535,38031.725
368.2298,39475.4583
368.4061,40545.1
368.5824,39967.2917
368.7586,39077.9917
368.9349,38654.7833
369.1111,37848.2167
369.2873,37218.5083
369.4635,37131.6333
369.6396,37111.325
369.8158,37133.625
369.9919,37608.4583
370.168,38448.2333
370.3441,38549.275
370.5202,37686.3917
370.6962,37086.4417
370.8722,36769.825
371.0482,36730.1833
371.2242,36870.1
371.4002,37247.4167
371.5761,37415.1
371.752,37133.5583
371.9279,37150.5833
372.1038,37230.7583
372.2796,37126.625
372.4555,37027.625
372.6313,37047.2333
372.8071,36855.2333
372.9829,36753.2917
373.1586,37027.1333
373.3344,37111.975
373.5101,36771.95
373.6858,36701.1
373.8615,36543.25
374.0371,36652.8667
374.2127,37021.8
374.3884,36853.8833
374.564,36610.8167
374.7395,36515.15
374.9151,36519.65
375.0906,36979.0917
375.2661,37543.1083
375.4416,37113.375
375.6171,37009.75
375.7925,37104.7833
375.968,37196.3333
376.1434,37062.7167
376.3188,37007.1417
376.4941,36982.1917
376.6695,37070.0917
376.8448,37183.9417
377.0201,37415.1917
377.1954,37623.9667
377.3707,37419.5417
377.5459,37615.525
377.7212,38104.1417
377.8964,38962.7333
378.0715,39238.4917
378.2467,38852.3167
378.4218,38384.125
378.597,37667.7917
378.7721,37558.55
378.9472,37667.5083
379.1222,38970.4167
379.2973,39486.2167
379.4723,39722.5
379.6473,41619.3667
379.8223,42682.0
379.9972,40866.0917
380.1722,39671.9333
380.3471,39528.7167
380.522,38534.375
380.6969,37818.6833
380.8717,37996.7667
381.0466,37854.4083
381.2214,38156.9333
381.3962,38641.3417
381.571,38161.6417
381.7457,37837.7417
381.9204,37853.9667
382.0952,37763.025
382.2699,37963.2167
382.4445,38576.8083
382.6192,39017.575
382.7938,39492.4083
382.9685,39963.4083
383.1431,39494.4917
383.3176,38502.7833
383.4922,37864.5833
383.6667,38170.55
383.8412,38103.1083
384.0157,37827.8333
384.1902,37951.0333
384.3646,37912.5667
384.5391,37907.1
384.7134,38685.5
384.8878,40181.0583
385.0622,41446.8083
385.2365,40064.0333
385.4109,38652.1167
385.5852,38338.975
385.7594,39390.8167
385.9337,41900.0417
386.1079,43066.9583
386.2822,44066.5
386.4564,43621.9917
386.6306,41215.3417
386.8047,41471.9667
386.9789,42507.7667
387.153,44110.1417
387.3271,44552.425
387.5012,42130.7333
387.6752,41856.4667
387.8492,42857.5167
388.0233,42986.5
388.1972,40869.7833
388.3712,40326.1417
388.5452,40371.3083
388.7191,41238.6417
388.893,43518.1083
389.0669,43545.125
389.2408,39827.1417
389.4146,37961.0667
389.5884,37155.225
389.7623,37273.6417
389.9361,37674.9417
390.1098,37432.5667
390.2835,37427.525
390.4573,37352.3083
390.631,37349.2083
390.8047,37552.6083
390.9784,37776.5833
391.152,37437.175
391.3256,37263.05
391.4992,37200.8917
391.6728,37265.7083
391.8464,38117.1583
392.0199,38239.7417
392.1934,37615.9917
392.3669,37681.1583
392.5403,38407.6083
392.7138,39118.6083
392.8873,39733.9417
393.0607,39288.2667
393.2341,38950.125
393.4074,39047.9
393.5808,38575.0167
393.7542,38519.0167
393.9274,38716.3167
394.1007,38254.3917
394.274,39297.2333
394.4472,40062.5917
394.6205,41068.2083
394.7937,41826.95
394.9668,42071.9083
395.14,41472.15
395.3131,39419.9333
395.4863,38059.8583
395.6594,38023.8833
395.8325,37959.1667
396.0055,38426.7667
396.1786,38950.2917
396.3516,39503.725
396.5246,38746.5167
396.6975,37708.0417
396.8705,37735.6583
397.0434,39388.35
397.2163,38792.9417
397.3892,38223.5417
397.5621,38417.6417
397.735,39370.525
397.9077,40320.6417
398.0806,40288.1167
398.2534,40894.475
398.4261,41656.7167
398.5989,39938.375
398.7716,40290.7667
398.9443,40909.0333
399.117,43786.075
399.2896,44336.7167
399.4623,41994.0167
399.6349,40358.3417
399.8075,40660.9917
399.9801,39272.2083
400.1526,38438.85
400.3252,37857.775
400.4977,37945.1333
400.6702,38693.2917
400.8427,37461.5
401.0151,36885.5667
401.1875,36181.55
401.36,36048.4833
401.5323,35951.0
401.7047,35570.825
401.877,35860.4167
402.0494,36211.7667
402.2216,36879.6417
402.394,36960.925
402.5662,36985.5
402.7385,38777.0083
402.9107,38870.7417
403.0829,37643.8583
403.2551,36949.8583
403.4272,36424.4417
403.5994,36574.175
403.7715,36767.975
403.9436,37340.35
404.1156,37141.4417
