Timestamp,12/27/2023 23:45:52
Spectrometer Temp (C),22.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,1871.3917
218.2508,1910.5333
218.442,1945.4083
218.6332,1988.9167
218.8244,2026.35
219.0156,2068.6833
219.2067,2112.025
219.3979,2157.3917
219.589,2204.375
219.7801,2252.6333
219.9712,2301.05
220.1623,2349.075
220.3533,2403.0083
220.5444,2460.275
220.7354,2515.6
220.9264,2569.8
221.1174,2629.0333
221.3083,2691.825
221.4993,2750.1583
221.6902,2810.375
221.8812,2874.875
222.0721,2945.8417
222.263,3012.275
222.4538,3083.4
222.6447,3157.075
222.8355,3233.8667
223.0264,3304.325
223.2172,3382.2583
223.408,3464.1833
223.5987,3544.825
223.7895,3624.1333
223.9802,3712.2333
224.1709,3798.275
224.3616,3888.2917
224.5524,3979.8167
224.743,4073.1417
224.9337,4163.075
225.1243,4265.0333
225.315,4359.3833
225.5056,4455.2833
225.6962,4556.0167
225.8867,4659.8333
226.0773,4766.3
226.2678,4868.5583
226.4584,4974.0167
226.6489,5085.9417
226.8394,5190.525
227.0298,5305.4833
227.2203,5422.3417
227.4108,5551.55
227.6012,5673.0083
227.7916,5787.1083
227.982,5909.45
228.1723,6028.4667
228.3627,6159.6333
228.5531,6280.4833
228.7434,6403.5583
228.9337,6537.0167
229.124,6675.3
229.3143,6813.2833
229.5045,6959.7833
229.6948,7103.0667
229.885,7253.075
230.0752,7403.1833
230.2654,7557.9583
230.4556,7714.65
230.6457,7861.0
230.8358,8010.275
231.026,8161.2167
231.2161,8312.8417
231.4062,8469.85
231.5963,8628.75
231.7863,8786.45
231.9764,8953.5583
232.1664,9122.1917
232.3564,9303.7583
232.5464,9472.8667
232.7364,9651.5917
232.9263,9817.6333
233.1163,9999.8833
233.3062,10184.5583
233.4961,10378.85
233.686,10558.1833
233.8758,10728.775
234.0657,10895.0
234.2555,11079.9
234.4454,11267.275
234.6352,11459.1
234.825,11644.675
235.0147,11813.7833
235.2045,11999.5167
235.3942,12179.7833
235.5839,12365.175
235.7737,12546.2417
235.9633,12727.6167
236.153,12925.5
236.3427,13123.6667
236.5323,13313.45
236.7219,13494.3917
236.9115,13654.2917
237.1011,13827.6667
237.2907,14025.1667
237.4803,14221.3833
237.6698,14400.95
237.8593,14590.7667
238.0488,14781.5083
238.2383,14970.8333
238.4278,15150.3833
238.6172,15352.275
238.8066,15542.6833
238.9961,15730.3667
239.1855,15931.9833
239.3748,16123.2833
239.5642,16301.8417
239.7536,16494.15
239.9429,16676.85
240.1322,16844.225
240.3215,17024.3083
240.5108,17213.1667
240.7001,17401.4917
240.8893,17581.7833
241.0786,17758.6917
241.2677,17931.8667
241.457,18129.0417
241.6461,18278.1917
241.8353,18437.525
242.0244,18593.9667
242.2136,18756.8917
242.4027,18925.85
242.5918,19086.975
242.7809,19241.0
242.9699,19335.0917
243.159,19440.65
243.348,19646.9167
243.537,19849.375
243.726,20022.0417
243.915,20170.925
244.1039,20319.4417
244.2929,20421.0083
244.4818,20493.975
244.6707,20642.8083
244.8596,20854.0833
245.0485,21038.1583
245.2373,21223.5917
245.4262,21400.9167
245.615,21558.5833
245.8038,21683.7167
245.9926,21826.2333
246.1814,21978.0417
246.3701,21998.525
246.5589,22044.8667
246.7476,22204.0667
246.9363,22412.6167
247.1249,22580.7833
247.3136,22740.7417
247.5023,22894.0917
247.6909,23059.5
247.8795,23199.5333
248.0681,23355.025
248.2567,23487.425
248.4453,23628.0333
248.6338,23753.7417
248.8224,23815.8
249.0109,23776.5917
249.1994,23881.525
249.3878,24067.7
249.5763,24224.75
249.7648,24367.6417
249.9532,24500.025
250.1416,24671.0
250.33,24822.1667
250.5183,24973.0
250.7067,25084.5167
250.8951,25194.7417
251.0834,25290.4083
251.2717,25398.9917
251.46,25484.9583
251.6483,25573.9833
251.8365,25631.8917
252.0247,25609.0
252.213,25695.325
252.4012,25825.825
252.5894,25989.3
252.7775,26085.5833
252.9657,26174.8583
253.1538,26300.7083
253.3419,26389.3167
253.53,26463.3417
253.7181,26543.5
253.9062,26627.2083
254.0942,26699.1167
254.2823,26750.7333
254.4703,26810.7917
254.6583,26864.9333
254.8463,26937.1417
255.0342,26963.9833
255.2222,27005.2
255.4101,27013.5
255.598,26995.3333
255.7859,27068.3167
255.9738,27183.075
256.1616,27279.3167
256.3495,27388.8333
256.5373,27469.975
256.7251,27592.55
256.9129,27663.9333
257.1006,27727.3417
257.2884,27813.4833
257.4761,27910.2833
257.6638,27957.9333
257.8515,27985.0417
258.0392,28034.7917
258.2269,28062.8
258.4146,28101.825
258.6022,28139.75
258.7898,28146.3
258.9774,28176.8083
259.165,28227.3917
259.3525,28263.2417
259.5401,28265.2167
259.7276,28327.1167
259.9151,28377.6333
260.1026,28413.9083
260.2901,28476.2583
260.4776,28522.025
260.665,28622.65
260.8524,28695.2
261.0398,28769.7167
261.2272,28808.375
261.4146,28815.6667
261.6019,28837.575
261.7893,28893.7833
261.9766,28918.9417
262.1639,28970.2083
262.3512,28960.3417
262.5384,28971.4583
262.7257,28981.475
262.9129,28998.6
263.1001,29008.8167
263.2873,29055.8667
263.4745,29090.7167
263.6617,29046.4917
263.8488,29066.9083
264.0359,29098.4583
264.2231,29119.8667
264.4101,29143.45
264.5972,29166.05
264.7842,29183.8333
264.9713,29198.6167
265.1583,29198.9
265.3453,29212.35
265.5323,29244.9583
265.7193,29272.0417
265.9062,29323.525
266.0931,29338.7583
266.2801,29351.4833
266.4669,29384.075
266.6538,29416.6833
266.8407,29451.7583
267.0276,29440.2333
267.2143,29426.5
267.4012,29462.4917
267.588,29419.1333
267.7747,29436.3
267.9615,29443.9917
268.1482,29441.6667
268.3349,29450.45
268.5217,29454.15
268.7083,29424.15
268.895,29432.0333
269.0817,29459.7833
269.2682,29463.1833
269.4549,29430.3917
269.6415,29370.375
269.8281,29364.1333
270.0146,29397.4417
270.2012,29423.7167
270.3877,29445.8167
270.5742,29452.9583
270.7607,29457.0583
270.9472,29461.1167
271.1336,29456.8167
271.32,29449.2667
271.5065,29437.0583
271.6929,29437.8917
271.8792,29471.3667
272.0656,29473.35
272.252,29492.35
272.4383,29509.4833
272.6246,29495.75
272.8109,29504.6667
272.9972,29569.375
273.1835,29609.1167
273.3697,29629.5167
273.5559,29652.4333
273.7421,29664.525
273.9283,29671.2417
274.1145,29680.025
274.3007,29697.6667
274.4868,29728.175
274.6729,29782.875
274.859,29803.375
275.0451,29816.5583
275.2311,29763.9667
275.4172,29798.625
275.6032,29837.3083
275.7892,29875.2667
275.9752,29895.9917
276.1612,29927.1917
276.3472,29925.45
276.5331,29935.5917
276.719,29950.6333
276.9049,29967.625
277.0908,29958.6583
277.2767,29974.0333
277.4625,30005.9417
277.6484,30015.35
277.8342,30015.05
278.02,30037.7417
278.2057,30082.0583
278.3915,30137.8583
278.5772,30160.5083
278.763,30146.6167
278.9487,30200.8417
279.1343,30261.3083
279.32,30273.7417
279.5057,30257.225
279.6913,30198.4
279.877,30218.6417
280.0625,30234.5167
280.2481,30208.8083
280.4337,30207.175
280.6192,30258.5
280.8048,30317.6583
280.9903,30315.5833
281.1758,30302.8167
281.3612,30287.6833
281.5467,30294.05
281.7321,30351.925
281.9175,30386.4417
282.1029,30399.8583
282.2884,30428.5917
282.4737,30403.4917
282.6591,30393.5667
282.8444,30415.4
283.0297,30440.8167
283.215,30475.05
283.4002,30499.125
283.5855,30485.0917
283.7707,30441.9167
283.956,30444.3083
284.1412,30464.8167
284.3264,30513.4583
284.5115,30580.8917
284.6967,30631.4083
284.8818,30631.8167
285.0669,30609.825
285.252,30634.0333
285.4371,30673.7833
285.6222,30675.5417
285.8072,30678.925
285.9922,30689.1333
286.1772,30735.4083
286.3622,30791.3917
286.5472,30790.3333
286.7321,30785.025
286.9171,30840.3583
287.102,30882.8833
287.2869,30943.8583
287.4717,31028.6833
287.6566,31066.6417
287.8415,31091.075
288.0263,31116.4667
288.2111,31088.5583
288.3959,31050.9833
288.5806,31089.4167
288.7654,31140.5417
288.9501,31250.3083
289.1348,31297.5083
289.3195,31327.45
289.5042,31376.1
289.6889,31452.8333
289.8735,31416.9333
290.0581,31438.7917
290.2428,31416.1167
290.4273,31463.9667
290.6119,31546.7667
290.7965,31574.125
290.981,31620.3667
291.1655,31650.0333
291.35,31601.35
291.5345,31594.375
291.719,31636.3417
291.9034,31685.7083
292.0878,31776.7083
292.2722,31809.3917
292.4566,31815.2167
292.641,31870.025
292.8253,31902.025
293.0096,31917.6167
293.194,31976.9167
293.3783,32020.225
293.5626,32076.5917
293.7468,32121.6833
293.9311,32181.9417
294.1153,32161.6833
294.2995,32106.75
294.4837,32077.0167
294.6678,32087.525
294.852,32094.2083
295.0361,32161.6583
295.2202,32213.5417
295.4043,32278.7833
295.5884,32305.225
295.7725,32336.475
295.9565,32365.2083
296.1405,32337.925
296.3246,32359.5667
296.5085,32455.9167
296.6925,32547.7667
296.8764,32579.225
297.0603,32593.325
297.2443,32616.8167
297.4282,32610.45
297.612,32606.8667
297.7959,32606.2167
297.9797,32631.35
298.1635,32622.5417
298.3474,32726.6833
298.5311,32808.2833
298.7149,32791.9917
298.8987,32768.7667
299.0823,32781.7917
299.2661,32761.35
299.4498,32717.9167
299.6334,32761.0667
299.8171,32820.75
300.0007,32852.5417
300.1843,32887.2083
300.368,32912.975
300.5515,32928.25
300.7351,32943.325
300.9186,32984.75
301.1021,32976.9917
301.2857,33022.8167
301.4691,33051.7833
301.6526,33118.3083
301.8361,33115.675
302.0195,33120.1167
302.2029,33146.6083
302.3863,33192.2167
302.5697,33183.825
302.753,33237.0583
302.9364,33304.1833
303.1197,33393.1917
303.303,33423.6
303.4863,33406.8583
303.6696,33352.8417
303.8528,33334.9667
304.036,33346.2833
304.2192,33407.1667
304.4024,33441.4917
304.5856,33429.7333
304.7688,33455.7083
304.9519,33504.5667
305.135,33519.1
305.3181,33540.2417
305.5012,33562.5917
305.6842,33618.3583
305.8673,33659.6
306.0504,33652.3417
306.2333,33598.05
306.4163,33621.6417
306.5993,33632.45
306.7822,33677.5083
306.9652,33721.225
307.1481,33710.6333
307.331,33724.5167
307.5139,33737.8667
307.6967,33743.0333
307.8796,33743.2167
308.0624,33772.2583
308.2452,33760.7667
308.428,33745.6667
308.6107,33787.8833
308.7935,33792.5833
308.9762,33810.6
309.1589,33832.6333
309.3416,33854.0083
309.5243,33858.4667
309.7069,33879.375
309.8896,33875.6833
310.0721,33891.9167
310.2548,33916.6833
310.4373,33946.55
310.6199,33998.175
310.8024,34006.2333
310.985,34031.3333
311.1674,33997.575
311.3499,33961.325
311.5324,34006.9917
311.7148,34078.5167
311.8973,34066.2583
312.0797,34083.875
312.2621,34124.7083
312.4445,34112.0
312.6268,34102.725
312.8091,34144.6417
312.9915,34111.9
313.1738,34115.5917
313.356,34095.0833
313.5383,34080.2
313.7206,34100.1417
313.9027,34078.6083
314.085,34092.175
314.2672,34127.0167
314.4493,34169.4333
314.6314,34208.8667
314.8136,34258.65
314.9957,34224.5
315.1778,34210.0583
315.3598,34227.6417
315.5419,34273.0333
315.724,34291.6833
315.9059,34298.3
316.088,34310.0833
316.2699,34362.3
316.4519,34396.7583
316.6338,34369.6167
316.8157,34308.1167
316.9977,34306.9667
317.1795,34371.5333
317.3614,34411.825
317.5432,34468.35
317.7251,34476.1917
317.9069,34419.3167
318.0887,34405.15
318.2704,34378.8
318.4522,34400.8083
318.6339,34457.0083
318.8156,34543.6583
318.9973,34539.6083
319.179,34579.925
319.3607,34639.9083
319.5423,34684.875
319.7239,34692.7667
319.9055,34671.2917
320.0871,34686.8083
320.2687,34708.6667
320.4502,34699.7583
320.6317,34658.7417
320.8132,34701.5417
320.9947,34755.4917
321.1761,34790.1
321.3576,34796.7667
321.5391,34806.05
321.7205,34830.1917
321.9019,34857.5583
322.0832,34857.0
322.2646,34839.075
322.4459,34848.475
322.6272,34838.5667
322.8085,34846.2083
322.9898,34854.3083
323.1711,34838.2167
323.3523,34838.6417
323.5335,34828.0167
323.7147,34922.2167
323.8959,35029.6167
324.0771,35079.5667
324.2582,35080.1167
324.4393,35092.0583
324.6204,35133.975
324.8015,35153.5
324.9826,35220.5167
325.1637,35315.55
325.3447,35315.6417
325.5257,35316.7083
325.7067,35305.775
325.8877,35188.2333
326.0686,35154.5167
326.2496,35194.05
326.4305,35184.725
326.6114,35232.3083
326.7922,35279.3167
326.9731,35319.5583
327.1539,35337.9583
327.3347,35363.3167
327.5155,35401.9
327.6963,35471.7583
327.8771,35495.9083
328.0578,35414.675
328.2385,35317.1583
328.4193,35334.45
328.5999,35353.6167
328.7806,35348.8083
328.9613,35393.425
329.1419,35382.4417
329.3225,35426.4667
329.5031,35403.825
329.6837,35388.5833
329.8642,35366.075
330.0447,35362.9667
330.2252,35354.6083
330.4057,35336.5083
330.5862,35333.1083
330.7667,35338.0583
330.9471,35372.325
331.1275,35438.225
331.3079,35471.025
331.4883,35558.6917
331.6687,35581.4917
331.849,35458.275
332.0293,35383.3917
332.2096,35374.0083
332.3899,35385.95
332.5702,35448.1667
332.7504,35498.525
332.9306,35568.025
333.1108,35524.2417
333.291,35455.0667
333.4712,35461.7667
333.6514,35503.4583
333.8315,35491.4
334.0116,35496.825
334.1917,35545.1417
334.3717,35596.0667
334.5518,35619.25
334.7318,35565.4167
334.9119,35558.2333
335.0918,35587.0083
335.2718,35621.475
335.4518,35644.725
335.6317,35652.6083
335.8116,35712.0
335.9915,35686.05
336.1714,35577.2583
336.3513,35563.4
336.5311,35595.9167
336.7109,35664.15
336.8907,35709.8083
337.0705,35589.3917
337.2502,35459.1833
337.43,35419.2583
337.6097,35372.725
337.7894,35373.8417
337.9691,35399.025
338.1488,35444.5333
338.3284,35478.7917
338.508,35544.8167
338.6877,35627.625
338.8672,35639.1083
339.0468,35587.5333
339.2263,35545.875
339.4059,35746.0833
339.5854,36049.4667
339.7649,35784.5583
339.9443,35585.7333
340.1238,35551.7833
340.3032,35564.5583
340.4826,35581.2917
340.662,35509.2917
340.8414,35434.0167
341.0207,35449.5
341.2001,35466.7833
341.3794,35460.6333
341.5587,35524.025
341.738,35545.85
341.9172,35548.425
342.0965,35544.05
342.2757,35482.7583
342.4549,35338.45
342.6341,35352.3583
342.8132,35377.275
342.9923,35509.125
343.1715,35642.4917
343.3506,35663.325
343.5296,35472.6667
343.7087,35389.575
343.8878,35356.7583
344.0668,35368.05
344.2458,35369.9333
344.4248,35302.3917
344.6037,35279.9333
344.7827,35310.9167
344.9616,35281.25
345.1405,35291.6583
345.3194,35297.9417
345.4982,35248.75
345.6771,35201.1167
345.8559,35199.8667
346.0347,35196.9
346.2135,35179.4
346.3923,35162.4833
346.571,35121.3833
346.7498,35088.9333
346.9285,35151.7333
347.1071,35107.0917
347.2859,35037.2417
347.4645,35079.55
347.6431,35124.875
347.8217,35124.375
348.0003,35062.525
348.1789,35062.4417
348.3574,35044.4667
348.5359,34996.3167
348.7145,34935.2917
348.893,34943.1667
349.0714,34958.475
349.2499,34884.0583
349.4283,34811.7083
349.6068,34736.7167
349.7852,34712.8083
349.9635,34735.925
350.1419,34725.2083
350.3202,34684.55
350.4985,34608.475
350.6768,34562.8583
350.8551,34518.1917
351.0334,34507.4833
351.2116,34489.5333
351.3898,34504.2
351.568,34451.9083
351.7462,34449.6
351.9243,34418.3667
352.1025,34354.95
352.2806,34309.6333
352.4587,34294.3083
352.6368,34246.1917
352.8148,34179.7
352.9929,34135.9833
353.1709,34166.275
353.3489,34171.0583
353.5268,34107.7
353.7048,34062.9917
353.8828,34032.0
354.0607,33976.3333
354.2386,33974.4333
354.4165,33933.6
354.5943,33903.575
354.7722,33895.0917
354.95,33951.5833
355.1278,33951.3167
355.3056,33863.7667
355.4833,33741.8667
355.6611,33624.55
355.8388,33540.15
356.0165,33505.5
356.1942,33550.4583
356.3719,33601.0333
356.5495,33577.8667
356.7271,33523.4917
356.9047,33511.4167
357.0823,33509.9917
357.2599,33511.3667
357.4374,33471.3667
357.6149,33365.3083
357.7924,33258.3417
357.9699,33263.8833
358.1474,33238.4917
358.3248,33143.85
358.5023,33104.675
358.6797,33028.6667
358.8571,32978.675
359.0344,32933.1
359.2118,32853.9167
359.3891,32861.875
359.5664,32792.6333
359.7437,32751.625
359.9209,32712.2167
360.0982,32642.35
360.2754,32515.4333
360.4526,32559.6333
360.6298,32553.5667
360.807,32513.0167
360.9841,32484.2333
361.1613,32514.0167
361.3383,32717.2917
361.5154,32686.4833
361.6925,32684.675
361.8695,32616.0167
362.0466,32511.6583
362.2236,32355.7333
362.4005,32232.0167
362.5775,32079.0083
362.7545,31987.5667
362.9314,31909.9083
363.1083,31953.925
363.2852,32283.175
363.462,32321.425
363.6389,32143.175
363.8157,31968.3833
363.9925,31785.0
364.1693,31672.575
364.346,31594.5417
364.5228,31652.1583
364.6996,31805.6
364.8762,31814.25
365.0529,31856.8167
365.2296,31966.1833
365.4062,31874.075
365.5829,31777.8667
365.7595,31760.3167
365.9361,31731.375
366.1126,31657.6
366.2892,32290.2333
366.4657,33335.8167
366.6422,33708.2333
366.8186,32989.875
366.9951,32841.5333
367.1716,32375.5833
367.348,32819.7
367.5244,33265.3917
367.7008,32635.4917
367.8772,32167.525
368.0535,32083.525
368.2298,33299.6833
368.4061,34220.625
368.5824,33745.3667
368.7586,32977.325
368.9349,32624.8
369.1111,31944.075
369.2873,31407.0917
369.4635,31326.525
369.6396,31313.1417
369.8158,31328.5
369.9919,31725.0083
370.168,32436.4333
370.3441,32530.85
370.5202,31803.675
370.6962,31280.1333
370.8722,31025.2917
371.0482,30997.1
371.2242,31106.9667
371.4002,31430.9
371.5761,31567.0833
371.752,31327.7667
371.9279,31341.6
372.1038,31417.1
372.2796,31323.9
372.4555,31240.3083
372.6313,31257.6167
372.8071,31099.2167
372.9829,31007.1167
373.1586,31235.7583
373.3344,31326.875
373.5101,31022.5833
373.6858,30970.8417
373.8615,30836.1
374.0371,30924.45
374.2127,31232.4917
374.3884,31105.8167
374.564,30899.3167
374.7395,30809.1
374.9151,30809.4333
375.0906,31195.4333
375.2661,31679.5083
375.4416,31315.675
375.6171,31218.075
375.7925,31298.7417
375.968,31375.025
376.1434,31266.025
376.3188,31214.2583
376.4941,31202.625
376.6695,31274.9083
376.8448,31367.2667
377.0201,31567.475
377.1954,31743.425
377.3707,31564.4583
377.5459,31727.2
377.7212,32138.2167
377.8964,32868.9583
378.0715,33111.05
378.2467,32776.2167
378.4218,32386.175
378.597,31784.0417
378.7721,31686.825
378.9472,31770.8167
379.1222,32861.525
379.2973,33313.4917
379.4723,33506.2083
379.6473,35104.4417
379.8223,36031.8
379.9972,34504.2333
380.1722,33473.9333
380.3471,33350.8417
380.522,32512.7167
380.6969,31895.8667
380.8717,32047.2667
381.0466,31933.7917
381.2214,32201.5583
381.3962,32605.3417
381.571,32191.525
381.7457,31917.4667
381.9204,31927.3667
382.0952,31857.4417
382.2699,32020.0
382.4445,32547.325
382.6192,32910.7417
382.7938,33309.6333
382.9685,33719.125
383.1431,33329.9667
383.3176,32489.2167
383.4922,31938.5667
383.6667,32192.7
383.8412,32146.2833
384.0157,31913.95
384.1902,32014.4333
384.3646,31983.8667
384.5391,31977.4417
384.7134,32636.2917
384.8878,33893.2917
385.0622,34978.7333
385.2365,33812.5667
385.4109,32604.3667
385.5852,32336.5
385.7594,33225.6917
385.9337,35351.1917
386.1079,36350.6333
386.2822,37192.9667
386.4564,36824.2583
386.6306,34781.5917
386.8047,34981.0833
386.9789,35862.3333
387.153,37227.525
387.3271,37617.4
387.5012,35562.675
387.6752,35301.6917
387.8492,36161.2
388.0233,36285.8667
388.1972,34481.2333
388.3712,34010.675
388.5452,34055.5583
388.7191,34789.4833
388.893,36707.275
389.0669,36766.0333
389.2408,33602.2417
389.4146,32006.9167
389.5884,31332.35
389.7623,31436.75
389.9361,31773.675
390.1098,31574.475
390.2835,31563.2583
390.4573,31499.1083
390.631,31491.3583
390.8047,31664.25
390.9784,31858.1583
391.152,31561.35
391.3256,31417.675
391.4992,31360.7833
391.6728,31415.4333
391.8464,32137.15
392.0199,32243.4333
392.1934,31723.25
392.3669,31767.2583
392.5403,32385.0083
392.7138,32984.7083
392.8873,33507.625
393.0607,33137.25
393.2341,32846.0667
393.4074,32924.5833
393.5808,32527.4583
393.7542,32484.2833
393.9274,32639.7333
394.1007,32253.25
394.274,33140.3417
394.4472,33791.8083
394.6205,34629.5083
394.7937,35280.7417
394.9668,35484.875
395.14,34980.4833
395.3131,33242.3667
395.4863,32079.875
395.6594,32047.75
395.8325,32004.8083
396.0055,32392.2167
396.1786,32844.8583
396.3516,33307.3417
396.5246,32669.2667
396.6975,31803.6
396.8705,31817.4167
397.0434,33221.3833
397.2163,32720.9667
397.3892,32221.5083
397.5621,32385.125
397.735,33180.9167
397.9077,33987.6583
398.0806,33967.9333
398.2534,34463.425
398.4261,35118.8667
398.5989,33664.9833
398.7716,33960.425
398.9443,34469.8667
399.117,36916.1
399.2896,37385.2
399.4623,35413.925
399.6349,34016.875
399.8075,34269.725
399.9801,33097.6583
400.1526,32390.0333
400.3252,31892.0333
400.4977,31970.1667
400.6702,32613.075
400.8427,31568.4333
401.0151,31074.4083
401.1875,30481.4167
401.36,30370.4417
401.5323,30292.575
401.7047,29962.5833
401.877,30216.0083
402.0494,30494.6917
402.2216,31064.8417
402.394,31140.2833
402.5662,31153.025
402.7385,32660.1583
402.9107,32760.8917
403.0829,31714.7583
403.2551,31117.6667
403.4272,30670.8917
403.5994,30802.2917
403.7715,30967.075
403.9436,31447.6167
404.1156,31272.05
