Timestamp,12/27/2023 23:01:38
Spectrometer Temp (C),22.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,1599.4
218.2508,1630.6583
218.442,1658.075
218.6332,1694.8333
218.8244,1725.625
219.0156,1760.475
219.2067,1796.725
219.3979,1831.0833
219.589,1870.3333
219.7801,1907.9917
219.9712,1948.25
220.1623,1989.3417
220.3533,2033.35
220.5444,2078.25
220.7354,2123.825
220.9264,2167.2833
221.1174,2218.2417
221.3083,2266.5583
221.4993,2316.0417
221.6902,2364.0917
221.8812,2418.9
222.0721,2472.5667
222.263,2529.8333
222.4538,2585.65
222.6447,2646.85
222.8355,2706.4833
223.0264,2766.0417
223.2172,2828.9083
223.408,2895.3083
223.5987,2963.3917
223.7895,3026.9167
223.9802,3099.7417
224.1709,3170.825
224.3616,3240.1
224.5524,3315.1417
224.743,3392.9167
224.9337,3462.4667
225.1243,3549.1167
225.315,3628.4583
225.5056,3702.4417
225.6962,3785.3667
225.8867,3870.15
226.0773,3958.7417
226.2678,4037.9417
226.4584,4126.925
226.6489,4216.975
226.8394,4300.9833
227.0298,4393.6833
227.2203,4490.8917
227.4108,4596.375
227.6012,4692.1083
227.7916,4784.4
227.982,4886.0333
228.1723,4983.925
228.3627,5089.4917
228.5531,5189.7833
228.7434,5292.3417
228.9337,5399.6333
229.124,5508.475
229.3143,5620.2
229.5045,5739.2583
229.6948,5859.775
229.885,5983.7333
230.0752,6106.125
230.2654,6228.075
230.4556,6352.2167
230.6457,6471.4083
230.8358,6597.3167
231.026,6720.6083
231.2161,6843.825
231.4062,6969.8833
231.5963,7096.9583
231.7863,7229.4083
231.9764,7364.1667
232.1664,7504.65
232.3564,7650.025
232.5464,7785.0583
232.7364,7928.1333
232.9263,8062.3917
233.1163,8214.2417
233.3062,8364.8917
233.4961,8522.2
233.686,8670.6333
233.8758,8801.8417
234.0657,8943.0583
234.2555,9097.025
234.4454,9246.1583
234.6352,9400.8583
234.825,9552.1083
235.0147,9692.5667
235.2045,9839.825
235.3942,9983.1583
235.5839,10139.7167
235.7737,10288.7333
235.9633,10429.6333
236.153,10589.1583
236.3427,10752.1833
236.5323,10909.6083
236.7219,11056.975
236.9115,11184.2333
237.1011,11329.825
237.2907,11487.0917
237.4803,11647.2
237.6698,11795.775
237.8593,11945.4667
238.0488,12098.6167
238.2383,12250.0917
238.4278,12401.0583
238.6172,12565.3
238.8066,12721.6917
238.9961,12880.025
239.1855,13040.15
239.3748,13190.975
239.5642,13334.6083
239.7536,13488.9
239.9429,13644.5083
240.1322,13778.0917
240.3215,13930.2083
240.5108,14079.0083
240.7001,14233.95
240.8893,14377.7833
241.0786,14518.4917
241.2677,14664.875
241.457,14825.75
241.6461,14949.8917
241.8353,15074.4667
242.0244,15201.1
242.2136,15334.15
242.4027,15463.0333
242.5918,15596.95
242.7809,15722.8583
242.9699,15799.3333
243.159,15887.9583
243.348,16059.175
243.537,16219.975
243.726,16360.2083
243.915,16485.6917
244.1039,16608.0833
244.2929,16680.9
244.4818,16739.9833
244.6707,16868.6667
244.8596,17030.6917
245.0485,17187.9833
245.2373,17333.725
245.4262,17478.6
245.615,17603.7667
245.8038,17709.95
245.9926,17829.4667
246.1814,17954.1083
246.3701,17966.15
246.5589,18005.1583
246.7476,18129.1833
246.9363,18304.9
247.1249,18438.8583
247.3136,18570.4417
247.5023,18690.5167
247.6909,18829.15
247.8795,18936.6417
248.0681,19070.55
248.2567,19177.6333
248.4453,19282.3917
248.6338,19397.4083
248.8224,19441.7833
249.0109,19411.9167
249.1994,19501.6
249.3878,19646.2583
249.5763,19778.975
249.7648,19888.2333
249.9532,20001.0917
250.1416,20133.875
250.33,20260.9167
250.5183,20381.4333
250.7067,20463.9583
250.8951,20558.5
251.0834,20638.15
251.2717,20725.7083
251.46,20793.0083
251.6483,20866.5667
251.8365,20916.825
252.0247,20897.325
252.213,20973.4083
252.4012,21067.225
252.5894,21198.9667
252.7775,21277.95
252.9657,21354.6667
253.1538,21454.6833
253.3419,21530.5167
253.53,21588.7833
253.7181,21648.9
253.9062,21723.8083
254.0942,21780.45
254.2823,21824.0917
254.4703,21864.6583
254.6583,21914.05
254.8463,21965.4917
255.0342,21996.0667
255.2222,22028.4083
255.4101,22030.9833
255.598,22016.7667
255.7859,22075.3417
255.9738,22163.7833
256.1616,22241.5833
256.3495,22336.0583
256.5373,22398.8167
256.7251,22499.8167
256.9129,22561.4333
257.1006,22610.2083
257.2884,22670.675
257.4761,22750.1917
257.6638,22793.9
257.8515,22812.0333
258.0392,22848.7417
258.2269,22876.4167
258.4146,22903.2833
258.6022,22939.9417
258.7898,22953.6583
258.9774,22968.1
259.165,23002.85
259.3525,23037.5167
259.5401,23044.9583
259.7276,23085.5
259.9151,23122.0667
260.1026,23160.2833
260.2901,23203.5
260.4776,23245.4167
260.665,23320.0917
260.8524,23387.6083
261.0398,23443.7917
261.2272,23469.8167
261.4146,23470.95
261.6019,23496.5333
261.7893,23537.8
261.9766,23562.075
262.1639,23602.4167
262.3512,23599.25
262.5384,23596.3
262.7257,23604.5583
262.9129,23617.725
263.1001,23624.0083
263.2873,23666.7083
263.4745,23689.675
263.6617,23650.075
263.8488,23671.35
264.0359,23698.6917
264.2231,23708.5583
264.4101,23728.9167
264.5972,23748.3833
264.7842,23766.4333
264.9713,23775.7417
265.1583,23768.2583
265.3453,23785.275
265.5323,23813.0917
265.7193,23830.0083
265.9062,23878.4917
266.0931,23886.125
266.2801,23890.7083
266.4669,23917.3417
266.6538,23941.7333
266.8407,23970.1
267.0276,23955.575
267.2143,23949.9667
267.4012,23969.9333
267.588,23942.65
267.7747,23947.6083
267.9615,23959.3333
268.1482,23958.625
268.3349,23970.5083
268.5217,23960.525
268.7083,23936.225
268.895,23939.85
269.0817,23971.4917
269.2682,23961.8333
269.4549,23938.5667
269.6415,23891.3
269.8281,23892.3
270.0146,23916.25
270.2012,23933.9417
270.3877,23954.125
270.5742,23951.1083
270.7607,23956.525
270.9472,23964.0917
271.1336,23957.2
271.32,23943.5083
271.5065,23934.3667
271.6929,23939.9833
271.8792,23960.7417
272.0656,23966.9583
272.252,23980.1167
272.4383,23991.6333
272.6246,23991.8083
272.8109,23989.7333
272.9972,24033.225
273.1835,24068.1333
273.3697,24095.3417
273.5559,24103.0583
273.7421,24120.3583
273.9283,24123.3667
274.1145,24121.65
274.3007,24130.8083
274.4868,24157.9167
274.6729,24209.775
274.859,24234.9333
275.0451,24232.7333
275.2311,24189.1083
275.4172,24211.725
275.6032,24242.3333
275.7892,24279.4083
275.9752,24293.225
276.1612,24329.9
276.3472,24314.6167
276.5331,24319.775
276.719,24332.2833
276.9049,24349.75
277.0908,24337.0167
277.2767,24352.7083
277.4625,24382.4417
277.6484,24381.05
277.8342,24376.7083
278.02,24392.0083
278.2057,24435.4
278.3915,24479.5333
278.5772,24495.4333
278.763,24487.075
278.9487,24529.8
279.1343,24575.775
279.32,24584.0
279.5057,24573.1583
279.6913,24526.3167
279.877,24538.7333
280.0625,24551.7167
280.2481,24535.8417
280.4337,24519.875
280.6192,24569.75
280.8048,24611.8833
280.9903,24617.0333
281.1758,24598.3583
281.3612,24581.375
281.5467,24586.9917
281.7321,24637.4917
281.9175,24664.7
282.1029,24681.5083
282.2884,24705.1667
282.4737,24680.7
282.6591,24670.0667
282.8444,24689.425
283.0297,24708.0
283.215,24732.2917
283.4002,24755.4833
283.5855,24743.1417
283.7707,24707.1333
283.956,24708.6667
284.1412,24717.025
284.3264,24756.5167
284.5115,24815.5583
284.6967,24855.25
284.8818,24860.05
285.0669,24837.8417
285.252,24862.5583
285.4371,24892.0833
285.6222,24884.3667
285.8072,24896.5167
285.9922,24899.2083
286.1772,24942.2417
286.3622,24985.5833
286.5472,24980.6083
286.7321,24969.7583
286.9171,25015.85
287.102,25056.9667
287.2869,25101.425
287.4717,25165.4917
287.6566,25198.3083
287.8415,25218.05
288.0263,25242.4583
288.2111,25216.1583
288.3959,25180.625
288.5806,25213.6417
288.7654,25253.25
288.9501,25345.2417
289.1348,25386.4583
289.3195,25406.0333
289.5042,25451.6083
289.6889,25499.45
289.8735,25480.7833
290.0581,25492.3583
290.2428,25480.5333
290.4273,25513.1167
290.6119,25580.575
290.7965,25604.7417
290.981,25635.2167
291.1655,25658.4
291.35,25628.5833
291.5345,25612.7667
291.719,25646.2583
291.9034,25682.975
292.0878,25754.0333
292.2722,25776.7583
292.4566,25790.675
292.641,25839.2583
292.8253,25865.6583
293.0096,25874.3583
293.194,25925.1
293.3783,25952.35
293.5626,26001.875
293.7468,26038.9333
293.9311,26076.6583
294.1153,26068.7583
294.2995,26024.95
294.4837,26004.6917
294.6678,26000.9167
294.852,26009.7333
295.0361,26059.9833
295.2202,26104.85
295.4043,26162.0917
295.5884,26180.5
295.7725,26210.1833
295.9565,26221.5833
296.1405,26204.6167
296.3246,26218.3583
296.5085,26288.3833
296.6925,26370.3
296.8764,26396.8333
297.0603,26411.475
297.2443,26429.15
297.4282,26419.0583
297.612,26410.1833
297.7959,26415.5
297.9797,26437.675
298.1635,26430.4083
298.3474,26511.7333
298.5311,26582.075
298.7149,26566.9917
298.8987,26543.2917
299.0823,26557.55
299.2661,26542.7667
299.4498,26499.2333
299.6334,26538.15
299.8171,26579.85
300.0007,26608.7167
300.1843,26632.0667
300.368,26660.0583
300.5515,26665.55
300.7351,26684.2
300.9186,26705.775
301.1021,26721.7917
301.2857,26736.4417
301.4691,26764.0833
301.6526,26821.8333
301.8361,26825.5917
302.0195,26826.75
302.2029,26844.8167
302.3863,26874.9333
302.5697,26872.9583
302.753,26907.6917
302.9364,26965.3083
303.1197,27040.325
303.303,27061.3083
303.4863,27049.3917
303.6696,27004.3417
303.8528,26986.4167
304.036,27005.2917
304.2192,27051.0917
304.4024,27077.8417
304.5856,27066.1417
304.7688,27085.5667
304.9519,27125.45
305.135,27144.8667
305.3181,27158.1833
305.5012,27171.0833
305.6842,27214.9083
305.8673,27246.7167
306.0504,27246.4083
306.2333,27200.725
306.4163,27218.6167
306.5993,27232.475
306.7822,27261.2417
306.9652,27300.9083
307.1481,27294.7167
307.331,27299.1333
307.5139,27301.75
307.6967,27303.0083
307.8796,27315.2167
308.0624,27332.85
308.2452,27319.65
308.428,27318.675
308.6107,27349.225
308.7935,27355.9417
308.9762,27360.6167
309.1589,27384.0083
309.3416,27390.6583
309.5243,27399.5083
309.7069,27413.775
309.8896,27413.9
310.0721,27420.0167
310.2548,27437.1167
310.4373,27465.1917
310.6199,27511.6833
310.8024,27515.3417
310.985,27537.575
311.1674,27511.0
311.3499,27487.7
311.5324,27516.6917
311.7148,27574.9417
311.8973,27562.8667
312.0797,27578.6417
312.2621,27610.1333
312.4445,27595.1333
312.6268,27595.6667
312.8091,27618.4917
312.9915,27600.725
313.1738,27599.8667
313.356,27577.0167
313.5383,27569.925
313.7206,27590.6417
313.9027,27567.725
314.085,27581.45
314.2672,27609.2417
314.4493,27641.2667
314.6314,27675.75
314.8136,27703.1917
314.9957,27685.425
315.1778,27675.9417
315.3598,27690.55
315.5419,27718.025
315.724,27734.9
315.9059,27740.7167
316.088,27748.9417
316.2699,27795.8
316.4519,27821.3583
316.6338,27802.4417
316.8157,27744.25
316.9977,27745.5833
317.1795,27789.975
317.3614,27836.725
317.5432,27872.8917
317.7251,27882.3
317.9069,27829.1333
318.0887,27818.3333
318.2704,27799.275
318.4522,27818.625
318.6339,27859.15
318.8156,27932.2667
318.9973,27929.45
319.179,27963.8417
319.3607,28009.5917
319.5423,28040.7833
319.7239,28048.5167
319.9055,28033.2917
320.0871,28051.0417
320.2687,28056.6167
320.4502,28056.7917
320.6317,28023.6583
320.8132,28055.575
320.9947,28094.7417
321.1761,28127.5833
321.3576,28131.6583
321.5391,28141.3167
321.7205,28166.6917
321.9019,28176.1583
322.0832,28170.2167
322.2646,28164.4667
322.4459,28169.5
322.6272,28168.8167
322.8085,28176.3417
322.9898,28182.0833
323.1711,28157.75
323.3523,28160.4167
323.5335,28150.4583
323.7147,28229.575
323.8959,28317.8083
324.0771,28356.4917
324.2582,28354.2833
324.4393,28375.775
324.6204,28393.85
324.8015,28419.075
324.9826,28468.9917
325.1637,28540.9917
325.3447,28542.5083
325.5257,28544.1583
325.7067,28529.4667
325.8877,28447.0167
326.0686,28413.6167
326.2496,28444.3167
326.4305,28433.5583
326.6114,28473.2
326.7922,28509.7667
326.9731,28543.925
327.1539,28559.4167
327.3347,28578.6583
327.5155,28601.275
327.6963,28666.1917
327.8771,28681.8833
328.0578,28622.1333
328.2385,28535.675
328.4193,28551.4833
328.5999,28561.075
328.7806,28565.5417
328.9613,28594.8833
329.1419,28584.5417
329.3225,28617.15
329.5031,28601.375
329.6837,28588.9667
329.8642,28574.525
330.0447,28565.9583
330.2252,28564.5917
330.4057,28550.375
330.5862,28539.1583
330.7667,28553.85
330.9471,28574.4333
331.1275,28625.3417
331.3079,28660.5417
331.4883,28723.7583
331.6687,28746.1667
331.849,28638.8417
332.0293,28586.7917
332.2096,28569.7417
332.3899,28589.875
332.5702,28632.8417
332.7504,28683.4083
332.9306,28728.0083
333.1108,28696.0583
333.291,28647.4
333.4712,28641.1083
333.6514,28676.6
333.8315,28672.5
334.0116,28676.7833
334.1917,28712.675
334.3717,28753.55
334.5518,28768.45
334.7318,28735.9167
334.9119,28718.55
335.0918,28749.7083
335.2718,28762.8167
335.4518,28783.3083
335.6317,28793.95
335.8116,28840.6083
335.9915,28829.25
336.1714,28737.9
336.3513,28731.25
336.5311,28748.175
336.7109,28800.8583
336.8907,28833.525
337.0705,28736.875
337.2502,28637.0583
337.43,28606.625
337.6097,28563.85
337.7894,28558.65
337.9691,28595.9333
338.1488,28629.95
338.3284,28643.3083
338.508,28711.75
338.6877,28773.0
338.8672,28778.0417
339.0468,28737.1083
339.2263,28704.25
339.4059,28867.875
339.5854,29114.375
339.7649,28900.1
339.9443,28733.5083
340.1238,28697.1083
340.3032,28717.75
340.4826,28725.7167
340.662,28662.8083
340.8414,28613.8583
341.0207,28619.675
341.2001,28639.325
341.3794,28628.825
341.5587,28684.575
341.738,28699.4667
341.9172,28696.4333
342.0965,28691.5583
342.2757,28674.3833
342.4549,28522.6417
342.6341,28536.7917
342.8132,28559.9333
342.9923,28660.9333
343.1715,28772.7
343.3506,28791.1583
343.5296,28639.5833
343.7087,28565.8583
343.8878,28539.75
344.0668,28545.7
344.2458,28550.4417
344.4248,28502.4417
344.6037,28482.0667
344.7827,28497.625
344.9616,28479.0917
345.1405,28490.925
345.3194,28492.3
345.4982,28445.1333
345.6771,28404.7833
345.8559,28409.7917
346.0347,28408.0583
346.2135,28396.6083
346.3923,28386.5583
346.571,28351.975
346.7498,28325.7917
346.9285,28370.3833
347.1071,28332.1333
347.2859,28278.1583
347.4645,28306.8917
347.6431,28345.0417
347.8217,28353.0917
348.0003,28296.5333
348.1789,28290.075
348.3574,28273.7583
348.5359,28243.0417
348.7145,28183.0333
348.893,28202.1417
349.0714,28210.5167
349.2499,28157.5667
349.4283,28094.0
349.6068,28034.1167
349.7852,28018.3417
349.9635,28033.5
350.1419,28019.05
350.3202,27987.1667
350.4985,27921.9917
350.6768,27880.6917
350.8551,27851.275
351.0334,27842.9583
351.2116,27833.425
351.3898,27843.6083
351.568,27799.675
351.7462,27792.8667
351.9243,27766.4333
352.1025,27725.4417
352.2806,27682.5917
352.4587,27666.2333
352.6368,27637.0833
352.8148,27581.075
352.9929,27542.4417
353.1709,27562.3583
353.3489,27567.0333
353.5268,27526.6333
353.7048,27474.5083
353.8828,27459.025
354.0607,27407.0333
354.2386,27409.075
354.4165,27377.4333
354.5943,27343.7417
354.7722,27340.2917
354.95,27380.5583
355.1278,27387.3167
355.3056,27316.9333
355.4833,27223.325
355.6611,27122.4083
355.8388,27053.5083
356.0165,27031.375
356.1942,27058.2083
356.3719,27100.7083
356.5495,27082.2417
356.7271,27044.8417
356.9047,27028.925
357.0823,27022.775
357.2599,27037.3417
357.4374,26989.1917
357.6149,26908.9667
357.7924,26833.1333
357.9699,26824.5333
358.1474,26810.65
358.3248,26730.8333
358.5023,26700.4667
358.6797,26639.275
358.8571,26595.1917
359.0344,26566.4333
359.2118,26494.85
359.3891,26504.0833
359.5664,26444.5
359.7437,26412.75
359.9209,26380.875
360.0982,26325.925
360.2754,26219.55
360.4526,26253.3167
360.6298,26249.3333
360.807,26211.475
360.9841,26199.3167
361.1613,26219.0583
361.3383,26380.8417
361.5154,26352.075
361.6925,26351.7333
361.8695,26301.2083
362.0466,26211.3333
362.2236,26086.1917
362.4005,25982.9
362.5775,25860.1
362.7545,25792.175
362.9314,25724.1833
363.1083,25762.4167
363.2852,26026.3083
363.462,26057.0583
363.6389,25906.6333
363.8157,25766.5583
363.9925,25626.4583
364.1693,25535.0083
364.346,25468.0583
364.5228,25512.0667
364.6996,25639.0667
364.8762,25648.85
365.0529,25681.9167
365.2296,25767.4333
365.4062,25697.7333
365.5829,25618.7417
365.7595,25601.65
365.9361,25589.3833
366.1126,25511.4833
366.2892,26026.025
366.4657,26874.625
366.6422,27168.6083
366.8186,26587.025
366.9951,26474.35
367.1716,26099.6417
367.348,26452.0417
367.5244,26808.3083
367.7008,26302.3417
367.8772,25919.8333
368.0535,25857.2833
368.2298,26840.925
368.4061,27576.7917
368.5824,27191.9417
368.7586,26575.85
368.9349,26288.8083
369.1111,25743.9333
369.2873,25312.125
369.4635,25247.9167
369.6396,25230.075
369.8158,25243.95
369.9919,25571.575
370.168,26147.0667
370.3441,26217.125
370.5202,25627.0083
370.6962,25210.9583
370.8722,24995.8167
371.0482,24973.65
371.2242,25066.0917
371.4002,25331.225
371.5761,25436.1833
371.752,25242.5917
371.9279,25253.9917
372.1038,25317.9833
372.2796,25249.1833
372.4555,25171.1917
372.6313,25184.5167
372.8071,25057.7
372.9829,24991.3583
373.1586,25170.1583
373.3344,25239.1333
373.5101,24994.8583
373.6858,24949.775
373.8615,24843.825
374.0371,24917.0583
374.2127,25171.0417
374.3884,25062.7417
374.564,24893.525
374.7395,24823.2667
374.9151,24822.9667
375.0906,25137.5083
375.2661,25529.3583
375.4416,25226.9833
375.6171,25153.5667
375.7925,25217.6833
375.968,25274.6167
376.1434,25188.85
376.3188,25153.1917
376.4941,25144.3833
376.6695,25194.8833
376.8448,25271.4667
377.0201,25429.8167
377.1954,25574.4083
377.3707,25428.7583
377.5459,25562.2583
377.7212,25896.9667
377.8964,26476.4333
378.0715,26677.25
378.2467,26410.1083
378.4218,26085.9083
378.597,25602.8417
378.7721,25526.85
378.9472,25595.825
379.1222,26475.9167
379.2973,26834.7
379.4723,26996.8333
379.6473,28277.825
379.8223,29035.6
379.9972,27786.2417
380.1722,26965.6417
380.3471,26867.7667
380.522,26187.7417
380.6969,25693.0417
380.8717,25814.6417
381.0466,25722.0417
381.2214,25930.9167
381.3962,26260.8167
381.571,25927.5833
381.7457,25710.1333
381.9204,25719.4667
382.0952,25660.7417
382.2699,25791.8333
382.4445,26212.625
382.6192,26510.2583
382.7938,26833.0583
382.9685,27159.5917
383.1431,26840.075
383.3176,26166.5833
383.4922,25725.0333
383.6667,25936.5083
383.8412,25888.9833
384.0157,25706.1
384.1902,25779.7583
384.3646,25763.6917
384.5391,25751.025
384.7134,26285.8083
384.8878,27297.475
385.0622,28168.6167
385.2365,27232.75
385.4109,26255.1667
385.5852,26042.8167
385.7594,26751.875
385.9337,28471.3167
386.1079,29276.5167
386.2822,29959.7083
386.4564,29658.7583
386.6306,28010.2667
386.8047,28179.975
386.9789,28886.5333
387.153,29985.1
387.3271,30303.9667
387.5012,28639.6667
387.6752,28442.0833
387.8492,29124.6917
388.0233,29229.3
388.1972,27772.4
388.3712,27394.225
388.5452,27430.3167
388.7191,28022.35
388.893,29577.4833
389.0669,29618.0083
389.2408,27055.675
389.4146,25773.4917
389.5884,25231.3833
389.7623,25306.2333
389.9361,25586.8583
390.1098,25419.8833
390.2835,25421.6917
390.4573,25359.6
390.631,25362.275
390.8047,25501.9667
390.9784,25655.8917
391.152,25419.65
391.3256,25304.9583
391.4992,25258.775
391.6728,25304.6083
391.8464,25877.9917
392.0199,25971.5583
392.1934,25544.125
392.3669,25588.4167
392.5403,26078.4083
392.7138,26564.75
392.8873,26988.4917
393.0607,26685.3
393.2341,26448.975
393.4074,26518.4583
393.5808,26186.8167
393.7542,26159.7417
393.9274,26287.9417
394.1007,25971.1167
394.274,26685.4917
394.4472,27201.025
394.6205,27889.5333
394.7937,28406.3333
394.9668,28577.5583
395.14,28169.4583
395.3131,26763.5333
395.4863,25833.6
395.6594,25816.7833
395.8325,25776.3083
396.0055,26091.1417
396.1786,26451.0417
396.3516,26822.6833
396.5246,26311.5917
396.6975,25610.6167
396.8705,25620.3083
397.0434,26745.3667
397.2163,26353.025
397.3892,25952.975
397.5621,26076.775
397.735,26719.75
397.9077,27373.425
398.0806,27360.1
398.2534,27758.05
398.4261,28278.9833
398.5989,27120.325
398.7716,27348.6
398.9443,27755.9583
399.117,29734.5083
399.2896,30116.6167
399.4623,28511.05
399.6349,27394.6917
399.8075,27594.1417
399.9801,26645.375
400.1526,26080.675
400.3252,25680.9
400.4977,25739.6333
400.6702,26261.1083
400.8427,25418.5083
401.0151,25028.4417
401.1875,24543.625
401.36,24446.1167
401.5323,24392.0833
401.7047,24124.625
401.877,24331.4583
402.0494,24553.8083
402.2216,25015.4083
402.394,25072.525
402.5662,25087.075
402.7385,26302.625
402.9107,26372.325
403.0829,25537.0583
403.2551,25057.15
403.4272,24700.1
403.5994,24802.8917
403.7715,24943.2917
403.9436,25324.2833
404.1156,25186.95
