Timestamp,12/27/2023 06:29:23
Spectrometer Temp (C),21.75
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2214.7083
218.2508,2262.175
218.442,2307.2
218.6332,2358.35
218.8244,2405.45
219.0156,2456.8583
219.2067,2507.9917
219.3979,2563.45
219.589,2623.5083
219.7801,2679.6833
219.9712,2739.9583
220.1623,2802.8083
220.3533,2866.675
220.5444,2936.5583
220.7354,3003.4
220.9264,3073.2167
221.1174,3146.5417
221.3083,3221.7333
221.4993,3295.2333
221.6902,3368.4083
221.8812,3450.375
222.0721,3532.0333
222.263,3616.0667
222.4538,3702.0167
222.6447,3792.8667
222.8355,3882.225
223.0264,3972.7833
223.2172,4066.8333
223.408,4166.0667
223.5987,4266.9667
223.7895,4365.8333
223.9802,4473.0
224.1709,4579.5083
224.3616,4689.1
224.5524,4798.9583
224.743,4914.4583
224.9337,5020.9667
225.1243,5146.8
225.315,5264.7083
225.5056,5382.0
225.6962,5505.275
225.8867,5633.1667
226.0773,5762.0083
226.2678,5882.925
226.4584,6017.525
226.6489,6153.7167
226.8394,6279.9167
227.0298,6421.9
227.2203,6563.45
227.4108,6719.0833
227.6012,6865.5
227.7916,7004.5167
227.982,7156.2667
228.1723,7304.0
228.3627,7460.0917
228.5531,7609.3083
228.7434,7761.9583
228.9337,7923.4917
229.124,8087.2167
229.3143,8256.7333
229.5045,8438.9
229.6948,8611.0583
229.885,8794.4417
230.0752,8979.7833
230.2654,9163.2333
230.4556,9349.975
230.6457,9534.5
230.8358,9711.5333
231.026,9901.8167
231.2161,10083.3833
231.4062,10274.6167
231.5963,10462.9333
231.7863,10654.5917
231.9764,10858.375
232.1664,11071.7167
232.3564,11288.0
232.5464,11494.15
232.7364,11704.975
232.9263,11904.875
233.1163,12124.7833
233.3062,12352.1917
233.4961,12585.8833
233.686,12806.0167
233.8758,13006.8833
234.0657,13211.0333
234.2555,13436.6583
234.4454,13658.0
234.6352,13888.025
234.825,14111.4417
235.0147,14319.9333
235.2045,14542.7333
235.3942,14759.0833
235.5839,14986.2833
235.7737,15203.875
235.9633,15423.375
236.153,15656.875
236.3427,15891.8
236.5323,16126.15
236.7219,16341.5
236.9115,16536.1667
237.1011,16744.2833
237.2907,16976.4917
237.4803,17217.0583
237.6698,17434.5167
237.8593,17662.9333
238.0488,17880.9083
238.2383,18110.475
238.4278,18327.7833
238.6172,18571.95
238.8066,18802.75
238.9961,19027.925
239.1855,19262.2167
239.3748,19489.425
239.5642,19704.4167
239.7536,19933.8667
239.9429,20149.075
240.1322,20356.0333
240.3215,20573.15
240.5108,20792.1333
240.7001,21013.525
240.8893,21232.75
241.0786,21449.725
241.2677,21654.4667
241.457,21893.1833
241.6461,22063.2583
241.8353,22248.1583
242.0244,22445.4
242.2136,22633.35
242.4027,22834.4833
242.5918,23026.2583
242.7809,23207.4583
242.9699,23317.1583
243.159,23446.45
243.348,23688.1917
243.537,23935.0833
243.726,24135.0
243.915,24312.8583
244.1039,24482.9917
244.2929,24600.5083
244.4818,24681.4667
244.6707,24866.9917
244.8596,25113.2583
245.0485,25342.35
245.2373,25558.6
245.4262,25760.8583
245.615,25941.1833
245.8038,26092.6417
245.9926,26274.9167
246.1814,26443.15
246.3701,26469.2667
246.5589,26531.4083
246.7476,26710.2083
246.9363,26951.1417
247.1249,27157.9
247.3136,27353.8
247.5023,27527.1083
247.6909,27721.7917
247.8795,27887.6833
248.0681,28069.1667
248.2567,28235.8417
248.4453,28392.3417
248.6338,28540.2083
248.8224,28610.8583
249.0109,28563.4917
249.1994,28687.65
249.3878,28905.1917
249.5763,29082.9667
249.7648,29255.0083
249.9532,29418.7333
250.1416,29606.4833
250.33,29796.5583
250.5183,29973.025
250.7067,30100.825
250.8951,30229.375
251.0834,30348.7333
251.2717,30466.0917
251.46,30565.225
251.6483,30671.4
251.8365,30731.9333
252.0247,30707.8583
252.213,30819.2917
252.4012,30961.425
252.5894,31150.875
252.7775,31268.8667
252.9657,31370.1833
253.1538,31520.6167
253.3419,31632.85
253.53,31709.225
253.7181,31809.025
253.9062,31901.4333
254.0942,31986.675
254.2823,32046.6083
254.4703,32117.3583
254.6583,32193.65
254.8463,32262.2917
255.0342,32301.9167
255.2222,32337.6833
255.4101,32336.3
255.598,32311.875
255.7859,32401.0667
255.9738,32536.3
256.1616,32659.9833
256.3495,32788.85
256.5373,32889.6
256.7251,33038.95
256.9129,33118.5833
257.1006,33187.875
257.2884,33287.65
257.4761,33392.3167
257.6638,33462.5083
257.8515,33494.7
258.0392,33542.2667
258.2269,33573.3333
258.4146,33614.275
258.6022,33669.0667
258.7898,33668.9
258.9774,33687.8917
259.165,33754.9333
259.3525,33800.6583
259.5401,33825.8333
259.7276,33890.8083
259.9151,33956.2333
260.1026,33997.0333
260.2901,34059.4083
260.4776,34108.7583
260.665,34226.375
260.8524,34314.7583
261.0398,34411.0917
261.2272,34445.35
261.4146,34446.7333
261.6019,34495.125
261.7893,34549.025
261.9766,34588.925
262.1639,34630.225
262.3512,34619.9333
262.5384,34640.5333
262.7257,34638.3333
262.9129,34667.5083
263.1001,34684.4667
263.2873,34755.925
263.4745,34785.675
263.6617,34733.9917
263.8488,34758.7917
264.0359,34787.5083
264.2231,34807.2667
264.4101,34835.425
264.5972,34865.325
264.7842,34889.85
264.9713,34911.9667
265.1583,34904.425
265.3453,34935.8417
265.5323,34968.6667
265.7193,34994.125
265.9062,35051.3167
266.0931,35074.0833
266.2801,35076.475
266.4669,35129.8333
266.6538,35180.1917
266.8407,35219.2417
267.0276,35203.4
267.2143,35196.5
267.4012,35225.0
267.588,35182.0
267.7747,35191.3333
267.9615,35200.8
268.1482,35195.5917
268.3349,35227.4333
268.5217,35227.1
268.7083,35195.3917
268.895,35196.95
269.0817,35229.7667
269.2682,35231.75
269.4549,35191.7417
269.6415,35125.2167
269.8281,35117.2667
270.0146,35157.4917
270.2012,35193.7667
270.3877,35222.7
270.5742,35226.9
270.7607,35241.2
270.9472,35240.65
271.1336,35239.4333
271.32,35224.9583
271.5065,35216.3583
271.6929,35217.325
271.8792,35258.3833
272.0656,35264.8667
272.252,35290.7167
272.4383,35302.4167
272.6246,35299.825
272.8109,35303.1167
272.9972,35373.725
273.1835,35428.05
273.3697,35454.225
273.5559,35481.5333
273.7421,35503.9333
273.9283,35510.7417
274.1145,35518.1917
274.3007,35540.4583
274.4868,35587.925
274.6729,35652.2167
274.859,35678.7
275.0451,35690.9917
275.2311,35636.7167
275.4172,35663.2667
275.6032,35712.9333
275.7892,35768.5
275.9752,35791.925
276.1612,35840.7167
276.3472,35829.2917
276.5331,35844.1667
276.719,35871.0333
276.9049,35890.6333
277.0908,35878.9833
277.2767,35893.3833
277.4625,35929.85
277.6484,35939.275
277.8342,35941.2083
278.02,35971.5583
278.2057,36029.1083
278.3915,36099.6667
278.5772,36125.9
278.763,36105.1417
278.9487,36183.55
279.1343,36243.85
279.32,36259.15
279.5057,36245.7083
279.6913,36184.6083
279.877,36195.825
280.0625,36217.3833
280.2481,36199.5917
280.4337,36191.05
280.6192,36263.8167
280.8048,36326.4583
280.9903,36323.8083
281.1758,36310.1583
281.3612,36289.075
281.5467,36299.3667
281.7321,36366.2417
281.9175,36415.325
282.1029,36434.725
282.2884,36465.7
282.4737,36439.6
282.6591,36431.0167
282.8444,36457.5167
283.0297,36489.9167
283.215,36527.3917
283.4002,36547.775
283.5855,36529.1083
283.7707,36484.5083
283.956,36492.8417
284.1412,36511.0417
284.3264,36572.3333
284.5115,36657.5667
284.6967,36717.3417
284.8818,36718.7833
285.0669,36687.2167
285.252,36730.5667
285.4371,36779.2667
285.6222,36773.6333
285.8072,36786.9333
285.9922,36793.7583
286.1772,36852.0417
286.3622,36911.2833
286.5472,36916.2917
286.7321,36903.4917
286.9171,36976.7333
287.102,37021.0667
287.2869,37109.1583
287.4717,37211.2
287.6566,37246.5833
287.8415,37280.4417
288.0263,37314.5667
288.2111,37275.5667
288.3959,37247.1333
288.5806,37279.8
288.7654,37342.7917
288.9501,37470.3917
289.1348,37537.7667
289.3195,37565.9833
289.5042,37626.0083
289.6889,37716.5333
289.8735,37678.7167
290.0581,37697.3333
290.2428,37686.8167
290.4273,37729.7917
290.6119,37826.1
290.7965,37868.1333
290.981,37914.6833
291.1655,37946.8167
291.35,37902.7
291.5345,37882.6583
291.719,37935.6
291.9034,37994.5583
292.0878,38102.7
292.2722,38139.1917
292.4566,38157.85
292.641,38220.35
292.8253,38259.5333
293.0096,38272.4917
293.194,38352.775
293.3783,38388.5
293.5626,38467.225
293.7468,38528.7333
293.9311,38583.7917
294.1153,38569.425
294.2995,38495.2417
294.4837,38477.7167
294.6678,38466.5083
294.852,38476.2583
295.0361,38554.725
295.2202,38628.95
295.4043,38702.4167
295.5884,38737.3667
295.7725,38775.95
295.9565,38811.5583
296.1405,38771.125
296.3246,38799.2583
296.5085,38907.8417
296.6925,39019.425
296.8764,39063.875
297.0603,39082.1167
297.2443,39101.5833
297.4282,39093.075
297.612,39091.2917
297.7959,39094.3
297.9797,39116.1
298.1635,39120.7333
298.3474,39236.4917
298.5311,39333.7417
298.7149,39321.55
298.8987,39291.075
299.0823,39308.5083
299.2661,39285.3083
299.4498,39225.1
299.6334,39275.8583
299.8171,39349.1417
300.0007,39375.2667
300.1843,39421.9833
300.368,39456.075
300.5515,39471.1833
300.7351,39488.1167
300.9186,39538.4417
301.1021,39524.3167
301.2857,39572.3583
301.4691,39614.5
301.6526,39687.5167
301.8361,39687.45
302.0195,39693.8167
302.2029,39722.9
302.3863,39776.5667
302.5697,39775.5583
302.753,39834.3167
302.9364,39912.9167
303.1197,40016.3083
303.303,40039.5
303.4863,40025.3167
303.6696,39962.6583
303.8528,39935.7417
304.036,39955.7917
304.2192,40041.3417
304.4024,40063.6417
304.5856,40057.7333
304.7688,40090.7333
304.9519,40150.175
305.135,40168.2
305.3181,40183.1417
305.5012,40211.2083
305.6842,40273.9667
305.8673,40317.425
306.0504,40313.075
306.2333,40252.4667
306.4163,40281.0083
306.5993,40290.65
306.7822,40345.3333
306.9652,40400.0667
307.1481,40388.0083
307.331,40401.6417
307.5139,40404.8833
307.6967,40402.475
307.8796,40422.2417
308.0624,40444.225
308.2452,40428.9083
308.428,40419.0333
308.6107,40468.5833
308.7935,40467.6
308.9762,40488.2167
309.1589,40522.025
309.3416,40530.0417
309.5243,40541.2667
309.7069,40569.675
309.8896,40566.9917
310.0721,40576.675
310.2548,40614.7833
310.4373,40645.6917
310.6199,40705.4333
310.8024,40716.65
310.985,40743.4333
311.1674,40707.225
311.3499,40661.05
311.5324,40707.1417
311.7148,40791.25
311.8973,40781.4667
312.0797,40804.875
312.2621,40842.6333
312.4445,40833.9583
312.6268,40820.8167
312.8091,40861.05
312.9915,40833.5667
313.1738,40835.0
313.356,40811.3
313.5383,40791.45
313.7206,40814.3583
313.9027,40784.975
314.085,40807.7417
314.2672,40837.375
314.4493,40882.025
314.6314,40938.8333
314.8136,40987.525
314.9957,40960.1667
315.1778,40929.6583
315.3598,40957.1833
315.5419,40993.5333
315.724,41021.7917
315.9059,41040.2667
316.088,41048.875
316.2699,41111.025
316.4519,41138.675
316.6338,41113.3583
316.8157,41031.55
316.9977,41034.5083
317.1795,41103.6083
317.3614,41173.9583
317.5432,41218.875
317.7251,41239.6167
317.9069,41170.3833
318.0887,41144.4667
318.2704,41111.9917
318.4522,41141.925
318.6339,41205.85
318.8156,41314.9417
318.9973,41310.325
319.179,41355.65
319.3607,41412.5833
319.5423,41466.975
319.7239,41475.4167
319.9055,41455.9
320.0871,41477.5083
320.2687,41493.65
320.4502,41486.0167
320.6317,41431.6083
320.8132,41492.375
320.9947,41542.475
321.1761,41586.0833
321.3576,41596.4833
321.5391,41604.1083
321.7205,41640.0583
321.9019,41665.25
322.0832,41649.7417
322.2646,41651.65
322.4459,41650.4583
322.6272,41648.275
322.8085,41641.6667
322.9898,41653.025
323.1711,41639.3833
323.3523,41627.3833
323.5335,41616.7417
323.7147,41734.2917
323.8959,41860.8917
324.0771,41912.4083
324.2582,41912.05
324.4393,41938.0917
324.6204,41981.9833
324.8015,42004.65
324.9826,42074.7917
325.1637,42186.6083
325.3447,42191.2917
325.5257,42189.5917
325.7067,42165.0417
325.8877,42037.525
326.0686,41992.5333
326.2496,42038.925
326.4305,42030.3
326.6114,42072.6
326.7922,42135.1167
326.9731,42180.8417
327.1539,42198.075
327.3347,42248.1083
327.5155,42276.8333
327.6963,42366.275
327.8771,42389.4583
328.0578,42292.6167
328.2385,42175.7583
328.4193,42191.9333
328.5999,42211.7667
328.7806,42212.4667
328.9613,42245.525
329.1419,42239.3667
329.3225,42292.575
329.5031,42261.3167
329.6837,42248.4583
329.8642,42225.0333
330.0447,42222.8167
330.2252,42209.6917
330.4057,42179.9
330.5862,42173.425
330.7667,42186.575
330.9471,42220.6333
331.1275,42303.7917
331.3079,42344.425
331.4883,42439.5
331.6687,42470.1833
331.849,42321.1583
332.0293,42226.4833
332.2096,42202.4
332.3899,42236.0417
332.5702,42300.0667
332.7504,42370.5333
332.9306,42437.725
333.1108,42390.8667
333.291,42312.2167
333.4712,42317.2167
333.6514,42347.7917
333.8315,42345.5917
334.0116,42354.3417
334.1917,42415.0083
334.3717,42467.675
334.5518,42489.7083
334.7318,42434.3
334.9119,42417.3833
335.0918,42463.45
335.2718,42493.725
335.4518,42511.55
335.6317,42531.5667
335.8116,42594.35
335.9915,42566.5083
336.1714,42441.075
336.3513,42425.3667
336.5311,42455.7833
336.7109,42540.0667
336.8907,42571.65
337.0705,42443.2917
337.2502,42291.8333
337.43,42246.7333
337.6097,42183.0833
337.7894,42170.6917
337.9691,42221.5083
338.1488,42255.1917
338.3284,42297.2083
338.508,42391.85
338.6877,42475.625
338.8672,42493.0083
339.0468,42429.3583
339.2263,42383.3167
339.4059,42612.9583
339.5854,42985.1417
339.7649,42660.4083
339.9443,42424.9583
340.1238,42368.3083
340.3032,42400.1083
340.4826,42413.2917
340.662,42317.925
340.8414,42240.9917
341.0207,42266.625
341.2001,42282.425
341.3794,42275.3333
341.5587,42334.575
341.738,42372.9417
341.9172,42361.775
342.0965,42362.0917
342.2757,42279.0083
342.4549,42117.625
342.6341,42144.85
342.8132,42166.25
342.9923,42316.3083
343.1715,42478.0167
343.3506,42493.9667
343.5296,42275.7083
343.7087,42173.3417
343.8878,42131.1
344.0668,42149.0667
344.2458,42152.5917
344.4248,42069.2083
344.6037,42041.5167
344.7827,42073.8917
344.9616,42048.9583
345.1405,42058.025
345.3194,42062.6333
345.4982,41996.3333
345.6771,41937.95
345.8559,41938.725
346.0347,41939.4417
346.2135,41915.9333
346.3923,41897.875
346.571,41847.1917
346.7498,41809.1083
346.9285,41876.4333
347.1071,41826.3083
347.2859,41750.7917
347.4645,41786.8833
347.6431,41839.55
347.8217,41843.9
348.0003,41775.6667
348.1789,41765.2583
348.3574,41746.5417
348.5359,41689.975
348.7145,41610.1083
348.893,41633.425
349.0714,41651.1333
349.2499,41552.35
349.4283,41464.9167
349.6068,41380.2333
349.7852,41349.9333
349.9635,41378.3833
350.1419,41352.3333
350.3202,41309.95
350.4985,41220.8083
350.6768,41156.6
350.8551,41104.0333
351.0334,41098.4333
351.2116,41077.6583
351.3898,41091.9667
351.568,41024.9083
351.7462,41025.15
351.9243,40991.4167
352.1025,40923.9833
352.2806,40854.7
352.4587,40835.9583
352.6368,40789.6917
352.8148,40705.3333
352.9929,40655.0917
353.1709,40687.6917
353.3489,40684.225
353.5268,40621.8167
353.7048,40561.7583
353.8828,40529.0
354.0607,40457.4417
354.2386,40456.375
354.4165,40409.975
354.5943,40368.5333
354.7722,40358.225
354.95,40421.5167
355.1278,40419.0083
355.3056,40313.7833
355.4833,40174.9667
355.6611,40034.7333
355.8388,39925.7667
356.0165,39900.2833
356.1942,39929.35
356.3719,39997.75
356.5495,39969.2583
356.7271,39916.3417
356.9047,39895.95
357.0823,39896.7167
357.2599,39904.0
357.4374,39839.1
357.6149,39719.675
357.7924,39605.4
357.9699,39599.4083
358.1474,39564.9417
358.3248,39446.0917
358.5023,39413.8167
358.6797,39329.9917
358.8571,39253.9833
359.0344,39208.8
359.2118,39099.8833
359.3891,39121.0833
359.5664,39028.8167
359.7437,38987.125
359.9209,38944.6333
360.0982,38856.0167
360.2754,38711.675
360.4526,38751.1417
360.6298,38737.15
360.807,38688.4417
360.9841,38669.3417
361.1613,38701.9
361.3383,38937.725
361.5154,38902.0
361.6925,38896.9417
361.8695,38818.7917
362.0466,38689.8667
362.2236,38503.2833
362.4005,38356.8333
362.5775,38180.05
362.7545,38067.1917
362.9314,37978.55
363.1083,38032.9
363.2852,38420.9333
363.462,38463.6083
363.6389,38246.1167
363.8157,38038.8417
363.9925,37817.8417
364.1693,37701.0917
364.346,37607.175
364.5228,37666.675
364.6996,37853.8083
364.8762,37874.2583
365.0529,37914.1417
365.2296,38036.4
365.4062,37931.55
365.5829,37813.0167
365.7595,37802.85
365.9361,37768.6
366.1126,37667.7667
366.2892,38441.4
366.4657,39677.2583
366.6422,40092.025
366.8186,39248.9167
366.9951,39085.375
367.1716,38524.2583
367.348,39063.5417
367.5244,39571.85
367.7008,38817.8083
367.8772,38269.4917
368.0535,38178.5417
368.2298,39634.675
368.4061,40702.4583
368.5824,40122.0167
368.7586,39229.7833
368.9349,38814.2417
369.1111,37989.6083
369.2873,37371.95
369.4635,37288.0833
369.6396,37257.6417
369.8158,37276.0
369.9919,37752.3667
370.168,38601.3167
370.3441,38691.2917
370.5202,37832.1083
370.6962,37225.875
370.8722,36918.0833
371.0482,36878.6667
371.2242,37009.1167
371.4002,37396.075
371.5761,37556.4
371.752,37273.075
371.9279,37288.625
372.1038,37372.2583
372.2796,37266.15
372.4555,37168.6583
372.6313,37190.0667
372.8071,37001.4833
372.9829,36896.025
373.1586,37168.6833
373.3344,37256.3083
373.5101,36904.5
373.6858,36839.0333
373.8615,36677.0667
374.0371,36794.6833
374.2127,37159.7833
374.3884,36994.4833
374.564,36753.7583
374.7395,36646.2167
374.9151,36649.95
375.0906,37114.35
375.2661,37680.0583
375.4416,37243.8417
375.6171,37144.2417
375.7925,37243.6583
375.968,37331.15
376.1434,37187.6167
376.3188,37135.7167
376.4941,37114.4833
376.6695,37194.9167
376.8448,37311.4667
377.0201,37540.7417
377.1954,37752.1667
377.3707,37546.9833
377.5459,37742.8917
377.7212,38239.475
377.8964,39096.4667
378.0715,39370.375
378.2467,38983.025
378.4218,38506.325
378.597,37792.0667
378.7721,37686.6833
378.9472,37799.775
379.1222,39110.7667
379.2973,39603.95
379.4723,39860.7167
379.6473,41765.8083
379.8223,42820.6083
379.9972,40993.625
380.1722,39801.8667
380.3471,39668.8
380.522,38646.7583
380.6969,37940.45
380.8717,38130.525
381.0466,37972.0917
381.2214,38298.275
381.3962,38772.0
381.571,38287.8833
381.7457,37967.4917
381.9204,37979.125
382.0952,37878.375
382.2699,38092.2667
382.4445,38713.8
382.6192,39143.2333
382.7938,39623.6
382.9685,40106.95
383.1431,39636.225
383.3176,38634.6417
383.4922,37995.2333
383.6667,38303.7333
383.8412,38231.7333
384.0157,37957.55
384.1902,38076.3
384.3646,38039.975
384.5391,38037.5167
384.7134,38824.7833
384.8878,40326.5083
385.0622,41571.275
385.2365,40173.55
385.4109,38770.9083
385.5852,38468.8417
385.7594,39542.9333
385.9337,42048.3
386.1079,43211.025
386.2822,44214.175
386.4564,43754.1
386.6306,41345.55
386.8047,41612.775
386.9789,42653.2583
387.153,44260.85
387.3271,44680.775
387.5012,42257.875
387.6752,42002.7417
387.8492,43013.375
388.0233,43120.675
388.1972,40985.9167
388.3712,40461.075
388.5452,40519.8833
388.7191,41396.775
388.893,43681.8917
389.0669,43669.8417
389.2408,39933.7417
389.4146,38084.0667
389.5884,37270.4917
389.7623,37401.6833
389.9361,37793.5583
390.1098,37552.825
390.2835,37550.025
390.4573,37472.95
390.631,37471.8333
390.8047,37676.0333
390.9784,37898.325
391.152,37543.5667
391.3256,37387.4833
391.4992,37311.8583
391.6728,37393.75
391.8464,38252.2167
392.0199,38358.85
392.1934,37731.1917
392.3669,37803.5667
392.5403,38525.0
392.7138,39249.5917
392.8873,39870.0083
393.0607,39414.3583
393.2341,39091.6
393.4074,39178.75
393.5808,38699.8
393.7542,38666.3083
393.9274,38843.175
394.1007,38383.1167
394.274,39438.0167
394.4472,40194.5417
394.6205,41193.6917
394.7937,41957.7667
394.9668,42206.9333
395.14,41592.9333
395.3131,39527.5
395.4863,38183.5167
395.6594,38160.4417
395.8325,38071.2
396.0055,38552.5333
396.1786,39082.6083
396.3516,39625.625
396.5246,38861.2417
396.6975,37834.275
396.8705,37874.4083
397.0434,39523.8583
397.2163,38910.0
397.3892,38340.3667
397.5621,38547.225
397.735,39500.7417
397.9077,40447.9583
398.0806,40409.1083
398.2534,41041.0583
398.4261,41775.0417
398.5989,40068.9083
398.7716,40425.35
398.9443,41056.0583
399.117,43941.4
399.2896,44455.2333
399.4623,42097.1833
399.6349,40505.1583
399.8075,40789.3583
399.9801,39368.65
400.1526,38554.7833
400.3252,37975.5667
400.4977,38066.9083
400.6702,38821.1083
400.8427,37563.8
401.0151,37002.6333
401.1875,36293.6083
401.36,36165.7667
401.5323,36063.675
401.7047,35677.3333
401.877,35978.2417
402.0494,36312.9167
402.2216,36994.625
402.394,37062.525
402.5662,37099.875
402.7385,38904.525
402.9107,38968.5917
403.0829,37749.6583
403.2551,37057.15
403.4272,36544.175
403.5994,36685.7083
403.7715,36890.55
403.9436,37442.6917
404.1156,37236.1333
