Timestamp,12/27/2023 20:57:59
Spectrometer Temp (C),22.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,1976.1917
218.2508,2016.2
218.442,2053.8583
218.6332,2101.0083
218.8244,2142.5917
219.0156,2188.3417
219.2067,2234.6083
219.3979,2282.325
219.589,2332.0
219.7801,2382.8917
219.9712,2433.175
220.1623,2487.45
220.3533,2545.6333
220.5444,2602.8667
220.7354,2662.225
220.9264,2721.925
221.1174,2787.1333
221.3083,2854.3583
221.4993,2915.8833
221.6902,2979.65
221.8812,3053.1
222.0721,3122.55
222.263,3195.8583
222.4538,3272.3417
222.6447,3349.9417
222.8355,3430.9083
223.0264,3508.7083
223.2172,3588.6
223.408,3678.825
223.5987,3766.8417
223.7895,3850.0167
223.9802,3943.875
224.1709,4036.7583
224.3616,4132.7833
224.5524,4227.9833
224.743,4331.0
224.9337,4422.5
225.1243,4533.9
225.315,4637.7917
225.5056,4739.3167
225.6962,4846.7917
225.8867,4958.5417
226.0773,5071.4833
226.2678,5178.65
226.4584,5299.65
226.6489,5414.8167
226.8394,5526.5083
227.0298,5647.7583
227.2203,5773.9083
227.4108,5911.2
227.6012,6034.7917
227.7916,6161.2333
227.982,6292.6583
228.1723,6424.375
228.3627,6560.9667
228.5531,6689.9
228.7434,6827.0917
228.9337,6967.5667
229.124,7114.7083
229.3143,7259.4667
229.5045,7419.3583
229.6948,7573.5417
229.885,7736.4667
230.0752,7899.6667
230.2654,8053.7833
230.4556,8219.6583
230.6457,8377.5917
230.8358,8543.75
231.026,8708.3083
231.2161,8869.0083
231.4062,9035.6
231.5963,9202.7083
231.7863,9372.1
231.9764,9555.1583
232.1664,9739.4333
232.3564,9927.85
232.5464,10109.1
232.7364,10298.2083
232.9263,10476.3167
233.1163,10670.975
233.3062,10869.6917
233.4961,11078.275
233.686,11269.8333
233.8758,11446.8583
234.0657,11631.5667
234.2555,11831.825
234.4454,12029.2167
234.6352,12236.025
234.825,12426.3917
235.0147,12618.6
235.2045,12813.375
235.3942,13007.275
235.5839,13207.2167
235.7737,13403.15
235.9633,13593.1167
236.153,13803.2083
236.3427,14018.8
236.5323,14219.3917
236.7219,14412.2167
236.9115,14588.225
237.1011,14774.55
237.2907,14983.15
237.4803,15195.725
237.6698,15391.4833
237.8593,15592.4583
238.0488,15787.725
238.2383,15992.9917
238.4278,16193.15
238.6172,16403.6
238.8066,16611.35
238.9961,16818.75
239.1855,17031.15
239.3748,17225.675
239.5642,17418.225
239.7536,17627.575
239.9429,17824.1417
240.1322,18003.45
240.3215,18196.3
240.5108,18395.3583
240.7001,18603.0083
240.8893,18789.4333
241.0786,18983.3083
241.2677,19166.525
241.457,19381.35
241.6461,19544.025
241.8353,19712.4333
242.0244,19885.1417
242.2136,20050.6
242.4027,20235.2917
242.5918,20408.2667
242.7809,20570.275
242.9699,20671.1833
243.159,20794.825
243.348,21007.975
243.537,21225.2583
243.726,21416.6583
243.915,21579.0417
244.1039,21737.2417
244.2929,21839.6
244.4818,21917.6083
244.6707,22089.5
244.8596,22305.35
245.0485,22506.65
245.2373,22702.8667
245.4262,22894.4167
245.615,23054.95
245.8038,23200.9083
245.9926,23353.8583
246.1814,23514.1
246.3701,23538.9667
246.5589,23586.8917
246.7476,23755.0917
246.9363,23981.4417
247.1249,24160.8167
247.3136,24337.625
247.5023,24505.775
247.6909,24672.6083
247.8795,24831.9417
248.0681,24996.025
248.2567,25139.9667
248.4453,25290.125
248.6338,25423.225
248.8224,25491.0417
249.0109,25452.4333
249.1994,25563.9083
249.3878,25765.2917
249.5763,25935.1667
249.7648,26092.1583
249.9532,26237.2667
250.1416,26404.3917
250.33,26576.7083
250.5183,26738.975
250.7067,26860.95
250.8951,26969.0083
251.0834,27076.1833
251.2717,27191.9
251.46,27289.4
251.6483,27382.7833
251.8365,27449.6833
252.0247,27429.825
252.213,27523.9417
252.4012,27659.6167
252.5894,27835.1667
252.7775,27940.025
252.9657,28029.1833
253.1538,28171.1583
253.3419,28268.3083
253.53,28344.175
253.7181,28436.1083
253.9062,28526.475
254.0942,28603.8167
254.2823,28664.3167
254.4703,28721.95
254.6583,28799.8417
254.8463,28864.625
255.0342,28902.6417
255.2222,28938.5
255.4101,28947.5
255.598,28930.3583
255.7859,29009.6167
255.9738,29130.6667
256.1616,29241.15
256.3495,29357.3083
256.5373,29440.3917
256.7251,29581.9
256.9129,29662.3167
257.1006,29729.3833
257.2884,29818.5833
257.4761,29920.4417
257.6638,29976.3833
257.8515,30009.3083
258.0392,30052.9917
258.2269,30090.4083
258.4146,30126.1417
258.6022,30181.9833
258.7898,30185.0417
258.9774,30221.4333
259.165,30269.0167
259.3525,30312.5667
259.5401,30320.325
259.7276,30387.5417
259.9151,30441.5333
260.1026,30481.5333
260.2901,30533.95
260.4776,30597.9917
260.665,30696.5333
260.8524,30789.0917
261.0398,30870.7667
261.2272,30903.4167
261.4146,30905.0667
261.6019,30945.7833
261.7893,30998.775
261.9766,31037.45
262.1639,31089.4667
262.3512,31089.875
262.5384,31087.9083
262.7257,31101.0583
262.9129,31120.4417
263.1001,31136.9583
263.2873,31190.3833
263.4745,31224.1667
263.6617,31179.3583
263.8488,31211.0083
264.0359,31236.1917
264.2231,31260.75
264.4101,31289.4667
264.5972,31310.15
264.7842,31338.6
264.9713,31348.7833
265.1583,31349.675
265.3453,31377.5583
265.5323,31403.95
265.7193,31437.475
265.9062,31488.0583
266.0931,31507.9333
266.2801,31517.3833
266.4669,31560.3083
266.6538,31599.85
266.8407,31637.5083
267.0276,31625.85
267.2143,31616.45
267.4012,31648.5833
267.588,31617.15
267.7747,31619.0833
267.9615,31640.9833
268.1482,31628.0833
268.3349,31643.0417
268.5217,31654.6417
268.7083,31615.425
268.895,31619.825
269.0817,31662.5083
269.2682,31658.2167
269.4549,31625.5583
269.6415,31572.5917
269.8281,31562.4833
270.0146,31606.3
270.2012,31632.6583
270.3877,31656.3167
270.5742,31662.6083
270.7607,31670.3083
270.9472,31678.2333
271.1336,31674.4
271.32,31659.4417
271.5065,31647.75
271.6929,31651.9167
271.8792,31687.7167
272.0656,31700.325
272.252,31715.6833
272.4383,31735.575
272.6246,31725.0083
272.8109,31732.425
272.9972,31792.8833
273.1835,31840.3583
273.3697,31868.6833
273.5559,31891.8667
273.7421,31906.275
273.9283,31919.0667
274.1145,31923.225
274.3007,31940.7417
274.4868,31974.125
274.6729,32044.3083
274.859,32070.9167
275.0451,32080.0833
275.2311,32022.3
275.4172,32063.7833
275.6032,32094.0833
275.7892,32148.3167
275.9752,32171.075
276.1612,32212.6083
276.3472,32204.375
276.5331,32203.4167
276.719,32228.3
276.9049,32251.15
277.0908,32246.1917
277.2767,32257.925
277.4625,32300.8917
277.6484,32303.3083
277.8342,32300.1917
278.02,32328.7833
278.2057,32377.425
278.3915,32437.5083
278.5772,32467.0417
278.763,32457.0333
278.9487,32511.5583
279.1343,32570.9167
279.32,32582.4583
279.5057,32563.8583
279.6913,32514.7417
279.877,32529.7583
280.0625,32550.8417
280.2481,32528.525
280.4337,32518.925
280.6192,32576.7917
280.8048,32633.925
280.9903,32636.7667
281.1758,32621.5167
281.3612,32605.2167
281.5467,32617.2917
281.7321,32678.7667
281.9175,32718.5833
282.1029,32735.875
282.2884,32764.3833
282.4737,32740.9917
282.6591,32724.725
282.8444,32752.5833
283.0297,32784.4917
283.215,32821.975
283.4002,32840.6583
283.5855,32832.1
283.7707,32780.375
283.956,32785.9083
284.1412,32807.2083
284.3264,32862.9583
284.5115,32942.2
284.6967,32989.7417
284.8818,32985.25
285.0669,32966.775
285.252,32997.7833
285.4371,33038.9167
285.6222,33041.1833
285.8072,33045.95
285.9922,33058.2917
286.1772,33109.1333
286.3622,33173.3917
286.5472,33161.9083
286.7321,33151.5333
286.9171,33218.975
287.102,33261.9833
287.2869,33329.4333
287.4717,33420.1417
287.6566,33453.6
287.8415,33495.7083
288.0263,33517.3083
288.2111,33486.4833
288.3959,33445.5833
288.5806,33483.1
288.7654,33543.9917
288.9501,33658.0833
289.1348,33709.8083
289.3195,33741.1
289.5042,33794.8167
289.6889,33873.5083
289.8735,33844.15
290.0581,33857.6667
290.2428,33850.2167
290.4273,33897.9917
290.6119,33982.4583
290.7965,34012.8333
290.981,34057.4
291.1655,34083.8333
291.35,34039.3583
291.5345,34030.3083
291.719,34072.6833
291.9034,34136.575
292.0878,34235.0333
292.2722,34267.95
292.4566,34276.3
292.641,34332.9667
292.8253,34368.1583
293.0096,34378.1917
293.194,34445.4333
293.3783,34488.3667
293.5626,34550.675
293.7468,34604.8833
293.9311,34656.6333
294.1153,34646.9833
294.2995,34579.7417
294.4837,34556.5333
294.6678,34559.15
294.852,34567.6917
295.0361,34635.725
295.2202,34699.95
295.4043,34764.8583
295.5884,34794.0
295.7725,34828.9083
295.9565,34855.95
296.1405,34839.9167
296.3246,34851.9667
296.5085,34963.2417
296.6925,35056.5167
296.8764,35098.675
297.0603,35113.5333
297.2443,35129.3167
297.4282,35122.825
297.612,35119.825
297.7959,35127.6417
297.9797,35145.85
298.1635,35140.575
298.3474,35254.6
298.5311,35336.5917
298.7149,35320.825
298.8987,35300.6333
299.0823,35315.975
299.2661,35295.075
299.4498,35238.1667
299.6334,35286.275
299.8171,35355.6333
300.0007,35383.6167
300.1843,35418.1
300.368,35454.6167
300.5515,35462.2833
300.7351,35484.225
300.9186,35520.475
301.1021,35528.6
301.2857,35557.875
301.4691,35600.9167
301.6526,35666.35
301.8361,35676.8333
302.0195,35670.9
302.2029,35703.0417
302.3863,35748.375
302.5697,35744.5083
302.753,35806.9083
302.9364,35872.775
303.1197,35963.9083
303.303,35989.775
303.4863,35979.7167
303.6696,35915.575
303.8528,35900.0833
304.036,35923.55
304.2192,35995.2167
304.4024,36026.8667
304.5856,36005.6167
304.7688,36038.5833
304.9519,36093.7
305.135,36103.9
305.3181,36134.6083
305.5012,36151.6917
305.6842,36216.3
305.8673,36249.8083
306.0504,36248.6167
306.2333,36192.8417
306.4163,36217.15
306.5993,36236.3833
306.7822,36279.025
306.9652,36324.1667
307.1481,36318.6417
307.331,36332.0083
307.5139,36335.6583
307.6967,36334.4917
307.8796,36348.1
308.0624,36378.0417
308.2452,36362.7333
308.428,36355.225
308.6107,36398.525
308.7935,36399.2083
308.9762,36419.1667
309.1589,36448.7083
309.3416,36463.3833
309.5243,36471.2
309.7069,36492.5417
309.8896,36489.95
310.0721,36504.3417
310.2548,36531.475
310.4373,36565.4
310.6199,36620.4583
310.8024,36634.6167
310.985,36663.8
311.1674,36619.5583
311.3499,36588.9083
311.5324,36630.55
311.7148,36708.175
311.8973,36698.6
312.0797,36714.5417
312.2621,36756.9667
312.4445,36746.6083
312.6268,36732.1667
312.8091,36783.5
312.9915,36747.625
313.1738,36748.4167
313.356,36723.475
313.5383,36705.1083
313.7206,36735.9333
313.9027,36720.075
314.085,36733.8583
314.2672,36770.0
314.4493,36804.5
314.6314,36854.8417
314.8136,36900.8083
314.9957,36880.0167
315.1778,36848.7833
315.3598,36876.6
315.5419,36926.6167
315.724,36950.9667
315.9059,36957.7583
316.088,36955.225
316.2699,37020.875
316.4519,37052.125
316.6338,37031.9583
316.8157,36960.0
316.9977,36958.525
317.1795,37025.2083
317.3614,37087.85
317.5432,37133.1917
317.7251,37144.275
317.9069,37087.2083
318.0887,37068.8167
318.2704,37039.9167
318.4522,37073.9417
318.6339,37130.125
318.8156,37221.675
318.9973,37217.6917
319.179,37264.675
319.3607,37322.1083
319.5423,37365.3833
319.7239,37387.125
319.9055,37366.3333
320.0871,37381.475
320.2687,37396.425
320.4502,37396.6417
320.6317,37350.5833
320.8132,37394.7083
320.9947,37448.275
321.1761,37486.475
321.3576,37497.225
321.5391,37511.9083
321.7205,37550.675
321.9019,37567.4833
322.0832,37561.225
322.2646,37546.95
322.4459,37557.0333
322.6272,37553.7333
322.8085,37558.375
322.9898,37561.0
323.1711,37555.7667
323.3523,37545.225
323.5335,37533.775
323.7147,37638.5333
323.8959,37761.2583
324.0771,37811.4417
324.2582,37804.375
324.4393,37832.4833
324.6204,37873.5583
324.8015,37891.2833
324.9826,37972.4667
325.1637,38064.6667
325.3447,38063.1917
325.5257,38068.6167
325.7067,38045.3667
325.8877,37934.025
326.0686,37887.7083
326.2496,37938.6083
326.4305,37928.0917
326.6114,37974.3417
326.7922,38032.5
326.9731,38079.8417
327.1539,38088.9583
327.3347,38128.575
327.5155,38163.275
327.6963,38247.0083
327.8771,38264.9583
328.0578,38182.0
328.2385,38077.5417
328.4193,38097.3
328.5999,38112.0083
328.7806,38114.375
328.9613,38159.0917
329.1419,38150.5333
329.3225,38197.8083
329.5031,38171.375
329.6837,38153.2333
329.8642,38132.4833
330.0447,38136.3083
330.2252,38120.4083
330.4057,38099.4667
330.5862,38091.1417
330.7667,38103.35
330.9471,38142.3083
331.1275,38214.3
331.3079,38255.3167
331.4883,38345.3167
331.6687,38372.025
331.849,38238.2333
332.0293,38158.3583
332.2096,38130.9
332.3899,38164.075
332.5702,38226.65
332.7504,38290.4583
332.9306,38351.1917
333.1108,38317.2417
333.291,38243.575
333.4712,38249.0917
333.6514,38288.95
333.8315,38281.0
334.0116,38279.1
334.1917,38334.95
334.3717,38400.0667
334.5518,38416.7083
334.7318,38362.6417
334.9119,38347.4083
335.0918,38386.8167
335.2718,38414.7667
335.4518,38442.725
335.6317,38468.9583
335.8116,38522.0417
335.9915,38497.5
336.1714,38388.075
336.3513,38362.8833
336.5311,38398.8083
336.7109,38477.8833
336.8907,38512.1667
337.0705,38397.8083
337.2502,38251.5333
337.43,38208.5583
337.6097,38163.375
337.7894,38161.5333
337.9691,38192.15
338.1488,38239.275
338.3284,38266.9333
338.508,38353.2167
338.6877,38444.0083
338.8672,38448.225
339.0468,38393.3167
339.2263,38358.5667
339.4059,38576.4417
339.5854,38904.65
339.7649,38609.2167
339.9443,38393.0417
340.1238,38355.225
340.3032,38378.9917
340.4826,38390.8917
340.662,38314.2833
340.8414,38239.2583
341.0207,38258.1917
341.2001,38273.6083
341.3794,38271.7917
341.5587,38335.4083
341.738,38367.5
341.9172,38366.5667
342.0965,38359.0167
342.2757,38292.7917
342.4549,38134.9333
342.6341,38164.2667
342.8132,38181.25
342.9923,38322.3667
343.1715,38472.3
343.3506,38493.1917
343.5296,38291.3583
343.7087,38199.9083
343.8878,38161.45
344.0668,38171.9167
344.2458,38173.175
344.4248,38107.5167
344.6037,38091.725
344.7827,38119.4417
344.9616,38094.9083
345.1405,38095.8
345.3194,38106.2167
345.4982,38052.2333
345.6771,38004.3667
345.8559,37999.8667
346.0347,38002.4083
346.2135,37981.4417
346.3923,37962.7667
346.571,37921.3917
346.7498,37893.3167
346.9285,37944.1917
347.1071,37915.75
347.2859,37828.1417
347.4645,37874.55
347.6431,37926.5
347.8217,37923.925
348.0003,37860.35
348.1789,37856.0917
348.3574,37839.2333
348.5359,37778.9167
348.7145,37720.475
348.893,37743.95
349.0714,37757.1833
349.2499,37678.6833
349.4283,37595.4583
349.6068,37517.9083
349.7852,37490.45
349.9635,37511.725
350.1419,37501.85
350.3202,37456.0333
350.4985,37383.2917
350.6768,37321.35
350.8551,37286.0667
351.0334,37274.75
351.2116,37258.2
351.3898,37268.675
351.568,37209.2917
351.7462,37209.0917
351.9243,37178.6
352.1025,37118.0583
352.2806,37060.6667
352.4587,37050.875
352.6368,37001.7917
352.8148,36928.5167
352.9929,36878.8667
353.1709,36904.9083
353.3489,36909.15
353.5268,36854.9
353.7048,36797.1083
353.8828,36766.5833
354.0607,36706.075
354.2386,36709.4417
354.4165,36666.5417
354.5943,36638.6667
354.7722,36619.4167
354.95,36683.9833
355.1278,36684.5
355.3056,36595.2417
355.4833,36464.1083
355.6611,36333.575
355.8388,36244.5
356.0165,36209.4333
356.1942,36248.975
356.3719,36318.7667
356.5495,36284.7833
356.7271,36225.1667
356.9047,36221.1167
357.0823,36215.375
357.2599,36226.0333
357.4374,36172.55
357.6149,36066.6667
357.7924,35950.825
357.9699,35955.1
358.1474,35923.9417
358.3248,35817.375
358.5023,35784.4833
358.6797,35701.9917
358.8571,35645.325
359.0344,35599.9333
359.2118,35507.95
359.3891,35527.9417
359.5664,35444.6167
359.7437,35400.75
359.9209,35361.85
360.0982,35279.8583
360.2754,35151.3917
360.4526,35192.875
360.6298,35185.1083
360.807,35146.1667
360.9841,35127.125
361.1613,35146.6
361.3383,35368.2833
361.5154,35332.4667
361.6925,35335.8083
361.8695,35267.2167
362.0466,35138.9417
362.2236,34981.675
362.4005,34845.6833
362.5775,34682.65
362.7545,34590.8667
362.9314,34500.9917
363.1083,34552.7333
363.2852,34900.1417
363.462,34947.4583
363.6389,34753.8417
363.8157,34557.9083
363.9925,34365.7667
364.1693,34250.5
364.346,34171.75
364.5228,34228.3417
364.6996,34397.0667
364.8762,34408.925
365.0529,34452.4417
365.2296,34571.5167
365.4062,34472.525
365.5829,34362.6667
365.7595,34348.9417
365.9361,34323.7667
366.1126,34234.7917
366.2892,34924.7917
366.4657,36058.875
366.6422,36447.4833
366.8186,35678.3417
366.9951,35526.575
367.1716,35018.125
367.348,35499.6583
367.5244,35977.8833
367.7008,35294.3083
367.8772,34783.8833
368.0535,34695.7
368.2298,36026.7083
368.4061,37004.7
368.5824,36498.7333
368.7586,35673.5083
368.9349,35282.9833
369.1111,34550.8917
369.2873,33981.8167
369.4635,33887.6917
369.6396,33874.3667
369.8158,33895.875
369.9919,34319.175
370.168,35103.525
370.3441,35195.9167
370.5202,34402.675
370.6962,33842.4083
370.8722,33570.9917
371.0482,33529.15
371.2242,33651.9417
371.4002,34004.325
371.5761,34154.3583
371.752,33909.6
371.9279,33912.8583
372.1038,33984.8833
372.2796,33896.55
372.4555,33800.85
372.6313,33818.5333
372.8071,33646.5417
372.9829,33559.9167
373.1586,33804.1917
373.3344,33885.9
373.5101,33571.3333
373.6858,33512.6833
373.8615,33369.425
374.0371,33464.8417
374.2127,33804.7333
374.3884,33656.35
374.564,33431.75
374.7395,33344.45
374.9151,33338.6667
375.0906,33767.6333
375.2661,34280.3917
375.4416,33890.1333
375.6171,33785.65
375.7925,33879.3167
375.968,33963.45
376.1434,33837.325
376.3188,33791.0917
376.4941,33770.7833
376.6695,33848.425
376.8448,33950.375
377.0201,34173.225
377.1954,34351.2167
377.3707,34169.7333
377.5459,34345.0583
377.7212,34785.85
377.8964,35572.125
378.0715,35842.0083
378.2467,35481.075
378.4218,35051.6167
378.597,34401.1583
378.7721,34305.7583
378.9472,34391.1917
379.1222,35575.825
379.2973,36061.9417
379.4723,36278.5917
379.6473,38005.5
379.8223,39000.3833
379.9972,37341.3583
380.1722,36230.9333
380.3471,36107.275
380.522,35201.5667
380.6969,34541.4667
380.8717,34698.3917
381.0466,34573.3917
381.2214,34851.6333
381.3962,35294.625
381.571,34854.475
381.7457,34558.25
381.9204,34574.4917
382.0952,34493.7083
382.2699,34672.6
382.4445,35240.725
382.6192,35634.6583
382.7938,36068.6583
382.9685,36508.9833
383.1431,36085.6833
383.3176,35175.275
383.4922,34575.7833
383.6667,34860.7583
383.8412,34801.8833
384.0157,34557.8667
384.1902,34655.0167
384.3646,34634.375
384.5391,34625.4417
384.7134,35344.7167
384.8878,36701.55
385.0622,37873.0083
385.2365,36615.7917
385.4109,35296.05
385.5852,35019.5
385.7594,35980.55
385.9337,38276.7
386.1079,39350.9583
386.2822,40274.3583
386.4564,39868.9417
386.6306,37656.1833
386.8047,37876.4917
386.9789,38832.775
387.153,40302.4583
387.3271,40723.1333
387.5012,38501.8
387.6752,38230.725
387.8492,39156.6917
388.0233,39288.5917
388.1972,37337.1833
388.3712,36820.7
388.5452,36882.9917
388.7191,37680.1917
388.893,39744.3583
389.0669,39801.7167
389.2408,36388.65
389.4146,34666.9917
389.5884,33933.0167
389.7623,34047.675
389.9361,34414.525
390.1098,34203.1333
390.2835,34190.55
390.4573,34121.2917
390.631,34112.65
390.8047,34303.8583
390.9784,34511.3417
391.152,34192.475
391.3256,34033.775
391.4992,33974.3833
391.6728,34038.625
391.8464,34803.45
392.0199,34929.3667
392.1934,34360.75
392.3669,34414.3333
392.5403,35074.6583
392.7138,35723.7083
392.8873,36295.8833
393.0607,35882.1583
393.2341,35569.0833
393.4074,35663.8417
393.5808,35230.2
393.7542,35178.1083
393.9274,35351.8667
394.1007,34932.15
394.274,35890.1917
394.4472,36599.675
394.6205,37502.35
394.7937,38208.475
394.9668,38434.9417
395.14,37889.8167
395.3131,36008.2
395.4863,34751.175
395.6594,34719.525
395.8325,34666.7167
396.0055,35094.7583
396.1786,35579.0333
396.3516,36078.0083
396.5246,35393.2583
396.6975,34447.3333
396.8705,34474.75
397.0434,35981.6417
397.2163,35440.8333
397.3892,34909.8083
397.5621,35075.3583
397.735,35952.25
397.9077,36821.6167
398.0806,36797.7333
398.2534,37339.325
398.4261,38046.1833
398.5989,36475.5333
398.7716,36788.6917
398.9443,37345.625
399.117,39996.35
399.2896,40497.9417
399.4623,38358.2333
399.6349,36845.9333
399.8075,37128.65
399.9801,35861.875
400.1526,35102.4833
400.3252,34560.3333
400.4977,34639.5417
400.6702,35340.325
400.8427,34211.45
401.0151,33666.75
401.1875,33022.4
401.36,32901.425
401.5323,32817.5333
401.7047,32465.05
401.877,32739.1833
402.0494,33051.3083
402.2216,33665.7083
402.394,33741.5583
402.5662,33762.75
402.7385,35397.6583
402.9107,35493.8167
403.0829,34364.2417
403.2551,33721.275
403.4272,33240.3917
403.5994,33387.8917
403.7715,33565.7
403.9436,34082.7333
404.1156,33894.9
