Timestamp,12/27/2023 06:54:31
Spectrometer Temp (C),21.75
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2197.4583
218.2508,2244.65
218.442,2286.525
218.6332,2338.5917
218.8244,2385.8167
219.0156,2436.05
219.2067,2489.05
219.3979,2545.7667
219.589,2601.8583
219.7801,2658.2083
219.9712,2718.8083
220.1623,2778.2333
220.3533,2844.5583
220.5444,2912.225
220.7354,2978.0
220.9264,3045.3083
221.1174,3120.1
221.3083,3196.9833
221.4993,3269.75
221.6902,3340.2417
221.8812,3421.7
222.0721,3501.8917
222.263,3586.6333
222.4538,3674.0167
222.6447,3761.3
222.8355,3851.8333
223.0264,3941.4833
223.2172,4034.4833
223.408,4132.0917
223.5987,4233.25
223.7895,4328.8833
223.9802,4436.3667
224.1709,4541.6583
224.3616,4651.0417
224.5524,4759.7833
224.743,4873.7583
224.9337,4980.1833
225.1243,5104.5167
225.315,5222.725
225.5056,5338.2667
225.6962,5458.825
225.8867,5585.4083
226.0773,5712.5667
226.2678,5835.85
226.4584,5969.6583
226.6489,6100.825
226.8394,6228.8083
227.0298,6364.225
227.2203,6511.4667
227.4108,6664.125
227.6012,6806.8667
227.7916,6948.3333
227.982,7096.8583
228.1723,7243.425
228.3627,7398.1083
228.5531,7547.725
228.7434,7699.3833
228.9337,7857.075
229.124,8021.0083
229.3143,8187.3167
229.5045,8363.8167
229.6948,8540.0417
229.885,8723.8833
230.0752,8904.6
230.2654,9087.025
230.4556,9269.775
230.6457,9447.4167
230.8358,9635.775
231.026,9817.9417
231.2161,10002.4417
231.4062,10190.2583
231.5963,10376.9583
231.7863,10567.0583
231.9764,10767.4167
232.1664,10976.225
232.3564,11190.675
232.5464,11395.9
232.7364,11605.5583
232.9263,11811.3
233.1163,12026.3917
233.3062,12246.3333
233.4961,12486.3667
233.686,12701.175
233.8758,12900.6417
234.0657,13103.6667
234.2555,13328.9083
234.4454,13546.5833
234.6352,13768.95
234.825,13998.2
235.0147,14204.1583
235.2045,14421.5833
235.3942,14645.7583
235.5839,14864.5
235.7737,15078.8833
235.9633,15294.8333
236.153,15528.8917
236.3427,15768.225
236.5323,15994.0417
236.7219,16209.4833
236.9115,16407.6167
237.1011,16611.4833
237.2907,16845.2917
237.4803,17078.9167
237.6698,17294.1333
237.8593,17522.4667
238.0488,17742.5083
238.2383,17967.5917
238.4278,18184.1583
238.6172,18424.7083
238.8066,18656.5417
238.9961,18883.775
239.1855,19116.2917
239.3748,19341.9667
239.5642,19556.6333
239.7536,19775.6833
239.9429,19991.1833
240.1322,20199.8083
240.3215,20417.8833
240.5108,20630.8
240.7001,20862.1583
240.8893,21072.7833
241.0786,21292.975
241.2677,21486.4
241.457,21726.3333
241.6461,21902.5917
241.8353,22087.2083
242.0244,22279.2
242.2136,22463.15
242.4027,22668.8083
242.5918,22855.6083
242.7809,23032.5833
242.9699,23145.7167
243.159,23276.3417
243.348,23520.3833
243.537,23758.1
243.726,23958.5917
243.915,24143.1
244.1039,24312.7583
244.2929,24419.9583
244.4818,24507.0667
244.6707,24695.35
244.8596,24931.9583
245.0485,25155.8167
245.2373,25372.6833
245.4262,25578.7917
245.615,25751.625
245.8038,25909.4417
245.9926,26085.5167
246.1814,26258.8
246.3701,26285.5167
246.5589,26341.2917
246.7476,26515.5083
246.9363,26763.0417
247.1249,26960.6167
247.3136,27152.1083
247.5023,27332.0917
247.6909,27531.2667
247.8795,27692.1083
248.0681,27881.6667
248.2567,28034.425
248.4453,28191.6583
248.6338,28342.7667
248.8224,28409.35
249.0109,28365.575
249.1994,28487.3
249.3878,28709.275
249.5763,28890.8417
249.7648,29056.6
249.9532,29223.8833
250.1416,29413.95
250.33,29597.4167
250.5183,29776.7
250.7067,29897.325
250.8951,30024.25
251.0834,30145.9
251.2717,30266.5833
251.46,30372.8083
251.6483,30462.6917
251.8365,30538.15
252.0247,30501.2083
252.213,30610.275
252.4012,30765.2
252.5894,30944.5583
252.7775,31064.1083
252.9657,31171.8667
253.1538,31322.4083
253.3419,31428.9667
253.53,31505.4667
253.7181,31593.7417
253.9062,31704.7167
254.0942,31782.8917
254.2823,31841.3833
254.4703,31912.35
254.6583,31987.7
254.8463,32059.8583
255.0342,32092.7167
255.2222,32134.8083
255.4101,32135.4833
255.598,32109.6833
255.7859,32201.2333
255.9738,32329.2583
256.1616,32450.9917
256.3495,32585.4667
256.5373,32682.4417
256.7251,32836.075
256.9129,32913.425
257.1006,32984.2583
257.2884,33075.1083
257.4761,33187.9583
257.6638,33251.05
257.8515,33283.725
258.0392,33332.2083
258.2269,33370.0167
258.4146,33402.8167
258.6022,33457.3917
258.7898,33459.4333
258.9774,33488.225
259.165,33544.6417
259.3525,33593.8583
259.5401,33612.1417
259.7276,33684.3917
259.9151,33749.3583
260.1026,33792.0667
260.2901,33850.8333
260.4776,33905.8083
260.665,34009.1083
260.8524,34108.6333
261.0398,34198.8
261.2272,34232.875
261.4146,34246.4833
261.6019,34286.6333
261.7893,34338.8167
261.9766,34376.025
262.1639,34429.7583
262.3512,34420.1083
262.5384,34420.775
262.7257,34437.6833
262.9129,34463.4583
263.1001,34477.8833
263.2873,34544.9833
263.4745,34587.0417
263.6617,34528.95
263.8488,34558.3083
264.0359,34591.475
264.2231,34607.75
264.4101,34629.3083
264.5972,34660.4667
264.7842,34690.6417
264.9713,34705.75
265.1583,34705.175
265.3453,34731.0083
265.5323,34765.0333
265.7193,34793.1083
265.9062,34854.7583
266.0931,34866.4333
266.2801,34874.7667
266.4669,34927.5417
266.6538,34965.4583
266.8407,35013.6583
267.0276,35003.6583
267.2143,34991.8167
267.4012,35022.525
267.588,34983.6917
267.7747,34976.7083
267.9615,34996.8833
268.1482,35003.725
268.3349,35026.6917
268.5217,35019.9833
268.7083,34991.0667
268.895,34990.4417
269.0817,35037.5167
269.2682,35030.7667
269.4549,34993.05
269.6415,34920.9667
269.8281,34921.3583
270.0146,34963.425
270.2012,34990.5833
270.3877,35024.7333
270.5742,35036.8667
270.7607,35034.6333
270.9472,35040.8083
271.1336,35040.7583
271.32,35029.8333
271.5065,35013.65
271.6929,35027.675
271.8792,35056.2833
272.0656,35063.25
272.252,35084.175
272.4383,35112.425
272.6246,35106.15
272.8109,35112.1833
272.9972,35179.7333
273.1835,35220.2917
273.3697,35247.6667
273.5559,35280.3667
273.7421,35299.7417
273.9283,35317.6917
274.1145,35317.9833
274.3007,35355.6417
274.4868,35387.825
274.6729,35457.775
274.859,35476.2667
275.0451,35498.9917
275.2311,35429.4333
275.4172,35470.0583
275.6032,35514.2333
275.7892,35571.5333
275.9752,35596.05
276.1612,35651.4
276.3472,35630.575
276.5331,35643.4417
276.719,35668.475
276.9049,35687.8
277.0908,35681.4333
277.2767,35702.45
277.4625,35732.8667
277.6484,35751.7917
277.8342,35746.4833
278.02,35772.775
278.2057,35839.1917
278.3915,35905.35
278.5772,35932.6167
278.763,35918.6667
278.9487,35984.2
279.1343,36050.9833
279.32,36057.3
279.5057,36042.2917
279.6913,35984.9667
279.877,35999.3333
280.0625,36011.0
280.2481,36000.2667
280.4337,35993.225
280.6192,36065.1
280.8048,36134.0
280.9903,36124.1333
281.1758,36112.7917
281.3612,36094.1667
281.5467,36105.2167
281.7321,36175.1417
281.9175,36218.2167
282.1029,36244.6167
282.2884,36263.45
282.4737,36243.1667
282.6591,36240.2
282.8444,36256.0083
283.0297,36293.0833
283.215,36323.8917
283.4002,36356.275
283.5855,36336.8667
283.7707,36283.275
283.956,36301.5417
284.1412,36320.0833
284.3264,36388.525
284.5115,36459.0417
284.6967,36516.725
284.8818,36521.2
285.0669,36495.3417
285.252,36535.4583
285.4371,36582.05
285.6222,36588.5833
285.8072,36591.575
285.9922,36603.35
286.1772,36662.775
286.3622,36727.0583
286.5472,36722.8167
286.7321,36703.6583
286.9171,36778.5333
287.102,36837.5917
287.2869,36906.825
287.4717,37013.3833
287.6566,37051.2333
287.8415,37086.55
288.0263,37117.5333
288.2111,37088.2583
288.3959,37046.0583
288.5806,37083.2667
288.7654,37143.4917
288.9501,37278.575
289.1348,37346.25
289.3195,37369.6833
289.5042,37432.5417
289.6889,37511.2917
289.8735,37484.6917
290.0581,37501.3583
290.2428,37488.2167
290.4273,37541.5333
290.6119,37638.2583
290.7965,37667.8833
290.981,37716.3
291.1655,37754.025
291.35,37698.525
291.5345,37693.6917
291.719,37746.2
291.9034,37798.1083
292.0878,37911.9583
292.2722,37944.6667
292.4566,37960.2917
292.641,38024.325
292.8253,38061.025
293.0096,38076.6
293.194,38147.3333
293.3783,38201.575
293.5626,38271.2333
293.7468,38329.8917
293.9311,38386.1417
294.1153,38367.0917
294.2995,38295.5167
294.4837,38283.1583
294.6678,38276.9
294.852,38289.55
295.0361,38363.15
295.2202,38440.2583
295.4043,38516.55
295.5884,38539.625
295.7725,38578.1333
295.9565,38614.275
296.1405,38585.2917
296.3246,38608.4167
296.5085,38724.0333
296.6925,38829.3833
296.8764,38862.4167
297.0603,38897.7917
297.2443,38905.5167
297.4282,38896.45
297.612,38904.8333
297.7959,38894.8167
297.9797,38929.5917
298.1635,38925.9667
298.3474,39036.425
298.5311,39136.775
298.7149,39128.6583
298.8987,39097.425
299.0823,39107.6917
299.2661,39086.3083
299.4498,39030.325
299.6334,39081.15
299.8171,39156.5583
300.0007,39188.4
300.1843,39235.775
300.368,39267.5083
300.5515,39272.7333
300.7351,39302.5583
300.9186,39335.025
301.1021,39342.8333
301.2857,39382.0
301.4691,39424.6417
301.6526,39503.7667
301.8361,39502.8083
302.0195,39501.2917
302.2029,39534.85
302.3863,39582.65
302.5697,39580.6667
302.753,39646.6167
302.9364,39721.5917
303.1197,39828.5083
303.303,39850.7167
303.4863,39830.2917
303.6696,39773.675
303.8528,39750.85
304.036,39768.425
304.2192,39853.35
304.4024,39883.7083
304.5856,39864.1167
304.7688,39893.725
304.9519,39958.6417
305.135,39975.1917
305.3181,39998.4917
305.5012,40024.4083
305.6842,40087.85
305.8673,40128.5583
306.0504,40116.95
306.2333,40063.8833
306.4163,40094.4583
306.5993,40107.4583
306.7822,40160.5417
306.9652,40208.4833
307.1481,40202.05
307.331,40211.7333
307.5139,40218.2417
307.6967,40222.825
307.8796,40226.9917
308.0624,40270.95
308.2452,40248.25
308.428,40237.1167
308.6107,40283.975
308.7935,40290.8583
308.9762,40302.5417
309.1589,40330.75
309.3416,40347.9
309.5243,40345.5833
309.7069,40380.725
309.8896,40377.625
310.0721,40390.275
310.2548,40428.725
310.4373,40453.5083
310.6199,40520.6167
310.8024,40524.525
310.985,40565.4417
311.1674,40512.1417
311.3499,40483.4167
311.5324,40526.675
311.7148,40604.675
311.8973,40602.8417
312.0797,40609.3083
312.2621,40666.6583
312.4445,40654.15
312.6268,40641.8417
312.8091,40693.5167
312.9915,40658.6167
313.1738,40653.0083
313.356,40630.025
313.5383,40611.65
313.7206,40633.225
313.9027,40607.575
314.085,40627.725
314.2672,40662.2167
314.4493,40703.125
314.6314,40759.1333
314.8136,40807.2667
314.9957,40779.375
315.1778,40749.15
315.3598,40779.9417
315.5419,40814.35
315.724,40848.5417
315.9059,40862.0
316.088,40867.625
316.2699,40930.9417
316.4519,40967.7167
316.6338,40934.5167
316.8157,40852.6917
316.9977,40852.85
317.1795,40930.1
317.3614,41001.9917
317.5432,41047.7417
317.7251,41060.125
317.9069,40995.9417
318.0887,40973.1833
318.2704,40940.575
318.4522,40967.7583
318.6339,41030.2333
318.8156,41145.125
318.9973,41131.8917
319.179,41181.1917
319.3607,41245.6
319.5423,41296.275
319.7239,41302.9333
319.9055,41282.5917
320.0871,41307.8917
320.2687,41326.6167
320.4502,41311.425
320.6317,41255.5667
320.8132,41315.8167
320.9947,41373.15
321.1761,41406.8083
321.3576,41426.325
321.5391,41426.4833
321.7205,41471.9833
321.9019,41490.4917
322.0832,41479.9583
322.2646,41471.7583
322.4459,41477.5583
322.6272,41472.1667
322.8085,41470.4917
322.9898,41487.7
323.1711,41467.9417
323.3523,41455.675
323.5335,41450.0333
323.7147,41552.1167
323.8959,41682.0
324.0771,41736.875
324.2582,41736.9333
324.4393,41759.9
324.6204,41812.2917
324.8015,41838.1833
324.9826,41909.975
325.1637,42022.1417
325.3447,42015.325
325.5257,42014.3083
325.7067,41989.1917
325.8877,41870.625
326.0686,41824.275
326.2496,41862.6667
326.4305,41856.825
326.6114,41905.8583
326.7922,41969.7167
326.9731,42004.7
327.1539,42034.1833
327.3347,42074.5333
327.5155,42112.6917
327.6963,42197.35
327.8771,42216.7917
328.0578,42129.8417
328.2385,42007.8667
328.4193,42021.2083
328.5999,42044.2667
328.7806,42042.8083
328.9613,42083.5167
329.1419,42080.6833
329.3225,42123.6167
329.5031,42101.0583
329.6837,42078.8667
329.8642,42073.55
330.0447,42056.35
330.2252,42042.825
330.4057,42009.4833
330.5862,42017.6583
330.7667,42030.525
330.9471,42058.8583
331.1275,42139.475
331.3079,42188.825
331.4883,42281.3083
331.6687,42308.25
331.849,42163.6
332.0293,42067.9417
332.2096,42046.575
332.3899,42077.2333
332.5702,42145.925
332.7504,42204.2083
332.9306,42275.3333
333.1108,42238.0583
333.291,42160.6083
333.4712,42155.7917
333.6514,42201.625
333.8315,42194.5417
334.0116,42188.7083
334.1917,42247.2917
334.3717,42319.4667
334.5518,42338.5417
334.7318,42272.0917
334.9119,42261.8083
335.0918,42302.0
335.2718,42332.775
335.4518,42354.3167
335.6317,42375.575
335.8116,42447.3583
335.9915,42411.275
336.1714,42288.7833
336.3513,42269.5333
336.5311,42294.5917
336.7109,42380.7917
336.8907,42422.5
337.0705,42287.8083
337.2502,42146.3167
337.43,42092.6833
337.6097,42025.1083
337.7894,42027.6833
337.9691,42061.7833
338.1488,42114.2667
338.3284,42151.3833
338.508,42239.775
338.6877,42330.25
338.8672,42334.1833
339.0468,42273.8
339.2263,42233.5083
339.4059,42466.7
339.5854,42831.9083
339.7649,42499.95
339.9443,42265.175
340.1238,42222.35
340.3032,42249.175
340.4826,42263.9
340.662,42179.0
340.8414,42087.3
341.0207,42110.0
341.2001,42129.4583
341.3794,42122.675
341.5587,42193.1833
341.738,42224.3333
341.9172,42216.5667
342.0965,42213.05
342.2757,42138.325
342.4549,41961.7917
342.6341,41996.9833
342.8132,42015.9333
342.9923,42165.6833
343.1715,42327.3083
343.3506,42348.7667
343.5296,42127.275
343.7087,42022.0
343.8878,41983.8083
344.0668,41994.5583
344.2458,42009.1833
344.4248,41924.9917
344.6037,41902.375
344.7827,41935.7833
344.9616,41910.3667
345.1405,41919.2667
345.3194,41919.975
345.4982,41852.775
345.6771,41790.5667
345.8559,41806.0667
346.0347,41805.225
346.2135,41776.9667
346.3923,41752.425
346.571,41709.3167
346.7498,41672.625
346.9285,41728.5167
347.1071,41692.225
347.2859,41605.9667
347.4645,41653.6
347.6431,41708.1167
347.8217,41701.825
348.0003,41628.9667
348.1789,41623.4833
348.3574,41606.275
348.5359,41547.45
348.7145,41470.0083
348.893,41495.3417
349.0714,41503.625
349.2499,41413.875
349.4283,41325.725
349.6068,41240.4917
349.7852,41213.0917
349.9635,41244.725
350.1419,41223.3583
350.3202,41171.175
350.4985,41091.9417
350.6768,41027.75
350.8551,40982.0583
351.0334,40967.5083
351.2116,40937.4667
351.3898,40956.4333
351.568,40892.4583
351.7462,40886.525
351.9243,40850.275
352.1025,40781.8667
352.2806,40727.125
352.4587,40716.9
352.6368,40653.325
352.8148,40575.7333
352.9929,40522.5667
353.1709,40558.35
353.3489,40555.9917
353.5268,40494.9833
353.7048,40433.4833
353.8828,40390.8083
354.0607,40329.95
354.2386,40326.0333
354.4165,40284.6
354.5943,40241.6833
354.7722,40230.7667
354.95,40292.5083
355.1278,40300.2833
355.3056,40187.375
355.4833,40044.6667
355.6611,39905.1167
355.8388,39806.4917
356.0165,39771.4083
356.1942,39812.7833
356.3719,39877.425
356.5495,39853.9167
356.7271,39786.5083
356.9047,39768.175
357.0823,39766.8083
357.2599,39781.25
357.4374,39715.2083
357.6149,39593.875
357.7924,39481.7
357.9699,39479.1
358.1474,39442.4583
358.3248,39332.9667
358.5023,39291.225
358.6797,39204.0583
358.8571,39131.675
359.0344,39085.1333
359.2118,38986.1333
359.3891,39000.4583
359.5664,38915.675
359.7437,38868.95
359.9209,38816.9917
360.0982,38742.4333
360.2754,38594.65
360.4526,38636.7917
360.6298,38630.0667
360.807,38579.5667
360.9841,38556.0167
361.1613,38590.1917
361.3383,38820.1917
361.5154,38785.75
361.6925,38779.7667
361.8695,38708.05
362.0466,38572.4583
362.2236,38395.9583
362.4005,38242.875
362.5775,38055.025
362.7545,37951.6833
362.9314,37857.45
363.1083,37921.6917
363.2852,38306.675
363.462,38343.8917
363.6389,38139.3667
363.8157,37923.8083
363.9925,37711.1333
364.1693,37586.6417
364.346,37496.7167
364.5228,37565.8917
364.6996,37741.7667
364.8762,37754.3
365.0529,37809.6083
365.2296,37929.2333
365.4062,37817.1333
365.5829,37694.4833
365.7595,37689.1167
365.9361,37660.5
366.1126,37561.6667
366.2892,38326.1083
366.4657,39560.4167
366.6422,39967.1583
366.8186,39136.2
366.9951,38967.8583
367.1716,38419.2417
367.348,38956.55
367.5244,39454.4417
367.7008,38703.6833
367.8772,38156.8417
368.0535,38069.0583
368.2298,39523.8333
368.4061,40593.5167
368.5824,40003.6417
368.7586,39128.15
368.9349,38701.6333
369.1111,37887.9583
369.2873,37266.175
369.4635,37170.125
369.6396,37146.3667
369.8158,37176.7
369.9919,37650.4583
370.168,38502.1333
370.3441,38579.4833
370.5202,37724.2667
370.6962,37120.8417
370.8722,36809.575
371.0482,36777.1833
371.2242,36906.6667
371.4002,37294.3333
371.5761,37453.425
371.752,37168.0833
371.9279,37184.5417
372.1038,37266.8083
372.2796,37159.2917
372.4555,37068.1083
372.6313,37083.5417
372.8071,36890.1917
372.9829,36792.3833
373.1586,37060.6917
373.3344,37154.7083
373.5101,36794.7083
373.6858,36740.6417
373.8615,36575.6833
374.0371,36691.3
374.2127,37057.6833
374.3884,36893.7417
374.564,36647.525
374.7395,36551.45
374.9151,36546.75
375.0906,37013.6167
375.2661,37574.5333
375.4416,37145.8917
375.6171,37042.1
375.7925,37134.7
375.968,37226.3917
376.1434,37079.3667
376.3188,37036.2
376.4941,37018.375
376.6695,37099.0833
376.8448,37207.35
377.0201,37444.15
377.1954,37653.925
377.3707,37443.2167
377.5459,37645.5167
377.7212,38138.3833
377.8964,38994.2
378.0715,39257.9583
378.2467,38881.525
378.4218,38407.8333
378.597,37693.225
378.7721,37593.0917
378.9472,37692.7417
379.1222,39011.9333
379.2973,39504.5
379.4723,39764.5333
379.6473,41660.2833
379.8223,42698.0833
379.9972,40881.325
380.1722,39702.825
380.3471,39558.0583
380.522,38546.4083
380.6969,37840.9083
380.8717,38028.7417
381.0466,37870.6417
381.2214,38196.6083
381.3962,38666.4417
381.571,38178.6
381.7457,37865.7583
381.9204,37878.5583
382.0952,37780.3917
382.2699,37990.925
382.4445,38606.2583
382.6192,39043.15
382.7938,39525.95
382.9685,39991.925
383.1431,39521.6583
383.3176,38532.0583
383.4922,37889.5583
383.6667,38201.35
383.8412,38125.1917
384.0157,37853.775
384.1902,37980.6583
384.3646,37943.7917
384.5391,37942.7417
384.7134,38724.7833
384.8878,40223.1917
385.0622,41471.0917
385.2365,40072.725
385.4109,38667.8
385.5852,38373.3
385.7594,39434.4167
385.9337,41934.5667
386.1079,43097.1667
386.2822,44096.025
386.4564,43636.5583
386.6306,41239.3833
386.8047,41511.3417
386.9789,42546.6333
387.153,44149.4583
387.3271,44553.1333
387.5012,42155.0917
387.6752,41897.575
387.8492,42901.425
388.0233,43002.3167
388.1972,40885.4917
388.3712,40355.8167
388.5452,40415.2417
388.7191,41290.1583
388.893,43564.425
389.0669,43552.2167
389.2408,39830.425
389.4146,37980.2917
389.5884,37178.7583
389.7623,37300.9083
389.9361,37691.0833
390.1098,37453.0083
390.2835,37456.1667
390.4573,37374.6583
390.631,37374.9583
390.8047,37575.3833
390.9784,37796.95
391.152,37454.7833
391.3256,37289.425
391.4992,37217.7083
391.6728,37289.675
391.8464,38150.8667
392.0199,38255.3333
392.1934,37633.6167
392.3669,37709.2083
392.5403,38433.4083
392.7138,39147.3333
392.8873,39755.3833
393.0607,39306.1333
393.2341,38985.775
393.4074,39078.0083
393.5808,38594.825
393.7542,38558.9667
393.9274,38742.2167
394.1007,38280.9
394.274,39343.5417
394.4472,40093.5833
394.6205,41087.55
394.7937,41859.3
394.9668,42098.45
395.14,41480.3667
395.3131,39428.5917
395.4863,38080.9417
395.6594,38054.8083
395.8325,37976.5167
396.0055,38443.9917
396.1786,38982.4333
396.3516,39525.2167
396.5246,38747.975
396.6975,37731.575
396.8705,37776.5917
397.0434,39420.0667
397.2163,38805.0
397.3892,38242.2083
397.5621,38452.525
397.735,39393.575
397.9077,40340.7083
398.0806,40300.7417
398.2534,40932.55
398.4261,41659.9083
398.5989,39963.3917
398.7716,40319.725
398.9443,40948.1917
399.117,43823.075
399.2896,44335.2083
399.4623,41983.5333
399.6349,40394.0917
399.8075,40678.0
399.9801,39273.175
400.1526,38453.3833
400.3252,37875.8083
400.4977,37969.4583
400.6702,38718.7417
400.8427,37466.3833
401.0151,36906.7167
401.1875,36195.6167
401.36,36065.9667
401.5323,35964.0917
401.7047,35579.7583
401.877,35886.1167
402.0494,36221.0333
402.2216,36894.2667
402.394,36966.1333
402.5662,37002.5583
402.7385,38811.8917
402.9107,38877.85
403.0829,37637.4083
403.2551,36961.475
403.4272,36441.175
403.5994,36586.7917
403.7715,36785.9583
403.9436,37340.3917
404.1156,37142.0667
