Timestamp,12/27/2023 02:20:05
Spectrometer Temp (C),22.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2236.3833
218.2508,2284.2417
218.442,2328.3833
218.6332,2380.2083
218.8244,2431.1417
219.0156,2482.0
219.2067,2536.7917
219.3979,2589.4833
219.589,2648.9
219.7801,2708.6833
219.9712,2767.2833
220.1623,2830.7083
220.3533,2896.9083
220.5444,2964.375
220.7354,3033.1167
220.9264,3101.6417
221.1174,3177.95
221.3083,3258.1917
221.4993,3328.0583
221.6902,3404.4417
221.8812,3486.5
222.0721,3568.5167
222.263,3654.8417
222.4538,3743.2583
222.6447,3834.125
222.8355,3925.3167
223.0264,4014.3333
223.2172,4111.6
223.408,4213.3167
223.5987,4314.0583
223.7895,4413.0417
223.9802,4524.2917
224.1709,4629.55
224.3616,4739.0333
224.5524,4847.7
224.743,4968.1833
224.9337,5075.7667
225.1243,5204.6667
225.315,5322.7583
225.5056,5437.625
225.6962,5563.8583
225.8867,5690.4
226.0773,5823.3583
226.2678,5950.75
226.4584,6083.7667
226.6489,6218.9333
226.8394,6347.1417
227.0298,6488.75
227.2203,6635.2583
227.4108,6790.7
227.6012,6935.075
227.7916,7077.0167
227.982,7231.6667
228.1723,7376.2583
228.3627,7538.4167
228.5531,7690.2
228.7434,7844.1667
228.9337,8008.0167
229.124,8173.9583
229.3143,8344.625
229.5045,8521.4833
229.6948,8702.45
229.885,8888.6
230.0752,9073.5083
230.2654,9258.525
230.4556,9445.4583
230.6457,9627.7333
230.8358,9814.2333
231.026,9999.7083
231.2161,10183.3333
231.4062,10380.65
231.5963,10564.9917
231.7863,10759.9917
231.9764,10965.1833
232.1664,11173.05
232.3564,11392.9333
232.5464,11600.7583
232.7364,11818.1333
232.9263,12018.7417
233.1163,12243.1167
233.3062,12463.7917
233.4961,12706.1583
233.686,12922.575
233.8758,13130.9167
234.0657,13327.5583
234.2555,13562.7917
234.4454,13790.7833
234.6352,14010.5583
234.825,14241.2
235.0147,14452.5167
235.2045,14678.2583
235.3942,14893.675
235.5839,15118.4833
235.7737,15340.1167
235.9633,15558.7583
236.153,15795.15
236.3427,16038.8667
236.5323,16266.0917
236.7219,16482.7583
236.9115,16679.8083
237.1011,16888.8667
237.2907,17126.7167
237.4803,17359.5083
237.6698,17578.225
237.8593,17810.475
238.0488,18034.7
238.2383,18258.0333
238.4278,18482.3583
238.6172,18725.8833
238.8066,18958.175
238.9961,19180.7667
239.1855,19426.7
239.3748,19654.6
239.5642,19866.7833
239.7536,20091.5
239.9429,20317.4333
240.1322,20516.0667
240.3215,20733.3333
240.5108,20958.2167
240.7001,21186.95
240.8893,21402.0417
241.0786,21613.9167
241.2677,21821.5417
241.457,22056.6667
241.6461,22232.5583
241.8353,22425.025
242.0244,22611.5917
242.2136,22803.7917
242.4027,23007.8
242.5918,23194.6083
242.7809,23377.3667
242.9699,23487.6083
243.159,23619.8083
243.348,23866.3667
243.537,24104.6667
243.726,24304.8
243.915,24486.35
244.1039,24660.1
244.2929,24776.3083
244.4818,24854.0083
244.6707,25046.2833
244.8596,25287.0917
245.0485,25508.4833
245.2373,25726.4
245.4262,25932.275
245.615,26110.025
245.8038,26268.6083
245.9926,26439.6167
246.1814,26618.075
246.3701,26643.4583
246.5589,26695.3167
246.7476,26876.925
246.9363,27122.1583
247.1249,27327.0333
247.3136,27514.5833
247.5023,27692.0083
247.6909,27890.3417
247.8795,28048.5667
248.0681,28236.1333
248.2567,28395.5833
248.4453,28558.7167
248.6338,28704.95
248.8224,28769.225
249.0109,28721.925
249.1994,28849.7
249.3878,29068.0
249.5763,29255.2833
249.7648,29414.8417
249.9532,29576.7583
250.1416,29770.725
250.33,29957.9833
250.5183,30135.9917
250.7067,30252.8083
250.8951,30384.5083
251.0834,30504.1083
251.2717,30625.925
251.46,30722.6583
251.6483,30820.4417
251.8365,30886.3
252.0247,30855.3
252.213,30969.0417
252.4012,31113.275
252.5894,31306.7333
252.7775,31408.9083
252.9657,31520.1583
253.1538,31668.2833
253.3419,31776.4167
253.53,31848.2917
253.7181,31944.225
253.9062,32043.6917
254.0942,32129.3333
254.2823,32190.6667
254.4703,32257.2583
254.6583,32322.9833
254.8463,32399.15
255.0342,32430.0667
255.2222,32465.45
255.4101,32469.2083
255.598,32435.9917
255.7859,32536.525
255.9738,32662.775
256.1616,32790.8917
256.3495,32921.5667
256.5373,33018.4167
256.7251,33158.2167
256.9129,33242.1333
257.1006,33315.1417
257.2884,33407.0083
257.4761,33515.3667
257.6638,33576.5667
257.8515,33604.6667
258.0392,33654.5917
258.2269,33684.575
258.4146,33723.8833
258.6022,33778.85
258.7898,33774.4667
258.9774,33811.5
259.165,33856.5417
259.3525,33905.875
259.5401,33931.025
259.7276,33994.0417
259.9151,34057.95
260.1026,34094.05
260.2901,34161.1583
260.4776,34211.075
260.665,34312.1083
260.8524,34400.6167
261.0398,34502.175
261.2272,34536.725
261.4146,34542.9917
261.6019,34584.3333
261.7893,34639.2833
261.9766,34677.2583
262.1639,34726.675
262.3512,34711.0667
262.5384,34712.6833
262.7257,34715.6833
262.9129,34751.85
263.1001,34768.8917
263.2873,34831.3667
263.4745,34861.0417
263.6617,34808.6667
263.8488,34833.65
264.0359,34866.0917
264.2231,34881.45
264.4101,34904.025
264.5972,34936.3167
264.7842,34956.0833
264.9713,34969.35
265.1583,34968.6
265.3453,34992.1583
265.5323,35027.9333
265.7193,35049.1917
265.9062,35112.3167
266.0931,35128.7583
266.2801,35130.575
266.4669,35184.6417
266.6538,35221.0
266.8407,35265.5167
267.0276,35246.4417
267.2143,35239.5583
267.4012,35274.0167
267.588,35224.375
267.7747,35227.0667
267.9615,35239.6917
268.1482,35240.45
268.3349,35263.0833
268.5217,35263.5417
268.7083,35234.1167
268.895,35231.35
269.0817,35274.6917
269.2682,35265.7
269.4549,35223.2
269.6415,35149.0417
269.8281,35142.2333
270.0146,35187.4917
270.2012,35215.0833
270.3877,35251.3083
270.5742,35255.4167
270.7607,35259.4833
270.9472,35260.4333
271.1336,35250.5
271.32,35242.3917
271.5065,35231.8917
271.6929,35236.4583
271.8792,35271.325
272.0656,35269.5
272.252,35296.5083
272.4383,35313.7833
272.6246,35301.325
272.8109,35316.8
272.9972,35379.5583
273.1835,35431.4333
273.3697,35457.525
273.5559,35484.6083
273.7421,35503.6
273.9283,35512.6
274.1145,35522.875
274.3007,35544.8
274.4868,35576.9417
274.6729,35643.7333
274.859,35665.5917
275.0451,35680.0
275.2311,35626.8583
275.4172,35654.2417
275.6032,35701.625
275.7892,35758.2917
275.9752,35777.65
276.1612,35827.975
276.3472,35812.1667
276.5331,35826.025
276.719,35851.5583
276.9049,35866.0
277.0908,35858.4083
277.2767,35869.925
277.4625,35908.725
277.6484,35911.7417
277.8342,35917.1833
278.02,35938.8583
278.2057,36003.125
278.3915,36066.825
278.5772,36098.775
278.763,36088.95
278.9487,36144.2833
279.1343,36207.6667
279.32,36228.2
279.5057,36209.7333
279.6913,36140.1583
279.877,36149.45
280.0625,36175.45
280.2481,36159.3417
280.4337,36141.1083
280.6192,36212.0083
280.8048,36278.5417
280.9903,36278.05
281.1758,36264.625
281.3612,36244.3833
281.5467,36259.775
281.7321,36325.8167
281.9175,36367.4333
282.1029,36392.5917
282.2884,36418.625
282.4737,36392.9583
282.6591,36377.4
282.8444,36413.525
283.0297,36444.1
283.215,36468.35
283.4002,36497.475
283.5855,36484.6667
283.7707,36428.1333
283.956,36433.35
284.1412,36455.8
284.3264,36513.9917
284.5115,36597.3833
284.6967,36650.4667
284.8818,36648.3083
285.0669,36629.2917
285.252,36665.7667
285.4371,36713.9083
285.6222,36703.3167
285.8072,36717.875
285.9922,36728.6667
286.1772,36788.2
286.3622,36855.2417
286.5472,36844.8917
286.7321,36834.9833
286.9171,36906.5167
287.102,36947.1083
287.2869,37035.525
287.4717,37126.3
287.6566,37163.8333
287.8415,37201.6333
288.0263,37226.375
288.2111,37190.6
288.3959,37158.0583
288.5806,37197.3917
288.7654,37258.0083
288.9501,37391.575
289.1348,37445.7833
289.3195,37484.425
289.5042,37538.7167
289.6889,37629.6333
289.8735,37593.4667
290.0581,37613.7917
290.2428,37584.1333
290.4273,37645.6667
290.6119,37732.7833
290.7965,37774.225
290.981,37812.475
291.1655,37856.275
291.35,37801.7917
291.5345,37786.875
291.719,37837.55
291.9034,37893.3917
292.0878,38003.8833
292.2722,38038.65
292.4566,38052.2417
292.641,38108.975
292.8253,38155.1583
293.0096,38171.8833
293.194,38242.6667
293.3783,38289.3583
293.5626,38362.55
293.7468,38417.8917
293.9311,38479.0833
294.1153,38450.7
294.2995,38382.0083
294.4837,38359.75
294.6678,38354.7917
294.852,38367.675
295.0361,38447.4917
295.2202,38512.1417
295.4043,38591.3083
295.5884,38622.1417
295.7725,38663.45
295.9565,38686.0417
296.1405,38659.7417
296.3246,38674.6083
296.5085,38797.2333
296.6925,38901.2917
296.8764,38940.2833
297.0603,38964.3833
297.2443,38976.7333
297.4282,38969.2083
297.612,38959.0167
297.7959,38959.1417
297.9797,38989.1083
298.1635,38980.0333
298.3474,39108.325
298.5311,39202.0333
298.7149,39185.0167
298.8987,39151.1167
299.0823,39174.15
299.2661,39151.1083
299.4498,39086.6333
299.6334,39148.3917
299.8171,39206.3833
300.0007,39246.425
300.1843,39289.925
300.368,39310.4917
300.5515,39324.5
300.7351,39352.5917
300.9186,39377.7833
301.1021,39392.2667
301.2857,39430.9583
301.4691,39467.8333
301.6526,39544.2917
301.8361,39544.6167
302.0195,39546.7833
302.2029,39573.9083
302.3863,39621.7167
302.5697,39631.9417
302.753,39681.8167
302.9364,39760.55
303.1197,39863.7917
303.303,39884.45
303.4863,39881.1583
303.6696,39815.3333
303.8528,39782.6417
304.036,39813.9667
304.2192,39877.3417
304.4024,39913.8917
304.5856,39905.0
304.7688,39935.275
304.9519,39986.6167
305.135,40011.5583
305.3181,40027.0583
305.5012,40046.5417
305.6842,40111.1917
305.8673,40154.7167
306.0504,40146.9917
306.2333,40086.1167
306.4163,40110.9333
306.5993,40125.1583
306.7822,40168.15
306.9652,40229.8833
307.1481,40225.9667
307.331,40230.0833
307.5139,40233.925
307.6967,40226.525
307.8796,40239.5333
308.0624,40278.8083
308.2452,40254.9333
308.428,40239.2
308.6107,40293.075
308.7935,40298.2833
308.9762,40303.4583
309.1589,40336.2917
309.3416,40356.6333
309.5243,40364.1333
309.7069,40387.6583
309.8896,40378.1417
310.0721,40389.7167
310.2548,40422.4833
310.4373,40455.6333
310.6199,40520.7833
310.8024,40525.6333
310.985,40550.25
311.1674,40516.4917
311.3499,40473.325
311.5324,40515.8583
311.7148,40603.8667
311.8973,40593.4667
312.0797,40605.1333
312.2621,40647.525
312.4445,40641.925
312.6268,40628.2
312.8091,40671.0667
312.9915,40639.4333
313.1738,40630.2917
313.356,40606.4667
313.5383,40594.9167
313.7206,40619.975
313.9027,40585.2167
314.085,40611.4
314.2672,40641.9083
314.4493,40692.3833
314.6314,40734.8
314.8136,40778.6583
314.9957,40753.5417
315.1778,40733.425
315.3598,40753.2667
315.5419,40788.7583
315.724,40818.0833
315.9059,40825.4083
316.088,40835.7667
316.2699,40897.6333
316.4519,40936.2167
316.6338,40891.6833
316.8157,40819.5917
316.9977,40820.9167
317.1795,40898.3083
317.3614,40960.3667
317.5432,41003.6917
317.7251,41013.2667
317.9069,40944.7833
318.0887,40922.8833
318.2704,40892.4667
318.4522,40917.1167
318.6339,40977.8417
318.8156,41087.8417
318.9973,41083.8167
319.179,41136.625
319.3607,41194.9583
319.5423,41243.9417
319.7239,41242.8167
319.9055,41227.3167
320.0871,41245.675
320.2687,41265.7667
320.4502,41262.6667
320.6317,41210.9917
320.8132,41253.825
320.9947,41313.1667
321.1761,41353.4083
321.3576,41365.45
321.5391,41367.2583
321.7205,41408.125
321.9019,41418.2167
322.0832,41414.85
322.2646,41414.8917
322.4459,41412.1417
322.6272,41407.7833
322.8085,41395.1667
322.9898,41412.975
323.1711,41396.7833
323.3523,41386.3917
323.5335,41378.7417
323.7147,41485.8333
323.8959,41614.6417
324.0771,41659.9667
324.2582,41662.25
324.4393,41687.95
324.6204,41735.1583
324.8015,41753.4583
324.9826,41829.1583
325.1637,41935.1583
325.3447,41938.5833
325.5257,41936.8333
325.7067,41914.1833
325.8877,41784.4833
326.0686,41741.2167
326.2496,41777.0167
326.4305,41770.3833
326.6114,41815.65
326.7922,41880.275
326.9731,41920.15
327.1539,41938.075
327.3347,41987.6167
327.5155,42007.975
327.6963,42102.975
327.8771,42113.7167
328.0578,42032.8917
328.2385,41909.7167
328.4193,41928.4917
328.5999,41943.8417
328.7806,41938.1667
328.9613,41979.2
329.1419,41980.6667
329.3225,42022.9167
329.5031,41994.8417
329.6837,41977.4417
329.8642,41956.1417
330.0447,41933.5667
330.2252,41928.025
330.4057,41901.7
330.5862,41890.175
330.7667,41902.0083
330.9471,41938.5833
331.1275,42024.275
331.3079,42060.625
331.4883,42162.525
331.6687,42189.4083
331.849,42044.6583
332.0293,41947.2917
332.2096,41926.875
332.3899,41961.7667
332.5702,42022.6083
332.7504,42087.9
332.9306,42152.125
333.1108,42109.025
333.291,42024.3167
333.4712,42026.3833
333.6514,42063.4167
333.8315,42060.5333
334.0116,42060.1667
334.1917,42116.5083
334.3717,42188.1333
334.5518,42208.8417
334.7318,42147.3167
334.9119,42131.65
335.0918,42166.775
335.2718,42196.4917
335.4518,42216.6583
335.6317,42242.4
335.8116,42304.9667
335.9915,42271.9583
336.1714,42143.6167
336.3513,42116.7
336.5311,42160.3917
336.7109,42233.3917
336.8907,42276.275
337.0705,42140.4083
337.2502,41996.0333
337.43,41936.4417
337.6097,41884.2833
337.7894,41879.4417
337.9691,41911.65
338.1488,41959.1917
338.3284,42001.8083
338.508,42085.925
338.6877,42181.1167
338.8672,42189.0833
339.0468,42121.5917
339.2263,42081.9667
339.4059,42310.5333
339.5854,42667.95
339.7649,42351.1833
339.9443,42109.7333
340.1238,42061.3333
340.3032,42082.7333
340.4826,42105.8417
340.662,42010.975
340.8414,41924.7833
341.0207,41945.0583
341.2001,41965.9333
341.3794,41952.3417
341.5587,42026.0917
341.738,42058.6917
341.9172,42047.7833
342.0965,42041.9083
342.2757,41960.6083
342.4549,41790.5667
342.6341,41825.925
342.8132,41845.0417
342.9923,41993.275
343.1715,42152.0833
343.3506,42171.9917
343.5296,41961.3667
343.7087,41846.9167
343.8878,41812.9583
344.0668,41822.9333
344.2458,41832.1
344.4248,41753.6417
344.6037,41719.825
344.7827,41750.85
344.9616,41717.1917
345.1405,41725.9667
345.3194,41739.3
345.4982,41670.9333
345.6771,41615.475
345.8559,41613.875
346.0347,41612.1833
346.2135,41586.275
346.3923,41566.775
346.571,41512.5833
346.7498,41482.9
346.9285,41550.0
347.1071,41502.6167
347.2859,41416.2417
347.4645,41465.1667
347.6431,41512.3167
347.8217,41512.8333
348.0003,41432.0167
348.1789,41426.8333
348.3574,41401.975
348.5359,41348.6
348.7145,41279.8417
348.893,41300.9667
349.0714,41313.0083
349.2499,41222.15
349.4283,41130.0333
349.6068,41040.6917
349.7852,41010.6917
349.9635,41037.2083
350.1419,41022.1917
350.3202,40977.7333
350.4985,40885.2667
350.6768,40818.6
350.8551,40771.575
351.0334,40766.025
351.2116,40735.4667
351.3898,40753.7833
351.568,40691.0
351.7462,40691.7083
351.9243,40652.3
352.1025,40587.5
352.2806,40522.3
352.4587,40508.0
352.6368,40457.1667
352.8148,40370.2167
352.9929,40320.6333
353.1709,40346.4667
353.3489,40348.1667
353.5268,40277.4917
353.7048,40223.6667
353.8828,40187.8667
354.0607,40110.8167
354.2386,40109.7667
354.4165,40061.825
354.5943,40024.8667
354.7722,40021.7083
354.95,40074.1083
355.1278,40077.4417
355.3056,39970.375
355.4833,39831.1667
355.6611,39688.2167
355.8388,39589.7917
356.0165,39550.6917
356.1942,39585.0167
356.3719,39662.95
356.5495,39636.1417
356.7271,39569.375
356.9047,39547.975
357.0823,39551.4417
357.2599,39557.0917
357.4374,39497.025
357.6149,39375.4583
357.7924,39262.725
357.9699,39258.0833
358.1474,39225.65
358.3248,39106.9833
358.5023,39066.925
358.6797,38981.35
358.8571,38913.1333
359.0344,38861.0
359.2118,38761.2833
359.3891,38772.5917
359.5664,38688.8083
359.7437,38645.7583
359.9209,38599.7167
360.0982,38509.8583
360.2754,38366.8417
360.4526,38411.8
360.6298,38401.7
360.807,38354.15
360.9841,38328.4083
361.1613,38344.9917
361.3383,38603.0333
361.5154,38556.675
361.6925,38555.2167
361.8695,38477.8583
362.0466,38341.35
362.2236,38166.5
362.4005,38021.5333
362.5775,37829.6583
362.7545,37729.4417
362.9314,37640.3167
363.1083,37684.5083
363.2852,38073.6083
363.462,38114.1583
363.6389,37901.575
363.8157,37690.025
363.9925,37471.4667
364.1693,37350.2167
364.346,37263.7583
364.5228,37331.1
364.6996,37507.8417
364.8762,37520.6917
365.0529,37561.0417
365.2296,37695.325
365.4062,37583.7917
365.5829,37465.3917
365.7595,37456.2667
365.9361,37428.475
366.1126,37327.1583
366.2892,38074.9083
366.4657,39307.9417
366.6422,39731.025
366.8186,38891.35
366.9951,38717.2417
367.1716,38173.5667
367.348,38688.9583
367.5244,39212.1833
367.7008,38464.0917
367.8772,37923.725
368.0535,37821.1583
368.2298,39256.0
368.4061,40326.2583
368.5824,39754.0833
368.7586,38866.1
368.9349,38447.8167
369.1111,37650.7417
369.2873,37020.6667
369.4635,36919.7583
369.6396,36904.2333
369.8158,36918.8667
369.9919,37395.0917
370.168,38239.9083
370.3441,38331.5667
370.5202,37475.375
370.6962,36863.0167
370.8722,36554.4917
371.0482,36530.9417
371.2242,36655.5
371.4002,37053.7833
371.5761,37206.0333
371.752,36923.6333
371.9279,36937.925
372.1038,37023.5083
372.2796,36907.8417
372.4555,36810.9417
372.6313,36832.925
372.8071,36634.6917
372.9829,36543.7333
373.1586,36797.2
373.3344,36902.7
373.5101,36553.5083
373.6858,36485.0583
373.8615,36326.225
374.0371,36442.6667
374.2127,36801.325
374.3884,36650.0583
374.564,36401.0833
374.7395,36294.0
374.9151,36295.4167
375.0906,36756.2167
375.2661,37317.8583
375.4416,36881.1583
375.6171,36770.8667
375.7925,36876.1167
375.968,36967.2083
376.1434,36835.7583
376.3188,36774.1083
376.4941,36755.775
376.6695,36834.9917
376.8448,36955.9583
377.0201,37178.2333
377.1954,37390.5333
377.3707,37180.0083
377.5459,37372.4417
377.7212,37854.55
377.8964,38709.2417
378.0715,38986.4417
378.2467,38598.3333
378.4218,38136.0083
378.597,37429.975
378.7721,37314.825
378.9472,37418.7
379.1222,38697.8167
379.2973,39218.6167
379.4723,39464.0917
379.6473,41324.4833
379.8223,42417.9083
379.9972,40617.4917
380.1722,39406.3167
380.3471,39273.1583
380.522,38277.475
380.6969,37565.0833
380.8717,37737.8833
381.0466,37604.275
381.2214,37905.6167
381.3962,38386.2
381.571,37899.3417
381.7457,37583.4
381.9204,37587.3917
382.0952,37496.95
382.2699,37707.3833
382.4445,38323.7917
382.6192,38754.8583
382.7938,39226.4583
382.9685,39700.5083
383.1431,39239.6917
383.3176,38260.65
383.4922,37600.0333
383.6667,37911.9583
383.8412,37852.6917
384.0157,37577.7833
384.1902,37692.6083
384.3646,37668.5583
384.5391,37649.1
384.7134,38417.7583
384.8878,39898.375
385.0622,41155.6833
385.2365,39796.1917
385.4109,38374.525
385.5852,38071.825
385.7594,39111.0917
385.9337,41595.8917
386.1079,42764.475
386.2822,43758.8417
386.4564,43341.0417
386.6306,40936.2917
386.8047,41176.925
386.9789,42219.4167
387.153,43815.3833
387.3271,44268.8083
387.5012,41864.1833
387.6752,41574.4333
387.8492,42560.0417
388.0233,42713.575
388.1972,40600.8417
388.3712,40041.3083
388.5452,40098.4167
388.7191,40971.725
388.893,43220.875
389.0669,43279.2917
389.2408,39572.325
389.4146,37690.0417
389.5884,36888.0083
389.7623,37003.0583
389.9361,37409.85
390.1098,37178.1
390.2835,37162.0083
390.4573,37094.4333
390.631,37095.9583
390.8047,37298.0
390.9784,37519.475
391.152,37186.0333
391.3256,37020.4
391.4992,36944.8
391.6728,37016.5833
391.8464,37855.2583
392.0199,37982.9167
392.1934,37363.1917
392.3669,37416.4667
392.5403,38138.8667
392.7138,38851.5083
392.8873,39468.2083
393.0607,39026.725
393.2341,38701.6333
393.4074,38795.1083
393.5808,38314.6667
393.7542,38270.4833
393.9274,38456.85
394.1007,37996.0917
394.274,39031.2833
394.4472,39786.4583
394.6205,40774.925
394.7937,41531.3167
394.9668,41782.625
395.14,41187.5167
395.3131,39162.85
395.4863,37804.5667
395.6594,37768.4167
395.8325,37707.1417
396.0055,38163.5583
396.1786,38698.0
396.3516,39240.8417
396.5246,38494.8083
396.6975,37464.65
396.8705,37473.9667
397.0434,39122.0667
397.2163,38548.2833
397.3892,37972.3583
397.5621,38148.9917
397.735,39098.6
397.9077,40046.9
398.0806,40024.0833
398.2534,40602.3417
398.4261,41374.1
398.5989,39671.35
398.7716,40012.9
398.9443,40609.25
399.117,43466.7583
399.2896,44017.8333
399.4623,41709.975
399.6349,40059.725
399.8075,40364.175
399.9801,38996.4083
400.1526,38173.2417
400.3252,37592.025
400.4977,37686.9
400.6702,38444.3
400.8427,37216.8
401.0151,36635.9417
401.1875,35929.9917
401.36,35805.225
401.5323,35718.65
401.7047,35325.3167
401.877,35615.3083
402.0494,35951.775
402.2216,36625.825
402.394,36711.2833
402.5662,36729.4667
402.7385,38501.8083
402.9107,38611.925
403.0829,37387.5333
403.2551,36692.3667
403.4272,36168.0083
403.5994,36325.9333
403.7715,36515.3333
403.9436,37081.5917
404.1156,36880.0917
