Timestamp,12/27/2023 14:28:57
Spectrometer Temp (C),22.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,1916.5667
218.2508,1956.4
218.442,1993.5417
218.6332,2035.6667
218.8244,2076.2583
219.0156,2120.0167
219.2067,2164.0417
219.3979,2210.25
219.589,2260.375
219.7801,2306.6083
219.9712,2357.1917
220.1623,2408.4833
220.3533,2462.5583
220.5444,2519.1333
220.7354,2576.5917
220.9264,2634.8917
221.1174,2696.7417
221.3083,2758.1583
221.4993,2820.1583
221.6902,2880.275
221.8812,2948.1
222.0721,3017.3667
222.263,3088.1417
222.4538,3162.15
222.6447,3237.4083
222.8355,3313.8583
223.0264,3391.1583
223.2172,3467.8667
223.408,3549.6917
223.5987,3635.5833
223.7895,3719.0667
223.9802,3808.5417
224.1709,3896.1333
224.3616,3986.9167
224.5524,4082.6083
224.743,4179.3417
224.9337,4268.2667
225.1243,4374.45
225.315,4472.975
225.5056,4571.275
225.6962,4676.0917
225.8867,4779.3917
226.0773,4889.3167
226.2678,4992.5333
226.4584,5106.0833
226.6489,5218.85
226.8394,5327.975
227.0298,5444.7917
227.2203,5565.425
227.4108,5697.425
227.6012,5817.1417
227.7916,5934.475
227.982,6064.7583
228.1723,6187.3833
228.3627,6321.25
228.5531,6444.5667
228.7434,6574.4
228.9337,6708.2417
229.124,6849.5
229.3143,6992.0833
229.5045,7143.325
229.6948,7290.7333
229.885,7445.1833
230.0752,7602.8333
230.2654,7757.75
230.4556,7911.9667
230.6457,8065.9917
230.8358,8226.0167
231.026,8382.075
231.2161,8530.5417
231.4062,8696.2167
231.5963,8855.8
231.7863,9014.0
231.9764,9191.55
232.1664,9369.5833
232.3564,9554.525
232.5464,9719.6667
232.7364,9906.3833
232.9263,10077.05
233.1163,10257.9917
233.3062,10454.25
233.4961,10659.0333
233.686,10842.6667
233.8758,11010.7583
234.0657,11181.9167
234.2555,11376.425
234.4454,11568.4083
234.6352,11760.2917
234.825,11954.3667
235.0147,12130.15
235.2045,12317.25
235.3942,12505.7333
235.5839,12693.1
235.7737,12884.35
235.9633,13063.6583
236.153,13267.8417
236.3427,13469.1917
236.5323,13663.675
236.7219,13854.7917
236.9115,14019.3833
237.1011,14196.3833
237.2907,14401.0583
237.4803,14602.425
237.6698,14784.1833
237.8593,14977.9583
238.0488,15173.575
238.2383,15363.8583
238.4278,15555.8917
238.6172,15761.0917
238.8066,15954.8417
238.9961,16150.4917
239.1855,16355.75
239.3748,16547.9167
239.5642,16732.65
239.7536,16927.275
239.9429,17118.5167
240.1322,17292.875
240.3215,17478.85
240.5108,17667.4417
240.7001,17863.2167
240.8893,18050.3333
241.0786,18227.0417
241.2677,18411.9917
241.457,18610.2917
241.6461,18762.7667
241.8353,18926.275
242.0244,19090.525
242.2136,19259.425
242.4027,19427.425
242.5918,19591.4
242.7809,19744.8417
242.9699,19851.2417
243.159,19964.1667
243.348,20182.2917
243.537,20389.55
243.726,20562.6833
243.915,20719.3583
244.1039,20863.4667
244.2929,20968.0417
244.4818,21036.5083
244.6707,21199.3
244.8596,21421.4333
245.0485,21604.525
245.2373,21798.3167
245.4262,21975.2333
245.615,22131.3417
245.8038,22268.9583
245.9926,22417.8667
246.1814,22566.7917
246.3701,22596.9
246.5589,22647.0083
246.7476,22806.0167
246.9363,23014.9167
247.1249,23202.875
247.3136,23370.1333
247.5023,23516.4333
247.6909,23688.325
247.8795,23836.5083
248.0681,23992.0417
248.2567,24135.6333
248.4453,24277.2083
248.6338,24407.1083
248.8224,24462.8583
249.0109,24430.5917
249.1994,24540.6333
249.3878,24731.8583
249.5763,24890.525
249.7648,25038.0417
249.9532,25179.025
250.1416,25339.8167
250.33,25503.7833
250.5183,25662.0333
250.7067,25774.275
250.8951,25885.275
251.0834,25991.5583
251.2717,26096.7583
251.46,26186.5917
251.6483,26277.7917
251.8365,26337.0417
252.0247,26322.0833
252.213,26417.2167
252.4012,26548.025
252.5894,26718.0167
252.7775,26805.8417
252.9657,26904.7833
253.1538,27040.3583
253.3419,27132.6417
253.53,27199.5
253.7181,27287.6667
253.9062,27372.925
254.0942,27448.1833
254.2823,27508.0167
254.4703,27558.9667
254.6583,27631.975
254.8463,27702.5833
255.0342,27734.1417
255.2222,27778.0833
255.4101,27773.4917
255.598,27752.9583
255.7859,27838.7333
255.9738,27954.7583
256.1616,28063.8583
256.3495,28175.5083
256.5373,28261.325
256.7251,28388.5417
256.9129,28466.025
257.1006,28530.2667
257.2884,28627.7083
257.4761,28714.3583
257.6638,28766.2333
257.8515,28797.8
258.0392,28839.775
258.2269,28876.6417
258.4146,28913.575
258.6022,28960.7833
258.7898,28972.975
258.9774,28997.9583
259.165,29050.65
259.3525,29088.375
259.5401,29103.3167
259.7276,29161.8583
259.9151,29214.2
260.1026,29259.6833
260.2901,29322.2417
260.4776,29369.2
260.665,29465.075
260.8524,29547.1417
261.0398,29628.1417
261.2272,29656.9417
261.4146,29664.8333
261.6019,29704.5333
261.7893,29750.5083
261.9766,29787.625
262.1639,29838.05
262.3512,29836.1
262.5384,29837.25
262.7257,29848.725
262.9129,29872.0333
263.1001,29880.2167
263.2873,29946.0833
263.4745,29967.6333
263.6617,29926.9667
263.8488,29953.1417
264.0359,29985.9583
264.2231,30002.525
264.4101,30028.1167
264.5972,30053.725
264.7842,30078.9667
264.9713,30093.8667
265.1583,30091.1167
265.3453,30118.3167
265.5323,30145.8833
265.7193,30175.7667
265.9062,30226.25
266.0931,30241.65
266.2801,30249.8
266.4669,30294.025
266.6538,30326.925
266.8407,30364.9583
267.0276,30354.2
267.2143,30353.5583
267.4012,30382.8083
267.588,30333.8833
267.7747,30346.225
267.9615,30362.9
268.1482,30361.95
268.3349,30384.4167
268.5217,30382.3417
268.7083,30351.6417
268.895,30366.3667
269.0817,30388.875
269.2682,30387.275
269.4549,30357.775
269.6415,30303.0417
269.8281,30298.0
270.0146,30339.6167
270.2012,30367.85
270.3877,30389.25
270.5742,30393.85
270.7607,30400.3417
270.9472,30407.175
271.1336,30401.05
271.32,30386.9833
271.5065,30376.95
271.6929,30387.7417
271.8792,30410.35
272.0656,30424.3667
272.252,30451.8833
272.4383,30462.5833
272.6246,30456.3167
272.8109,30466.8583
272.9972,30523.9417
273.1835,30564.175
273.3697,30593.5
273.5559,30612.4583
273.7421,30630.5333
273.9283,30640.7083
274.1145,30641.8417
274.3007,30659.2583
274.4868,30694.1583
274.6729,30758.575
274.859,30781.6917
275.0451,30797.95
275.2311,30738.375
275.4172,30773.1917
275.6032,30812.1667
275.7892,30856.6583
275.9752,30880.1417
276.1612,30924.3667
276.3472,30915.4667
276.5331,30916.175
276.719,30937.5417
276.9049,30957.4333
277.0908,30952.2167
277.2767,30960.8667
277.4625,31001.0417
277.6484,31013.525
277.8342,31009.65
278.02,31034.5917
278.2057,31076.8583
278.3915,31138.9833
278.5772,31166.6
278.763,31154.3667
278.9487,31206.4583
279.1343,31269.2583
279.32,31278.9583
279.5057,31262.6917
279.6913,31208.975
279.877,31219.3917
280.0625,31234.5833
280.2481,31221.5083
280.4337,31217.1667
280.6192,31277.2333
280.8048,31336.125
280.9903,31326.5083
281.1758,31315.975
281.3612,31292.625
281.5467,31310.1083
281.7321,31370.8917
281.9175,31404.1167
282.1029,31426.9917
282.2884,31451.5083
282.4737,31424.1417
282.6591,31410.275
282.8444,31444.2667
283.0297,31463.6333
283.215,31495.6167
283.4002,31521.0583
283.5855,31513.1
283.7707,31464.6333
283.956,31468.7917
284.1412,31493.4417
284.3264,31535.75
284.5115,31613.5167
284.6967,31662.45
284.8818,31652.3
285.0669,31636.25
285.252,31667.2917
285.4371,31710.95
285.6222,31705.4083
285.8072,31709.8917
285.9922,31717.8083
286.1772,31771.6917
286.3622,31830.1417
286.5472,31824.1833
286.7321,31810.1583
286.9171,31873.875
287.102,31916.9583
287.2869,31984.3167
287.4717,32074.5333
287.6566,32104.8083
287.8415,32133.7417
288.0263,32159.2667
288.2111,32126.9417
288.3959,32095.4167
288.5806,32129.9667
288.7654,32185.725
288.9501,32296.1917
289.1348,32353.475
289.3195,32370.675
289.5042,32431.5333
289.6889,32501.3417
289.8735,32470.8833
290.0581,32485.9167
290.2428,32465.8417
290.4273,32513.2333
290.6119,32593.1333
290.7965,32624.9667
290.981,32669.7083
291.1655,32700.5917
291.35,32650.3917
291.5345,32642.7583
291.719,32688.4333
291.9034,32735.7167
292.0878,32830.5583
292.2722,32862.2833
292.4566,32867.375
292.641,32923.15
292.8253,32962.05
293.0096,32973.7333
293.194,33035.0667
293.3783,33073.8583
293.5626,33147.4167
293.7468,33187.6667
293.9311,33228.1917
294.1153,33233.6
294.2995,33166.1917
294.4837,33139.9083
294.6678,33139.75
294.852,33154.8667
295.0361,33217.125
295.2202,33270.125
295.4043,33343.2167
295.5884,33365.025
295.7725,33403.7833
295.9565,33425.15
296.1405,33391.775
296.3246,33431.7833
296.5085,33518.3583
296.6925,33611.5
296.8764,33643.8167
297.0603,33667.0167
297.2443,33680.175
297.4282,33676.9333
297.612,33668.3167
297.7959,33672.0083
297.9797,33700.5417
298.1635,33689.9
298.3474,33797.45
298.5311,33873.7
298.7149,33865.4583
298.8987,33841.025
299.0823,33854.8667
299.2661,33831.9417
299.4498,33780.8167
299.6334,33826.7833
299.8171,33885.7
300.0007,33914.8417
300.1843,33951.4583
300.368,33988.4417
300.5515,33997.8083
300.7351,34011.7667
300.9186,34038.65
301.1021,34049.75
301.2857,34092.0
301.4691,34122.2833
301.6526,34193.7083
301.8361,34191.15
302.0195,34190.6333
302.2029,34219.6583
302.3863,34256.25
302.5697,34258.3167
302.753,34311.0417
302.9364,34383.3917
303.1197,34470.0833
303.303,34491.3333
303.4863,34477.9167
303.6696,34423.5083
303.8528,34401.0583
304.036,34411.725
304.2192,34486.2167
304.4024,34518.0333
304.5856,34506.4333
304.7688,34532.2083
304.9519,34571.65
305.135,34599.8333
305.3181,34615.075
305.5012,34637.5083
305.6842,34694.7833
305.8673,34734.4833
306.0504,34718.525
306.2333,34671.925
306.4163,34703.1667
306.5993,34708.675
306.7822,34753.9583
306.9652,34799.7917
307.1481,34792.525
307.331,34807.85
307.5139,34804.6583
307.6967,34807.2167
307.8796,34813.6083
308.0624,34847.975
308.2452,34831.2667
308.428,34819.9833
308.6107,34869.3833
308.7935,34873.25
308.9762,34886.55
309.1589,34909.5667
309.3416,34929.025
309.5243,34935.475
309.7069,34963.075
309.8896,34959.7917
310.0721,34961.425
310.2548,34996.0167
310.4373,35021.4083
310.6199,35075.2083
310.8024,35081.4417
310.985,35113.475
311.1674,35071.8833
311.3499,35042.9083
311.5324,35080.3333
311.7148,35159.775
311.8973,35146.3083
312.0797,35163.5333
312.2621,35203.7333
312.4445,35199.3333
312.6268,35193.7833
312.8091,35233.2333
312.9915,35200.65
313.1738,35198.9083
313.356,35176.0833
313.5383,35165.4083
313.7206,35185.5417
313.9027,35166.2833
314.085,35183.7917
314.2672,35215.4917
314.4493,35254.7333
314.6314,35302.1167
314.8136,35349.7833
314.9957,35324.9
315.1778,35299.9333
315.3598,35318.6917
315.5419,35356.825
315.724,35381.05
315.9059,35391.0583
316.088,35401.25
316.2699,35451.95
316.4519,35490.35
316.6338,35467.5583
316.8157,35400.825
316.9977,35406.2917
317.1795,35463.275
317.3614,35527.9333
317.5432,35562.4917
317.7251,35583.9917
317.9069,35523.475
318.0887,35503.275
318.2704,35487.9083
318.4522,35510.9333
318.6339,35561.1917
318.8156,35659.4167
318.9973,35653.875
319.179,35697.9
319.3607,35746.8167
319.5423,35803.6833
319.7239,35803.3
319.9055,35786.725
320.0871,35809.1167
320.2687,35830.4667
320.4502,35827.1333
320.6317,35787.375
320.8132,35829.3333
320.9947,35875.2833
321.1761,35915.9667
321.3576,35922.875
321.5391,35933.5333
321.7205,35965.1333
321.9019,35988.4
322.0832,35982.825
322.2646,35984.9083
322.4459,35984.8833
322.6272,35975.6917
322.8085,35970.3583
322.9898,35978.4417
323.1711,35973.8583
323.3523,35975.9417
323.5335,35970.4583
323.7147,36070.4583
323.8959,36185.925
324.0771,36240.4917
324.2582,36237.5333
324.4393,36258.7167
324.6204,36288.3
324.8015,36320.125
324.9826,36372.6167
325.1637,36471.5917
325.3447,36481.1083
325.5257,36477.9667
325.7067,36469.6083
325.8877,36366.425
326.0686,36319.6
326.2496,36367.025
326.4305,36360.15
326.6114,36411.3
326.7922,36461.9
326.9731,36503.0833
327.1539,36515.9167
327.3347,36556.3583
327.5155,36590.3583
327.6963,36665.2667
327.8771,36685.1167
328.0578,36592.3
328.2385,36496.7083
328.4193,36516.95
328.5999,36533.8667
328.7806,36533.4833
328.9613,36577.725
329.1419,36583.2583
329.3225,36627.9833
329.5031,36611.4917
329.6837,36589.725
329.8642,36573.4833
330.0447,36577.825
330.2252,36565.5167
330.4057,36530.3
330.5862,36521.8667
330.7667,36528.0333
330.9471,36564.8833
331.1275,36637.0167
331.3079,36663.7667
331.4883,36761.6083
331.6687,36787.7167
331.849,36661.775
332.0293,36587.0583
332.2096,36561.4583
332.3899,36595.075
332.5702,36655.6417
332.7504,36723.4417
332.9306,36774.8083
333.1108,36741.5667
333.291,36675.6
333.4712,36666.7083
333.6514,36697.8
333.8315,36694.1
334.0116,36703.1
334.1917,36757.4917
334.3717,36819.8
334.5518,36847.3333
334.7318,36787.8
334.9119,36765.35
335.0918,36809.2083
335.2718,36838.0
335.4518,36864.9917
335.6317,36884.7917
335.8116,36944.7167
335.9915,36903.4583
336.1714,36782.9833
336.3513,36772.0583
336.5311,36817.0667
336.7109,36886.8
336.8907,36917.6417
337.0705,36800.525
337.2502,36672.65
337.43,36634.875
337.6097,36592.2167
337.7894,36601.725
337.9691,36619.9333
338.1488,36650.7833
338.3284,36691.3667
338.508,36782.9167
338.6877,36864.6833
338.8672,36872.6167
339.0468,36816.2583
339.2263,36782.1
339.4059,36982.9583
339.5854,37305.025
339.7649,37028.1833
339.9443,36822.6333
340.1238,36789.7833
340.3032,36812.5333
340.4826,36820.325
340.662,36751.525
340.8414,36671.1167
341.0207,36681.85
341.2001,36710.325
341.3794,36695.1583
341.5587,36754.775
341.738,36786.825
341.9172,36797.9583
342.0965,36799.7333
342.2757,36710.6083
342.4549,36570.0333
342.6341,36597.2833
342.8132,36627.7333
342.9923,36765.6167
343.1715,36906.4167
343.3506,36919.7417
343.5296,36727.4917
343.7087,36642.9167
343.8878,36589.525
344.0668,36596.075
344.2458,36590.85
344.4248,36525.5
344.6037,36511.1417
344.7827,36550.0167
344.9616,36532.1667
345.1405,36540.4833
345.3194,36547.3167
345.4982,36505.9667
345.6771,36452.625
345.8559,36447.7583
346.0347,36432.425
346.2135,36416.15
346.3923,36406.4
346.571,36374.35
346.7498,36346.0333
346.9285,36410.475
347.1071,36370.175
347.2859,36291.5583
347.4645,36329.25
347.6431,36359.4083
347.8217,36370.25
348.0003,36315.9917
348.1789,36308.1833
348.3574,36294.2333
348.5359,36236.25
348.7145,36185.4917
348.893,36207.1083
349.0714,36210.7
349.2499,36134.3083
349.4283,36057.0083
349.6068,35981.9333
349.7852,35958.5
349.9635,35988.025
350.1419,35979.3833
350.3202,35947.4667
350.4985,35874.1167
350.6768,35808.2
350.8551,35772.0
351.0334,35763.9
351.2116,35734.5667
351.3898,35744.4917
351.568,35692.8167
351.7462,35701.9333
351.9243,35679.875
352.1025,35608.9667
352.2806,35552.4833
352.4587,35531.3917
352.6368,35481.0417
352.8148,35425.3417
352.9929,35385.1333
353.1709,35415.5
353.3489,35418.875
353.5268,35373.4833
353.7048,35322.5
353.8828,35290.025
354.0607,35232.4583
354.2386,35226.6583
354.4165,35193.1833
354.5943,35156.1
354.7722,35147.0417
354.95,35212.075
355.1278,35209.3667
355.3056,35117.2
355.4833,34983.7833
355.6611,34872.0333
355.8388,34782.05
356.0165,34744.8583
356.1942,34786.8
356.3719,34854.7083
356.5495,34813.0
356.7271,34751.8667
356.9047,34741.6417
357.0823,34731.175
357.2599,34735.1333
357.4374,34699.4917
357.6149,34599.475
357.7924,34491.65
357.9699,34478.3417
358.1474,34447.2583
358.3248,34346.2167
358.5023,34309.475
358.6797,34229.9917
358.8571,34181.6167
359.0344,34141.5417
359.2118,34072.5333
359.3891,34085.5167
359.5664,34016.4833
359.7437,33987.3333
359.9209,33945.6583
360.0982,33876.75
360.2754,33742.4667
360.4526,33772.2167
360.6298,33766.7583
360.807,33720.4667
360.9841,33695.5833
361.1613,33725.35
361.3383,33931.15
361.5154,33914.925
361.6925,33912.9
361.8695,33833.25
362.0466,33708.3167
362.2236,33571.1833
362.4005,33446.725
362.5775,33288.0167
362.7545,33213.05
362.9314,33135.9083
363.1083,33161.6833
363.2852,33488.6417
363.462,33545.3667
363.6389,33355.3083
363.8157,33177.3333
363.9925,32991.9333
364.1693,32892.9833
364.346,32812.6
364.5228,32856.9333
364.6996,33016.5083
364.8762,33024.5667
365.0529,33072.2333
365.2296,33194.6333
365.4062,33115.725
365.5829,33008.1833
365.7595,32988.5667
365.9361,32985.0917
366.1126,32895.5833
366.2892,33548.7417
366.4657,34637.0083
366.6422,35009.4417
366.8186,34277.9583
366.9951,34114.3917
367.1716,33641.15
367.348,34091.4167
367.5244,34566.45
367.7008,33913.1333
367.8772,33412.3083
368.0535,33322.2833
368.2298,34584.775
368.4061,35545.1583
368.5824,35054.225
368.7586,34246.05
368.9349,33878.325
369.1111,33201.55
369.2873,32650.7167
369.4635,32555.4833
369.6396,32549.6
369.8158,32563.1667
369.9919,32984.2667
370.168,33717.875
370.3441,33823.0417
370.5202,33042.925
370.6962,32492.7667
370.8722,32231.9333
371.0482,32209.0583
371.2242,32335.3417
371.4002,32699.4417
371.5761,32834.2667
371.752,32585.3333
371.9279,32575.65
372.1038,32631.1667
372.2796,32546.3667
372.4555,32467.75
372.6313,32504.025
372.8071,32323.7417
372.9829,32240.5083
373.1586,32465.6583
373.3344,32545.8917
373.5101,32214.1
373.6858,32156.6333
373.8615,32040.9167
374.0371,32149.7667
374.2127,32480.3083
374.3884,32334.775
374.564,32104.9667
374.7395,32012.225
374.9151,32003.6833
375.0906,32414.475
375.2661,32940.1917
375.4416,32573.8583
375.6171,32483.8
375.7925,32551.7917
375.968,32628.3083
376.1434,32512.7083
376.3188,32467.0917
376.4941,32447.775
376.6695,32521.725
376.8448,32612.0917
377.0201,32830.4083
377.1954,33017.6667
377.3707,32855.1833
377.5459,33022.925
377.7212,33454.9667
377.8964,34209.0833
378.0715,34477.4083
378.2467,34132.0917
378.4218,33723.3
378.597,33092.95
378.7721,32975.3083
378.9472,33055.5333
379.1222,34183.3833
379.2973,34672.9417
379.4723,34864.85
379.6473,36494.0083
379.8223,37474.9417
379.9972,35880.825
380.1722,34814.775
380.3471,34704.975
380.522,33861.2333
380.6969,33204.45
380.8717,33359.4583
381.0466,33261.025
381.2214,33517.8583
381.3962,33931.8
381.571,33495.475
381.7457,33208.1333
381.9204,33216.625
382.0952,33131.6167
382.2699,33314.3333
382.4445,33849.1583
382.6192,34215.9583
382.7938,34632.5833
382.9685,35055.15
383.1431,34650.5167
383.3176,33768.1417
383.4922,33196.8417
383.6667,33467.9917
383.8412,33423.9417
384.0157,33175.5833
384.1902,33290.2167
384.3646,33286.0667
384.5391,33283.1917
384.7134,33973.7917
384.8878,35279.5833
385.0622,36403.1
385.2365,35210.675
385.4109,33947.9833
385.5852,33661.5583
385.7594,34560.3583
385.9337,36765.8
386.1079,37794.2333
386.2822,38690.6
386.4564,38340.5167
386.6306,36212.0417
386.8047,36402.1667
386.9789,37308.825
387.153,38712.2333
387.3271,39137.0583
387.5012,37013.1833
387.6752,36748.7833
387.8492,37619.225
388.0233,37773.8333
388.1972,35900.5167
388.3712,35389.9167
388.5452,35443.5917
388.7191,36199.8417
388.893,38179.725
389.0669,38281.6167
389.2408,35021.7333
389.4146,33357.2417
389.5884,32661.9583
389.7623,32780.4917
389.9361,33139.25
390.1098,32941.275
390.2835,32919.5083
390.4573,32836.325
390.631,32830.875
390.8047,33017.3917
390.9784,33236.0667
391.152,32938.3167
391.3256,32790.9667
391.4992,32726.7417
391.6728,32782.6083
391.8464,33525.7167
392.0199,33637.7417
392.1934,33078.4083
392.3669,33118.4917
392.5403,33751.3417
392.7138,34370.2
392.8873,34893.05
393.0607,34487.2583
393.2341,34158.4583
393.4074,34229.2083
393.5808,33818.9583
393.7542,33777.6833
393.9274,33974.2583
394.1007,33592.525
394.274,34514.7167
394.4472,35206.525
394.6205,36093.9083
394.7937,36783.475
394.9668,37012.0917
395.14,36501.725
395.3131,34707.6583
395.4863,33490.9
395.6594,33456.8167
395.8325,33411.95
396.0055,33811.025
396.1786,34253.3333
396.3516,34716.1667
396.5246,34052.4333
396.6975,33124.225
396.8705,33091.15
397.0434,34550.525
397.2163,34070.5167
397.3892,33575.8833
397.5621,33757.2583
397.735,34615.1917
397.9077,35483.3583
398.0806,35490.9167
398.2534,35991.7417
398.4261,36699.35
398.5989,35184.675
398.7716,35488.1667
398.9443,36014.0333
399.117,38570.975
399.2896,39096.85
399.4623,37052.9167
399.6349,35572.8417
399.8075,35826.175
399.9801,34641.8667
400.1526,33912.8917
400.3252,33391.55
400.4977,33462.55
400.6702,34116.55
400.8427,33052.8083
401.0151,32541.0333
401.1875,31926.0583
401.36,31809.7667
401.5323,31745.4833
401.7047,31406.5333
401.877,31650.0667
402.0494,31964.5417
402.2216,32552.1583
402.394,32633.1583
402.5662,32642.8417
402.7385,34211.3583
402.9107,34332.475
403.0829,33236.525
403.2551,32584.0417
403.4272,32112.3667
403.5994,32266.7417
403.7715,32454.8833
403.9436,32975.5667
404.1156,32788.4667
