Timestamp,12/27/2023 02:54:15
Spectrometer Temp (C),22.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2238.0583
218.2508,2286.0167
218.442,2330.3417
218.6332,2382.8667
218.8244,2431.775
219.0156,2485.575
219.2067,2537.3167
219.3979,2593.1333
219.589,2651.7833
219.7801,2710.275
219.9712,2769.325
220.1623,2830.3667
220.3533,2901.65
220.5444,2968.2083
220.7354,3036.5167
220.9264,3104.7167
221.1174,3180.7667
221.3083,3258.0583
221.4993,3331.4
221.6902,3405.4167
221.8812,3487.7833
222.0721,3570.7917
222.263,3654.4583
222.4538,3745.25
222.6447,3836.6417
222.8355,3928.5333
223.0264,4019.4167
223.2172,4115.4417
223.408,4213.925
223.5987,4317.0667
223.7895,4414.6167
223.9802,4525.5167
224.1709,4633.8583
224.3616,4743.0417
224.5524,4856.6
224.743,4969.4417
224.9337,5079.6917
225.1243,5206.25
225.315,5325.5417
225.5056,5442.5583
225.6962,5569.7417
225.8867,5694.6
226.0773,5826.6917
226.2678,5954.2083
226.4584,6087.4583
226.6489,6225.8917
226.8394,6356.9
227.0298,6492.9083
227.2203,6639.0917
227.4108,6793.6
227.6012,6939.2
227.7916,7082.1417
227.982,7235.075
228.1723,7381.9833
228.3627,7540.925
228.5531,7694.8333
228.7434,7845.525
228.9337,8008.6333
229.124,8179.5083
229.3143,8344.7333
229.5045,8529.4167
229.6948,8708.2083
229.885,8892.625
230.0752,9078.6167
230.2654,9266.6417
230.4556,9455.45
230.6457,9631.7417
230.8358,9817.45
231.026,10000.75
231.2161,10189.1333
231.4062,10381.25
231.5963,10568.35
231.7863,10763.7
231.9764,10972.2083
232.1664,11187.0083
232.3564,11399.4333
232.5464,11607.7583
232.7364,11826.0
232.9263,12024.35
233.1163,12249.1917
233.3062,12476.1417
233.4961,12713.3417
233.686,12934.8583
233.8758,13134.1833
234.0657,13343.0417
234.2555,13572.375
234.4454,13798.675
234.6352,14022.0167
234.825,14247.3167
235.0147,14456.8917
235.2045,14686.925
235.3942,14903.1417
235.5839,15126.4417
235.7737,15344.9333
235.9633,15565.3917
236.153,15804.725
236.3427,16044.275
236.5323,16271.3667
236.7219,16492.475
236.9115,16687.8417
237.1011,16903.1083
237.2907,17139.6833
237.4803,17373.55
237.6698,17591.0917
237.8593,17814.0917
238.0488,18042.6417
238.2383,18270.7833
238.4278,18492.65
238.6172,18736.5667
238.8066,18965.5917
238.9961,19198.45
239.1855,19434.9417
239.3748,19656.7583
239.5642,19875.6417
239.7536,20097.0
239.9429,20324.6167
240.1322,20522.05
240.3215,20745.7
240.5108,20960.5917
240.7001,21192.2667
240.8893,21411.9417
241.0786,21624.725
241.2677,21823.9417
241.457,22060.1417
241.6461,22236.9667
241.8353,22433.2167
242.0244,22618.4083
242.2136,22812.275
242.4027,23010.025
242.5918,23196.6583
242.7809,23383.5333
242.9699,23493.775
243.159,23623.1
243.348,23869.75
243.537,24110.7167
243.726,24309.875
243.915,24489.875
244.1039,24663.6667
244.2929,24779.3583
244.4818,24862.7583
244.6707,25050.4667
244.8596,25291.6083
245.0485,25524.35
245.2373,25733.5083
245.4262,25940.9333
245.615,26114.5
245.8038,26273.7333
245.9926,26445.625
246.1814,26623.4167
246.3701,26649.8833
246.5589,26702.95
246.7476,26881.475
246.9363,27127.1
247.1249,27328.75
247.3136,27523.2583
247.5023,27700.35
247.6909,27901.7167
247.8795,28067.6
248.0681,28236.825
248.2567,28408.6167
248.4453,28570.1083
248.6338,28716.7583
248.8224,28778.0083
249.0109,28730.7333
249.1994,28852.8083
249.3878,29072.55
249.5763,29262.0667
249.7648,29421.7333
249.9532,29580.6833
250.1416,29774.9417
250.33,29962.75
250.5183,30137.2583
250.7067,30265.75
250.8951,30390.1917
251.0834,30507.1917
251.2717,30626.35
251.46,30731.0333
251.6483,30836.2083
251.8365,30893.7833
252.0247,30867.1833
252.213,30974.1667
252.4012,31115.575
252.5894,31303.2417
252.7775,31420.675
252.9657,31523.8667
253.1538,31665.1583
253.3419,31777.4
253.53,31858.4167
253.7181,31949.1
253.9062,32047.0917
254.0942,32129.7167
254.2823,32193.7417
254.4703,32257.1667
254.6583,32324.7417
254.8463,32396.9167
255.0342,32429.9083
255.2222,32478.5083
255.4101,32471.5
255.598,32450.3083
255.7859,32536.4667
255.9738,32669.8083
256.1616,32790.4583
256.3495,32920.1
256.5373,33015.2417
256.7251,33165.8667
256.9129,33246.0083
257.1006,33318.3583
257.2884,33409.4667
257.4761,33511.5
257.6638,33574.975
257.8515,33605.325
258.0392,33656.0
258.2269,33693.35
258.4146,33724.5417
258.6022,33772.7667
258.7898,33775.65
258.9774,33805.5167
259.165,33860.0333
259.3525,33920.05
259.5401,33931.1833
259.7276,34001.2083
259.9151,34059.0333
260.1026,34096.9583
260.2901,34153.3833
260.4776,34214.35
260.665,34317.0583
260.8524,34406.525
261.0398,34506.125
261.2272,34540.2417
261.4146,34540.1667
261.6019,34588.8917
261.7893,34635.9833
261.9766,34673.35
262.1639,34720.575
262.3512,34713.625
262.5384,34714.025
262.7257,34728.05
262.9129,34750.3417
263.1001,34759.3583
263.2873,34828.6833
263.4745,34861.2167
263.6617,34806.1833
263.8488,34832.075
264.0359,34862.2583
264.2231,34876.65
264.4101,34906.9833
264.5972,34936.5833
264.7842,34953.0417
264.9713,34969.6
265.1583,34963.2083
265.3453,34988.325
265.5323,35016.675
265.7193,35048.85
265.9062,35106.15
266.0931,35128.1917
266.2801,35128.7583
266.4669,35173.925
266.6538,35221.3417
266.8407,35264.7583
267.0276,35244.7167
267.2143,35234.2083
267.4012,35268.6
267.588,35219.0917
267.7747,35229.1083
267.9615,35241.775
268.1482,35235.9583
268.3349,35262.775
268.5217,35263.475
268.7083,35221.9333
268.895,35231.0917
269.0817,35264.3333
269.2682,35267.8167
269.4549,35216.6667
269.6415,35141.7917
269.8281,35136.4833
270.0146,35179.2417
270.2012,35206.8333
270.3877,35241.625
270.5742,35249.875
270.7607,35252.3917
270.9472,35257.7917
271.1336,35249.225
271.32,35237.9833
271.5065,35221.7917
271.6929,35228.3
271.8792,35259.9417
272.0656,35265.8583
272.252,35298.775
272.4383,35303.5417
272.6246,35299.0917
272.8109,35304.4667
272.9972,35380.85
273.1835,35425.6333
273.3697,35453.3083
273.5559,35467.0917
273.7421,35502.275
273.9283,35501.4583
274.1145,35512.075
274.3007,35529.1417
274.4868,35573.925
274.6729,35633.2833
274.859,35667.2167
275.0451,35677.9417
275.2311,35612.2333
275.4172,35642.9083
275.6032,35696.6583
275.7892,35748.7
275.9752,35773.1583
276.1612,35821.5417
276.3472,35809.4333
276.5331,35815.3833
276.719,35833.3083
276.9049,35850.9333
277.0908,35851.1333
277.2767,35855.425
277.4625,35904.4
277.6484,35913.15
277.8342,35902.6833
278.02,35934.2667
278.2057,35990.7667
278.3915,36058.0833
278.5772,36085.5
278.763,36075.675
278.9487,36127.6417
279.1343,36199.6167
279.32,36213.2667
279.5057,36201.4667
279.6913,36132.175
279.877,36142.1083
280.0625,36170.1417
280.2481,36146.0667
280.4337,36134.4
280.6192,36212.7417
280.8048,36273.1583
280.9903,36268.5583
281.1758,36250.425
281.3612,36231.9417
281.5467,36248.0167
281.7321,36312.05
281.9175,36353.4583
282.1029,36374.0
282.2884,36403.0
282.4737,36382.0333
282.6591,36365.1583
282.8444,36397.75
283.0297,36425.9417
283.215,36455.8583
283.4002,36485.9667
283.5855,36470.5333
283.7707,36412.7333
283.956,36426.7667
284.1412,36443.95
284.3264,36503.425
284.5115,36586.5167
284.6967,36641.4583
284.8818,36638.0083
285.0669,36619.5333
285.252,36649.2833
285.4371,36696.7667
285.6222,36687.8
285.8072,36704.5333
285.9922,36717.5
286.1772,36773.3917
286.3622,36834.1667
286.5472,36823.2167
286.7321,36811.6083
286.9171,36888.9417
287.102,36937.6667
287.2869,37001.575
287.4717,37118.25
287.6566,37148.225
287.8415,37197.1417
288.0263,37209.4167
288.2111,37176.4417
288.3959,37145.5833
288.5806,37186.95
288.7654,37242.0917
288.9501,37379.3167
289.1348,37433.1583
289.3195,37467.8667
289.5042,37529.9
289.6889,37606.2
289.8735,37574.15
290.0581,37596.0917
290.2428,37573.0167
290.4273,37620.9833
290.6119,37717.35
290.7965,37751.6917
290.981,37797.175
291.1655,37834.8417
291.35,37787.7083
291.5345,37757.5917
291.719,37817.7417
291.9034,37877.4583
292.0878,37989.675
292.2722,38024.15
292.4566,38033.275
292.641,38094.725
292.8253,38136.7083
293.0096,38150.675
293.194,38218.1083
293.3783,38271.375
293.5626,38342.6417
293.7468,38401.8583
293.9311,38458.4833
294.1153,38431.2667
294.2995,38365.2
294.4837,38336.35
294.6678,38333.725
294.852,38353.4917
295.0361,38424.9167
295.2202,38489.5333
295.4043,38564.9583
295.5884,38606.9083
295.7725,38641.5833
295.9565,38661.2167
296.1405,38634.55
296.3246,38649.9833
296.5085,38767.9167
296.6925,38876.65
296.8764,38925.2417
297.0603,38931.3417
297.2443,38956.45
297.4282,38946.8
297.612,38934.3083
297.7959,38944.925
297.9797,38964.975
298.1635,38963.525
298.3474,39083.9417
298.5311,39173.925
298.7149,39162.0583
298.8987,39130.2583
299.0823,39146.1833
299.2661,39122.7917
299.4498,39056.5917
299.6334,39113.3333
299.8171,39185.8667
300.0007,39216.05
300.1843,39260.75
300.368,39286.9
300.5515,39298.7167
300.7351,39325.6167
300.9186,39349.9583
301.1021,39360.3
301.2857,39406.1667
301.4691,39450.225
301.6526,39515.475
301.8361,39519.2167
302.0195,39521.775
302.2029,39541.4
302.3863,39598.0333
302.5697,39593.7833
302.753,39657.2167
302.9364,39732.9583
303.1197,39832.7167
303.303,39866.1417
303.4863,39853.2333
303.6696,39789.5
303.8528,39757.3167
304.036,39771.2917
304.2192,39859.6917
304.4024,39886.4583
304.5856,39875.375
304.7688,39900.7167
304.9519,39961.6833
305.135,39982.7167
305.3181,39996.8
305.5012,40020.675
305.6842,40083.9083
305.8673,40123.9667
306.0504,40109.8333
306.2333,40051.9333
306.4163,40077.8
306.5993,40095.85
306.7822,40139.4667
306.9652,40204.3083
307.1481,40194.3167
307.331,40197.2417
307.5139,40206.4917
307.6967,40198.5
307.8796,40210.6
308.0624,40248.3083
308.2452,40222.5417
308.428,40215.6417
308.6107,40258.425
308.7935,40266.2417
308.9762,40280.9833
309.1589,40307.5417
309.3416,40323.925
309.5243,40327.8167
309.7069,40354.1917
309.8896,40345.3167
310.0721,40356.7
310.2548,40397.95
310.4373,40422.2333
310.6199,40489.0583
310.8024,40487.9333
310.985,40519.5083
311.1674,40483.6417
311.3499,40435.5833
311.5324,40474.3583
311.7148,40565.5417
311.8973,40551.15
312.0797,40568.3167
312.2621,40611.125
312.4445,40604.8333
312.6268,40594.5083
312.8091,40634.4667
312.9915,40605.1917
313.1738,40598.175
313.356,40573.8167
313.5383,40552.7083
313.7206,40579.95
313.9027,40557.4417
314.085,40570.5167
314.2672,40600.95
314.4493,40650.3917
314.6314,40698.7333
314.8136,40756.15
314.9957,40714.8917
315.1778,40684.325
315.3598,40716.8833
315.5419,40752.9833
315.724,40785.575
315.9059,40797.875
316.088,40799.825
316.2699,40864.2833
316.4519,40894.2833
316.6338,40852.925
316.8157,40779.8583
316.9977,40779.0583
317.1795,40857.3417
317.3614,40919.6333
317.5432,40960.8583
317.7251,40980.85
317.9069,40908.5917
318.0887,40888.1167
318.2704,40851.0333
318.4522,40876.375
318.6339,40940.35
318.8156,41050.125
318.9973,41037.4417
319.179,41088.9333
319.3607,41152.6
319.5423,41200.45
319.7239,41213.7917
319.9055,41187.2583
320.0871,41209.4333
320.2687,41231.6667
320.4502,41218.475
320.6317,41163.575
320.8132,41220.6833
320.9947,41277.0917
321.1761,41309.7083
321.3576,41312.2917
321.5391,41323.425
321.7205,41367.8917
321.9019,41385.8083
322.0832,41361.45
322.2646,41359.8833
322.4459,41364.55
322.6272,41362.025
322.8085,41361.6
322.9898,41376.875
323.1711,41353.5417
323.3523,41334.675
323.5335,41326.9417
323.7147,41443.9583
323.8959,41573.25
324.0771,41624.825
324.2582,41624.725
324.4393,41647.0833
324.6204,41692.3417
324.8015,41711.125
324.9826,41787.975
325.1637,41889.0583
325.3447,41896.05
325.5257,41888.5583
325.7067,41869.7167
325.8877,41744.7583
326.0686,41691.25
326.2496,41731.425
326.4305,41725.5
326.6114,41785.5
326.7922,41833.6417
326.9731,41881.4833
327.1539,41906.9917
327.3347,41933.4
327.5155,41968.9583
327.6963,42056.8667
327.8771,42073.1
328.0578,41990.0
328.2385,41866.7667
328.4193,41883.6917
328.5999,41901.9417
328.7806,41900.5167
328.9613,41936.975
329.1419,41930.7917
329.3225,41979.1417
329.5031,41955.7583
329.6837,41932.5333
329.8642,41901.1167
330.0447,41899.6583
330.2252,41882.3083
330.4057,41850.8833
330.5862,41853.825
330.7667,41862.2583
330.9471,41896.7917
331.1275,41978.625
331.3079,42020.3333
331.4883,42119.45
331.6687,42137.925
331.849,41989.5417
332.0293,41906.9
332.2096,41878.7333
332.3899,41908.325
332.5702,41981.2083
332.7504,42043.5417
332.9306,42101.4917
333.1108,42061.9583
333.291,41977.7583
333.4712,41984.3
333.6514,42029.3167
333.8315,42007.275
334.0116,42015.3417
334.1917,42075.4417
334.3717,42137.2417
334.5518,42162.4083
334.7318,42104.0583
334.9119,42085.425
335.0918,42118.6333
335.2718,42160.225
335.4518,42178.1667
335.6317,42184.0417
335.8116,42253.0
335.9915,42220.2667
336.1714,42103.1333
336.3513,42075.8583
336.5311,42111.15
336.7109,42193.275
336.8907,42236.0833
337.0705,42095.9333
337.2502,41943.8083
337.43,41902.1917
337.6097,41833.9333
337.7894,41836.2667
337.9691,41870.2667
338.1488,41917.375
338.3284,41950.7917
338.508,42037.85
338.6877,42140.1
338.8672,42140.825
339.0468,42073.7583
339.2263,42025.05
339.4059,42263.8417
339.5854,42621.2
339.7649,42303.625
339.9443,42061.9167
340.1238,42012.0167
340.3032,42038.5833
340.4826,42054.8917
340.662,41962.675
340.8414,41882.1417
341.0207,41898.55
341.2001,41910.9417
341.3794,41913.425
341.5587,41982.975
341.738,42009.475
341.9172,41999.7167
342.0965,41999.4
342.2757,41915.5417
342.4549,41749.5917
342.6341,41770.4917
342.8132,41797.4583
342.9923,41952.7333
343.1715,42107.2667
343.3506,42132.1167
343.5296,41910.9083
343.7087,41805.175
343.8878,41764.725
344.0668,41774.0667
344.2458,41779.1167
344.4248,41701.45
344.6037,41678.175
344.7827,41705.2083
344.9616,41676.4833
345.1405,41676.5833
345.3194,41687.5833
345.4982,41629.8917
345.6771,41572.7833
345.8559,41562.2833
346.0347,41568.8583
346.2135,41538.0333
346.3923,41517.5833
346.571,41469.675
346.7498,41436.375
346.9285,41503.3
347.1071,41453.5
347.2859,41371.3167
347.4645,41401.4333
347.6431,41460.8833
347.8217,41462.4917
348.0003,41387.9
348.1789,41384.7083
348.3574,41352.7333
348.5359,41305.125
348.7145,41233.6333
348.893,41255.1583
349.0714,41269.2583
349.2499,41174.725
349.4283,41084.7583
349.6068,40990.9167
349.7852,40961.9
349.9635,40989.825
350.1419,40975.7083
350.3202,40924.425
350.4985,40844.85
350.6768,40771.1833
350.8551,40730.0417
351.0334,40715.8917
351.2116,40691.775
351.3898,40708.7
351.568,40646.6333
351.7462,40641.7917
351.9243,40608.275
352.1025,40537.2667
352.2806,40469.7833
352.4587,40459.6083
352.6368,40403.9083
352.8148,40319.05
352.9929,40274.6
353.1709,40302.0333
353.3489,40302.6833
353.5268,40232.7
353.7048,40173.4417
353.8828,40136.325
354.0607,40061.5583
354.2386,40061.55
354.4165,40019.675
354.5943,39974.3667
354.7722,39968.425
354.95,40023.5667
355.1278,40024.05
355.3056,39928.1
355.4833,39781.925
355.6611,39638.0167
355.8388,39543.2
356.0165,39500.325
356.1942,39544.1833
356.3719,39614.3667
356.5495,39578.2333
356.7271,39523.525
356.9047,39501.45
357.0823,39499.1417
357.2599,39503.6
357.4374,39447.9333
357.6149,39331.175
357.7924,39208.725
357.9699,39213.65
358.1474,39184.125
358.3248,39060.9
358.5023,39021.475
358.6797,38932.8583
358.8571,38865.7667
359.0344,38813.7083
359.2118,38716.7083
359.3891,38731.625
359.5664,38633.3417
359.7437,38597.175
359.9209,38556.0667
360.0982,38472.0667
360.2754,38323.2417
360.4526,38357.3833
360.6298,38355.0
360.807,38311.0917
360.9841,38284.2833
361.1613,38307.7583
361.3383,38553.9083
361.5154,38523.1667
361.6925,38511.5833
361.8695,38437.825
362.0466,38303.8
362.2236,38124.6417
362.4005,37974.7167
362.5775,37787.0833
362.7545,37681.175
362.9314,37591.9667
363.1083,37639.7167
363.2852,38020.7917
363.462,38069.775
363.6389,37849.2083
363.8157,37643.5667
363.9925,37430.4083
364.1693,37313.35
364.346,37219.1917
364.5228,37281.6417
364.6996,37459.9083
364.8762,37468.575
365.0529,37521.775
365.2296,37649.125
365.4062,37540.4667
365.5829,37412.8167
365.7595,37411.425
365.9361,37377.675
366.1126,37277.5917
366.2892,38030.4333
366.4657,39256.8917
366.6422,39680.275
366.8186,38843.0917
366.9951,38666.75
367.1716,38122.1083
367.348,38641.7
367.5244,39163.2833
367.7008,38417.4583
367.8772,37860.0583
368.0535,37770.1167
368.2298,39209.9167
368.4061,40282.2417
368.5824,39710.9167
368.7586,38814.2417
368.9349,38393.6583
369.1111,37600.275
369.2873,36976.9917
369.4635,36882.525
369.6396,36863.65
369.8158,36878.55
369.9919,37345.3583
370.168,38189.9
370.3441,38287.8333
370.5202,37433.475
370.6962,36825.9583
370.8722,36524.5333
371.0482,36491.025
371.2242,36612.6583
371.4002,36998.7583
371.5761,37163.975
371.752,36880.4083
371.9279,36891.3083
372.1038,36971.1167
372.2796,36868.9917
372.4555,36770.0333
372.6313,36781.6833
372.8071,36591.9583
372.9829,36493.1417
373.1586,36754.9917
373.3344,36848.4667
373.5101,36509.0083
373.6858,36442.5917
373.8615,36284.4833
374.0371,36393.4833
374.2127,36759.3917
374.3884,36599.375
374.564,36351.3917
374.7395,36256.1333
374.9151,36253.9083
375.0906,36704.3
375.2661,37270.4
375.4416,36838.2083
375.6171,36731.3333
375.7925,36828.575
375.968,36915.4917
376.1434,36786.0167
376.3188,36739.7667
376.4941,36718.8
376.6695,36791.1833
376.8448,36910.2167
377.0201,37134.75
377.1954,37341.9917
377.3707,37138.4333
377.5459,37318.1667
377.7212,37806.4167
377.8964,38661.6
378.0715,38936.7417
378.2467,38557.5417
378.4218,38089.25
378.597,37378.625
378.7721,37271.075
378.9472,37370.9167
379.1222,38657.525
379.2973,39179.65
379.4723,39410.5583
379.6473,41287.0333
379.8223,42364.4083
379.9972,40559.05
380.1722,39366.7333
380.3471,39224.75
380.522,38230.525
380.6969,37518.1583
380.8717,37685.9917
381.0466,37552.2583
381.2214,37859.8917
381.3962,38327.2
381.571,37856.8417
381.7457,37527.7833
381.9204,37540.65
382.0952,37456.3083
382.2699,37658.3417
382.4445,38277.3333
382.6192,38702.625
382.7938,39191.3833
382.9685,39653.2333
383.1431,39191.2417
383.3176,38214.9667
383.4922,37565.7833
383.6667,37871.8083
383.8412,37802.6
384.0157,37529.05
384.1902,37646.225
384.3646,37613.0167
384.5391,37609.8167
384.7134,38375.975
384.8878,39855.3917
385.0622,41110.3417
385.2365,39742.475
385.4109,38324.6583
385.5852,38023.525
385.7594,39064.1
385.9337,41558.0917
386.1079,42719.0083
386.2822,43714.0083
386.4564,43275.0417
386.6306,40884.9083
386.8047,41137.7083
386.9789,42171.0667
387.153,43763.9583
387.3271,44207.1667
387.5012,41807.05
387.6752,41520.2833
387.8492,42513.1583
388.0233,42650.3417
388.1972,40549.3917
388.3712,39993.225
388.5452,40063.1333
388.7191,40928.5917
388.893,43178.4833
389.0669,43221.7333
389.2408,39512.65
389.4146,37644.3667
389.5884,36833.7833
389.7623,36960.0583
389.9361,37353.8583
390.1098,37132.5667
390.2835,37132.4167
390.4573,37057.2
390.631,37054.5417
390.8047,37251.8167
390.9784,37482.2667
391.152,37141.5333
391.3256,36969.9917
391.4992,36906.475
391.6728,36980.825
391.8464,37821.95
392.0199,37938.475
392.1934,37313.5083
392.3669,37372.35
392.5403,38097.2167
392.7138,38809.4333
392.8873,39425.8167
393.0607,38976.4083
393.2341,38653.5667
393.4074,38747.125
393.5808,38275.4167
393.7542,38224.6417
393.9274,38409.8083
394.1007,37953.8417
394.274,38992.6417
394.4472,39744.3167
394.6205,40727.1333
394.7937,41487.4833
394.9668,41729.0
395.14,41139.5167
395.3131,39106.6083
395.4863,37757.475
395.6594,37727.6917
395.8325,37669.75
396.0055,38125.0167
396.1786,38647.575
396.3516,39201.025
396.5246,38451.5
396.6975,37426.35
396.8705,37444.6083
397.0434,39088.5167
397.2163,38498.975
397.3892,37918.7
397.5621,38117.5
397.735,39055.5583
397.9077,40008.3417
398.0806,39972.4917
398.2534,40569.775
398.4261,41321.8667
398.5989,39628.75
398.7716,39958.9417
398.9443,40566.3833
399.117,43422.3667
399.2896,43964.275
399.4623,41647.0
399.6349,40024.1917
399.8075,40323.2
399.9801,38952.3833
400.1526,38133.4667
400.3252,37550.8417
400.4977,37643.7417
400.6702,38399.9667
400.8427,37170.1583
401.0151,36592.2083
401.1875,35887.2583
401.36,35767.4083
401.5323,35677.1833
401.7047,35285.975
401.877,35576.2
402.0494,35913.95
402.2216,36584.475
402.394,36664.4917
402.5662,36687.5833
402.7385,38466.225
402.9107,38557.1333
403.0829,37337.05
403.2551,36654.825
403.4272,36132.0833
403.5994,36283.1
403.7715,36483.025
403.9436,37038.4
404.1156,36834.6
