Timestamp,12/27/2023 00:18:26
Spectrometer Temp (C),21.75
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2222.5
218.2508,2269.3333
218.442,2312.3083
218.6332,2365.75
218.8244,2413.7167
219.0156,2466.675
219.2067,2517.6333
219.3979,2573.2917
219.589,2632.275
219.7801,2690.2667
219.9712,2751.175
220.1623,2812.5667
220.3533,2877.3917
220.5444,2946.825
220.7354,3015.575
220.9264,3081.3583
221.1174,3157.7833
221.3083,3235.7917
221.4993,3306.0917
221.6902,3379.8583
221.8812,3460.2083
222.0721,3544.35
222.263,3630.1333
222.4538,3716.6417
222.6447,3806.275
222.8355,3898.7833
223.0264,3990.5583
223.2172,4080.3667
223.408,4180.4417
223.5987,4283.2333
223.7895,4381.2083
223.9802,4487.95
224.1709,4594.6583
224.3616,4703.7
224.5524,4817.2667
224.743,4931.425
224.9337,5039.0417
225.1243,5167.1083
225.315,5283.8083
225.5056,5401.2083
225.6962,5522.4833
225.8867,5649.6167
226.0773,5780.4917
226.2678,5904.85
226.4584,6038.2667
226.6489,6172.6667
226.8394,6301.575
227.0298,6440.625
227.2203,6587.8583
227.4108,6739.6667
227.6012,6885.6167
227.7916,7026.6917
227.982,7179.5083
228.1723,7323.35
228.3627,7480.2167
228.5531,7628.8
228.7434,7783.5833
228.9337,7942.5167
229.124,8110.3583
229.3143,8276.2583
229.5045,8458.5917
229.6948,8635.125
229.885,8818.3583
230.0752,9003.0167
230.2654,9186.5083
230.4556,9374.2917
230.6457,9553.675
230.8358,9736.725
231.026,9921.7667
231.2161,10105.3167
231.4062,10293.8333
231.5963,10483.075
231.7863,10678.35
231.9764,10883.2583
232.1664,11090.3083
232.3564,11303.2583
232.5464,11514.1083
232.7364,11728.85
232.9263,11925.5833
233.1163,12147.8833
233.3062,12374.7
233.4961,12607.6917
233.686,12830.4167
233.8758,13026.7917
234.0657,13235.0917
234.2555,13455.6333
234.4454,13681.9083
234.6352,13906.25
234.825,14125.1583
235.0147,14341.0167
235.2045,14560.3833
235.3942,14780.875
235.5839,14999.7333
235.7737,15221.375
235.9633,15430.3917
236.153,15670.1833
236.3427,15905.475
236.5323,16136.4833
236.7219,16352.1583
236.9115,16548.55
237.1011,16760.7667
237.2907,16993.3167
237.4803,17225.0667
237.6698,17443.7083
237.8593,17672.7
238.0488,17893.0667
238.2383,18117.6833
238.4278,18339.0583
238.6172,18578.4167
238.8066,18808.0333
238.9961,19032.6583
239.1855,19272.0417
239.3748,19492.725
239.5642,19700.9167
239.7536,19933.45
239.9429,20150.6333
240.1322,20357.1417
240.3215,20569.9667
240.5108,20794.8417
240.7001,21018.1833
240.8893,21229.825
241.0786,21442.0333
241.2677,21641.9833
241.457,21881.425
241.6461,22055.7833
241.8353,22240.8333
242.0244,22434.4917
242.2136,22625.4667
242.4027,22823.6917
242.5918,23011.275
242.7809,23195.8417
242.9699,23299.8583
243.159,23426.6333
243.348,23675.0667
243.537,23909.5167
243.726,24109.7583
243.915,24294.65
244.1039,24465.0333
244.2929,24575.6833
244.4818,24661.175
244.6707,24842.1083
244.8596,25085.0083
245.0485,25303.175
245.2373,25520.2083
245.4262,25726.5833
245.615,25900.3583
245.8038,26057.1083
245.9926,26230.2083
246.1814,26399.0583
246.3701,26431.3833
246.5589,26484.2917
246.7476,26666.8417
246.9363,26905.375
247.1249,27107.675
247.3136,27294.0667
247.5023,27470.1
247.6909,27668.3
247.8795,27835.5917
248.0681,28012.8083
248.2567,28176.225
248.4453,28334.3833
248.6338,28476.75
248.8224,28542.3167
249.0109,28490.2583
249.1994,28623.9833
249.3878,28837.4917
249.5763,29028.2417
249.7648,29188.6167
249.9532,29350.9333
250.1416,29537.325
250.33,29717.9083
250.5183,29902.5667
250.7067,30019.3833
250.8951,30148.0667
251.0834,30258.45
251.2717,30384.6667
251.46,30483.7667
251.6483,30584.85
251.8365,30649.2417
252.0247,30618.8417
252.213,30726.7333
252.4012,30869.175
252.5894,31056.8083
252.7775,31175.9167
252.9657,31270.8083
253.1538,31427.6333
253.3419,31531.5417
253.53,31601.0333
253.7181,31692.5917
253.9062,31791.65
254.0942,31876.4333
254.2823,31940.9417
254.4703,31996.275
254.6583,32078.7917
254.8463,32149.9333
255.0342,32179.7083
255.2222,32218.0
255.4101,32215.325
255.598,32191.35
255.7859,32280.6167
255.9738,32411.3667
256.1616,32533.175
256.3495,32662.8667
256.5373,32757.3917
256.7251,32902.55
256.9129,32991.45
257.1006,33054.7
257.2884,33153.75
257.4761,33265.7167
257.6638,33324.775
257.8515,33354.4667
258.0392,33401.225
258.2269,33433.7417
258.4146,33470.0833
258.6022,33517.25
258.7898,33521.0917
258.9774,33547.575
259.165,33610.2333
259.3525,33659.7667
259.5401,33663.8583
259.7276,33740.6333
259.9151,33796.775
260.1026,33838.1583
260.2901,33891.5
260.4776,33946.725
260.665,34051.5583
260.8524,34141.6333
261.0398,34243.4167
261.2272,34276.9833
261.4146,34281.6083
261.6019,34328.175
261.7893,34375.2417
261.9766,34411.3833
262.1639,34457.3417
262.3512,34449.5583
262.5384,34451.8333
262.7257,34463.4
262.9129,34490.8
263.1001,34503.1083
263.2873,34571.45
263.4745,34604.8917
263.6617,34545.0417
263.8488,34573.9833
264.0359,34605.075
264.2231,34617.1583
264.4101,34645.6417
264.5972,34670.925
264.7842,34705.3583
264.9713,34713.2833
265.1583,34714.1083
265.3453,34741.0
265.5323,34774.2583
265.7193,34793.7167
265.9062,34852.8417
266.0931,34870.15
266.2801,34875.7083
266.4669,34925.9
266.6538,34963.6417
266.8407,35002.8167
267.0276,34997.3917
267.2143,34986.05
267.4012,35014.075
267.588,34974.4917
267.7747,34974.875
267.9615,34993.1333
268.1482,34988.4583
268.3349,35011.0667
268.5217,35009.4417
268.7083,34980.0833
268.895,34977.625
269.0817,35016.1667
269.2682,35011.7
269.4549,34972.4833
269.6415,34901.3333
269.8281,34892.5917
270.0146,34943.8
270.2012,34958.6833
270.3877,34999.4417
270.5742,35003.275
270.7607,35008.45
270.9472,35011.6917
271.1336,35013.3833
271.32,34991.5667
271.5065,34976.25
271.6929,34979.9833
271.8792,35016.5167
272.0656,35020.7917
272.252,35048.0333
272.4383,35065.9
272.6246,35059.1583
272.8109,35059.6083
272.9972,35131.6833
273.1835,35176.6083
273.3697,35213.9167
273.5559,35240.675
273.7421,35255.8667
273.9283,35263.95
274.1145,35267.0
274.3007,35286.1917
274.4868,35333.9917
274.6729,35399.125
274.859,35425.1
275.0451,35432.075
275.2311,35369.325
275.4172,35398.375
275.6032,35454.225
275.7892,35503.225
275.9752,35526.4583
276.1612,35578.1833
276.3472,35568.0583
276.5331,35569.5417
276.719,35597.9917
276.9049,35621.4333
277.0908,35609.6333
277.2767,35625.7167
277.4625,35673.3583
277.6484,35675.1167
277.8342,35670.675
278.02,35702.1417
278.2057,35760.2917
278.3915,35817.8833
278.5772,35851.05
278.763,35832.225
278.9487,35906.275
279.1343,35960.725
279.32,35984.1417
279.5057,35966.8333
279.6913,35902.075
279.877,35910.9333
280.0625,35936.2083
280.2481,35910.5
280.4337,35897.0833
280.6192,35969.6667
280.8048,36036.0333
280.9903,36038.7417
281.1758,36022.525
281.3612,35995.7
281.5467,36013.825
281.7321,36081.4833
281.9175,36113.8583
282.1029,36147.6
282.2884,36179.9083
282.4737,36149.375
282.6591,36136.4417
282.8444,36163.8833
283.0297,36187.5667
283.215,36229.7333
283.4002,36254.5167
283.5855,36240.1417
283.7707,36189.75
283.956,36189.5
284.1412,36211.8
284.3264,36271.8833
284.5115,36349.5167
284.6967,36412.2917
284.8818,36410.1333
285.0669,36383.7833
285.252,36420.3583
285.4371,36469.5583
285.6222,36461.5917
285.8072,36472.1083
285.9922,36481.9
286.1772,36541.75
286.3622,36604.4333
286.5472,36604.2917
286.7321,36584.8417
286.9171,36652.325
287.102,36703.65
287.2869,36785.6667
287.4717,36885.2667
287.6566,36919.7583
287.8415,36960.4333
288.0263,36987.9083
288.2111,36944.1333
288.3959,36909.6333
288.5806,36964.1167
288.7654,37015.225
288.9501,37140.9917
289.1348,37211.9
289.3195,37236.0917
289.5042,37297.3833
289.6889,37378.7583
289.8735,37344.1333
290.0581,37364.2417
290.2428,37337.5
290.4273,37394.4
290.6119,37483.0
290.7965,37524.9417
290.981,37572.8417
291.1655,37602.1
291.35,37553.8667
291.5345,37537.3
291.719,37586.8833
291.9034,37650.3333
292.0878,37755.65
292.2722,37801.3333
292.4566,37799.3833
292.641,37867.6917
292.8253,37901.3167
293.0096,37919.0
293.194,37990.075
293.3783,38036.8833
293.5626,38109.525
293.7468,38165.375
293.9311,38228.9667
294.1153,38206.6917
294.2995,38135.2333
294.4837,38110.475
294.6678,38103.4667
294.852,38130.6333
295.0361,38196.175
295.2202,38264.475
295.4043,38332.5417
295.5884,38369.8167
295.7725,38406.2167
295.9565,38429.55
296.1405,38410.8917
296.3246,38425.8167
296.5085,38535.8167
296.6925,38646.6667
296.8764,38684.0
297.0603,38707.1
297.2443,38725.3917
297.4282,38718.125
297.612,38706.45
297.7959,38714.5833
297.9797,38740.6917
298.1635,38739.9417
298.3474,38849.5583
298.5311,38948.225
298.7149,38931.9083
298.8987,38896.6917
299.0823,38914.4167
299.2661,38897.2667
299.4498,38836.2917
299.6334,38894.6333
299.8171,38958.725
300.0007,38987.2417
300.1843,39041.8417
300.368,39061.1417
300.5515,39074.0583
300.7351,39099.1667
300.9186,39132.7583
301.1021,39130.7
301.2857,39179.2667
301.4691,39219.3667
301.6526,39292.8417
301.8361,39285.6083
302.0195,39291.9
302.2029,39318.8417
302.3863,39366.9083
302.5697,39367.0583
302.753,39418.65
302.9364,39502.9333
303.1197,39602.6417
303.303,39631.625
303.4863,39617.7917
303.6696,39555.425
303.8528,39526.3667
304.036,39553.5
304.2192,39622.0333
304.4024,39659.3
304.5856,39640.2333
304.7688,39676.9083
304.9519,39725.1167
305.135,39747.6083
305.3181,39766.45
305.5012,39790.0917
305.6842,39851.1917
305.8673,39902.3833
306.0504,39891.1
306.2333,39827.8167
306.4163,39858.55
306.5993,39867.325
306.7822,39920.7583
306.9652,39975.8417
307.1481,39963.9333
307.331,39978.8833
307.5139,39984.925
307.6967,39973.6167
307.8796,39983.7583
308.0624,40014.7667
308.2452,39997.1167
308.428,39990.9167
308.6107,40034.975
308.7935,40033.5833
308.9762,40039.8167
309.1589,40071.4917
309.3416,40094.775
309.5243,40106.0333
309.7069,40124.5917
309.8896,40121.1083
310.0721,40123.25
310.2548,40161.9
310.4373,40195.8833
310.6199,40264.85
310.8024,40264.05
310.985,40302.1917
311.1674,40247.6667
311.3499,40212.6
311.5324,40251.1333
311.7148,40341.8667
311.8973,40335.0583
312.0797,40345.5917
312.2621,40395.2417
312.4445,40376.0833
312.6268,40363.7917
312.8091,40407.0917
312.9915,40374.6417
313.1738,40370.6167
313.356,40353.8917
313.5383,40331.9583
313.7206,40357.1833
313.9027,40327.1167
314.085,40335.275
314.2672,40378.8833
314.4493,40421.775
314.6314,40474.45
314.8136,40515.675
314.9957,40490.0667
315.1778,40462.7917
315.3598,40494.4167
315.5419,40531.4583
315.724,40552.6167
315.9059,40566.35
316.088,40568.8083
316.2699,40640.6833
316.4519,40668.975
316.6338,40634.8583
316.8157,40556.275
316.9977,40557.5083
317.1795,40630.6917
317.3614,40697.275
317.5432,40739.4667
317.7251,40761.2
317.9069,40683.8917
318.0887,40661.1917
318.2704,40629.6417
318.4522,40650.7917
318.6339,40722.7667
318.8156,40822.3833
318.9973,40814.15
319.179,40862.3667
319.3607,40928.1
319.5423,40979.9083
319.7239,40981.4833
319.9055,40962.2917
320.0871,40985.475
320.2687,41002.9333
320.4502,40993.3083
320.6317,40945.9333
320.8132,41000.4917
320.9947,41040.325
321.1761,41087.1667
321.3576,41090.4167
321.5391,41105.2167
321.7205,41135.3417
321.9019,41154.1
322.0832,41149.9917
322.2646,41132.975
322.4459,41142.8
322.6272,41137.425
322.8085,41139.8417
322.9898,41153.1667
323.1711,41131.8917
323.3523,41124.175
323.5335,41108.95
323.7147,41225.6167
323.8959,41346.1083
324.0771,41398.8417
324.2582,41391.8333
324.4393,41422.7417
324.6204,41465.375
324.8015,41484.8417
324.9826,41561.275
325.1637,41659.5333
325.3447,41666.4583
325.5257,41660.9333
325.7067,41643.8917
325.8877,41518.4667
326.0686,41476.7167
326.2496,41515.65
326.4305,41503.575
326.6114,41550.2583
326.7922,41600.9167
326.9731,41653.0333
327.1539,41669.3
327.3347,41715.0333
327.5155,41744.275
327.6963,41835.3083
327.8771,41852.15
328.0578,41766.3
328.2385,41635.6667
328.4193,41655.2583
328.5999,41672.8417
328.7806,41675.8
328.9613,41709.0417
329.1419,41704.175
329.3225,41745.9083
329.5031,41720.8833
329.6837,41706.15
329.8642,41691.85
330.0447,41677.5417
330.2252,41666.075
330.4057,41633.1583
330.5862,41621.9333
330.7667,41640.6333
330.9471,41673.1667
331.1275,41752.5417
331.3079,41798.9083
331.4883,41883.5583
331.6687,41910.0167
331.849,41768.15
332.0293,41679.6833
332.2096,41655.1583
332.3899,41692.625
332.5702,41753.6333
332.7504,41814.875
332.9306,41881.5333
333.1108,41842.4167
333.291,41765.6667
333.4712,41759.4583
333.6514,41805.375
333.8315,41790.1667
334.0116,41796.9833
334.1917,41847.4083
334.3717,41909.6583
334.5518,41934.2333
334.7318,41873.1
334.9119,41862.1583
335.0918,41896.8667
335.2718,41933.8667
335.4518,41953.8333
335.6317,41969.4833
335.8116,42036.575
335.9915,42000.3833
336.1714,41876.5583
336.3513,41858.425
336.5311,41892.2583
336.7109,41969.2667
336.8907,42013.5917
337.0705,41880.2
337.2502,41725.7083
337.43,41686.55
337.6097,41621.8167
337.7894,41613.475
337.9691,41652.1083
338.1488,41699.8
338.3284,41731.4
338.508,41826.4
338.6877,41910.3333
338.8672,41911.8833
339.0468,41851.5833
339.2263,41806.85
339.4059,42043.25
339.5854,42400.15
339.7649,42076.675
339.9443,41845.4167
340.1238,41797.05
340.3032,41819.3667
340.4826,41835.8333
340.662,41748.4583
340.8414,41661.8083
341.0207,41685.5833
341.2001,41702.7417
341.3794,41692.0083
341.5587,41759.8833
341.738,41795.4583
341.9172,41787.7333
342.0965,41775.1167
342.2757,41684.825
342.4549,41535.425
342.6341,41552.625
342.8132,41582.425
342.9923,41733.7
343.1715,41893.9583
343.3506,41917.6167
343.5296,41688.4
343.7087,41588.5
343.8878,41548.8333
344.0668,41565.3583
344.2458,41566.0333
344.4248,41482.15
344.6037,41452.1333
344.7827,41491.0167
344.9616,41452.1417
345.1405,41467.3333
345.3194,41474.95
345.4982,41412.9167
345.6771,41348.0417
345.8559,41360.75
346.0347,41351.05
346.2135,41323.875
346.3923,41306.0583
346.571,41250.6917
346.7498,41218.6333
346.9285,41285.35
347.1071,41236.4333
347.2859,41156.5833
347.4645,41198.7917
347.6431,41254.8917
347.8217,41254.175
348.0003,41173.0
348.1789,41168.8417
348.3574,41146.5917
348.5359,41094.075
348.7145,41018.7583
348.893,41034.0917
349.0714,41050.8583
349.2499,40958.875
349.4283,40872.7167
349.6068,40784.425
349.7852,40755.6
349.9635,40775.5917
350.1419,40761.6917
350.3202,40721.0583
350.4985,40631.1417
350.6768,40568.875
350.8551,40526.2833
351.0334,40516.45
351.2116,40485.3083
351.3898,40504.0417
351.568,40436.3333
351.7462,40432.125
351.9243,40398.3333
352.1025,40324.5833
352.2806,40268.825
352.4587,40252.2167
352.6368,40198.8667
352.8148,40115.925
352.9929,40062.6333
353.1709,40094.975
353.3489,40090.1833
353.5268,40032.4167
353.7048,39964.1167
353.8828,39932.05
354.0607,39863.9417
354.2386,39860.7667
354.4165,39823.9
354.5943,39774.675
354.7722,39760.0583
354.95,39828.7333
355.1278,39826.45
355.3056,39723.225
355.4833,39581.4
355.6611,39447.5333
355.8388,39344.425
356.0165,39311.725
356.1942,39341.8083
356.3719,39407.65
356.5495,39380.0083
356.7271,39323.8333
356.9047,39305.325
357.0823,39307.35
357.2599,39316.8417
357.4374,39253.7417
357.6149,39123.45
357.7924,39017.725
357.9699,39008.3417
358.1474,38983.9917
358.3248,38869.3083
358.5023,38827.4833
358.6797,38732.9583
358.8571,38668.5
359.0344,38618.825
359.2118,38519.625
359.3891,38539.075
359.5664,38446.1667
359.7437,38400.5
359.9209,38359.8833
360.0982,38272.3
360.2754,38130.6583
360.4526,38180.225
360.6298,38168.1667
360.807,38116.925
360.9841,38097.5167
361.1613,38119.35
361.3383,38354.3083
361.5154,38325.6417
361.6925,38319.0667
361.8695,38238.4167
362.0466,38108.2667
362.2236,37936.4167
362.4005,37778.75
362.5775,37597.4333
362.7545,37493.8667
362.9314,37405.0333
363.1083,37452.0417
363.2852,37842.1417
363.462,37875.6917
363.6389,37666.5833
363.8157,37466.6083
363.9925,37246.25
364.1693,37123.0083
364.346,37033.1833
364.5228,37093.225
364.6996,37278.275
364.8762,37289.4583
365.0529,37332.3083
365.2296,37459.4667
365.4062,37348.5583
365.5829,37234.4083
365.7595,37218.425
365.9361,37181.7333
366.1126,37095.1583
366.2892,37852.1
366.4657,39071.9667
366.6422,39476.5917
366.8186,38650.725
366.9951,38485.2
367.1716,37932.3167
367.348,38466.4167
367.5244,38959.8417
367.7008,38224.6167
367.8772,37687.825
368.0535,37593.25
368.2298,39030.4833
368.4061,40079.3
368.5824,39499.075
368.7586,38631.5583
368.9349,38209.7833
369.1111,37409.325
369.2873,36798.7
369.4635,36705.7083
369.6396,36681.7333
369.8158,36689.475
369.9919,37163.3083
370.168,38009.5667
370.3441,38091.5917
370.5202,37235.7167
370.6962,36648.85
370.8722,36347.3833
371.0482,36305.425
371.2242,36431.175
371.4002,36818.6833
371.5761,36973.55
371.752,36698.9
371.9279,36712.1083
372.1038,36790.6917
372.2796,36688.5667
372.4555,36588.2833
372.6313,36602.9
372.8071,36416.2583
372.9829,36318.6333
373.1586,36579.1
373.3344,36676.3083
373.5101,36330.5417
373.6858,36266.3
373.8615,36099.35
374.0371,36214.7083
374.2127,36581.0667
374.3884,36408.3583
374.564,36177.9417
374.7395,36071.5417
374.9151,36075.5917
375.0906,36543.4583
375.2661,37083.4583
375.4416,36656.6167
375.6171,36553.4083
375.7925,36644.525
375.968,36736.1833
376.1434,36602.8333
376.3188,36553.925
376.4941,36534.0917
376.6695,36618.05
376.8448,36724.7
377.0201,36952.3333
377.1954,37160.3083
377.3707,36962.95
377.5459,37150.6083
377.7212,37630.2167
377.8964,38478.0333
378.0715,38746.8333
378.2467,38373.4417
378.4218,37903.3083
378.597,37204.9167
378.7721,37092.675
378.9472,37196.7167
379.1222,38489.925
379.2973,38979.5167
379.4723,39231.2833
379.6473,41105.825
379.8223,42143.8167
379.9972,40343.425
380.1722,39171.1083
380.3471,39036.5333
380.522,38040.95
380.6969,37341.8667
380.8717,37524.425
381.0466,37369.3417
381.2214,37692.8333
381.3962,38151.95
381.571,37676.6667
381.7457,37352.1083
381.9204,37380.6
382.0952,37282.4917
382.2699,37489.3333
382.4445,38099.7667
382.6192,38527.875
382.7938,38996.55
382.9685,39462.95
383.1431,38995.475
383.3176,38029.1917
383.4922,37383.65
383.6667,37690.9667
383.8412,37616.6583
384.0157,37359.1083
384.1902,37470.75
384.3646,37430.3583
384.5391,37432.9167
384.7134,38189.8667
384.8878,39685.4833
385.0622,40904.5583
385.2365,39530.0
385.4109,38153.5667
385.5852,37854.1583
385.7594,38899.9417
385.9337,41371.0083
386.1079,42511.4667
386.2822,43507.7917
386.4564,43045.2417
386.6306,40682.55
386.8047,40960.1417
386.9789,41968.025
387.153,43564.5917
387.3271,43961.625
387.5012,41583.5333
387.6752,41332.7333
387.8492,42330.7417
388.0233,42428.0
388.1972,40335.9583
388.3712,39815.2083
388.5452,39875.8
388.7191,40728.2583
388.893,42978.625
389.0669,42974.15
389.2408,39295.7333
389.4146,37468.7917
389.5884,36678.1
389.7623,36793.5
389.9361,37180.5
390.1098,36948.5583
390.2835,36950.1167
390.4573,36876.95
390.631,36877.7417
390.8047,37085.0083
390.9784,37300.325
391.152,36959.15
391.3256,36792.7167
391.4992,36730.5333
391.6728,36803.0417
391.8464,37645.3167
392.0199,37753.225
392.1934,37137.4
392.3669,37204.275
392.5403,37920.7417
392.7138,38623.0167
392.8873,39241.2333
393.0607,38790.2667
393.2341,38465.3833
393.4074,38565.7083
393.5808,38085.5333
393.7542,38057.9917
393.9274,38229.225
394.1007,37776.0417
394.274,38821.7083
394.4472,39555.5417
394.6205,40539.325
394.7937,41296.05
394.9668,41529.8333
395.14,40926.6
395.3131,38899.6917
395.4863,37580.7667
395.6594,37555.75
395.8325,37482.0833
396.0055,37945.9167
396.1786,38462.9083
396.3516,39001.4167
396.5246,38246.1083
396.6975,37229.1667
396.8705,37276.6167
397.0434,38895.65
397.2163,38293.475
397.3892,37739.3417
397.5621,37943.1167
397.735,38871.1833
397.9077,39813.275
398.0806,39772.8
398.2534,40391.7
398.4261,41118.1583
398.5989,39435.1583
398.7716,39782.5167
398.9443,40401.9417
399.117,43230.9917
399.2896,43743.1917
399.4623,41426.425
399.6349,39849.1583
399.8075,40143.8
399.9801,38752.05
400.1526,37954.3333
400.3252,37379.9167
400.4977,37468.3417
400.6702,38209.1917
400.8427,36976.6833
401.0151,36426.675
401.1875,35727.825
401.36,35600.075
401.5323,35492.225
401.7047,35111.7083
401.877,35419.2917
402.0494,35741.475
402.2216,36415.4417
402.394,36491.1417
402.5662,36526.625
402.7385,38290.3083
402.9107,38355.2083
403.0829,37153.625
403.2551,36480.3
403.4272,35966.9583
403.5994,36111.0333
403.7715,36312.7083
403.9436,36856.8083
404.1156,36662.9917
