Timestamp,12/27/2023 12:08:11
Spectrometer Temp (C),22.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2115.775
218.2508,2162.6333
218.442,2203.5
218.6332,2253.825
218.8244,2296.7917
219.0156,2347.7833
219.2067,2397.675
219.3979,2448.1583
219.589,2503.4667
219.7801,2557.35
219.9712,2615.6833
220.1623,2672.2583
220.3533,2736.9417
220.5444,2796.6417
220.7354,2864.4083
220.9264,2927.4333
221.1174,2999.6333
221.3083,3071.35
221.4993,3141.3417
221.6902,3209.55
221.8812,3285.025
222.0721,3365.7083
222.263,3442.725
222.4538,3526.0333
222.6447,3609.8833
222.8355,3698.2917
223.0264,3782.4583
223.2172,3873.3333
223.408,3968.75
223.5987,4062.7917
223.7895,4155.8917
223.9802,4255.6917
224.1709,4359.5417
224.3616,4461.9667
224.5524,4570.0833
224.743,4677.3833
224.9337,4777.9083
225.1243,4896.7083
225.315,5011.9583
225.5056,5123.5583
225.6962,5236.0833
225.8867,5360.375
226.0773,5481.6667
226.2678,5600.0833
226.4584,5722.7667
226.6489,5850.55
226.8394,5977.475
227.0298,6106.125
227.2203,6245.4833
227.4108,6390.9167
227.6012,6528.3833
227.7916,6663.3
227.982,6806.825
228.1723,6946.5667
228.3627,7094.4417
228.5531,7237.9083
228.7434,7384.5833
228.9337,7534.4333
229.124,7691.175
229.3143,7849.8167
229.5045,8026.9667
229.6948,8190.0083
229.885,8364.9833
230.0752,8544.9417
230.2654,8715.425
230.4556,8888.4167
230.6457,9065.1833
230.8358,9238.9333
231.026,9415.8333
231.2161,9591.1333
231.4062,9775.2417
231.5963,9951.4
231.7863,10137.9333
231.9764,10332.35
232.1664,10530.575
232.3564,10734.875
232.5464,10934.1083
232.7364,11134.1833
232.9263,11326.9167
233.1163,11539.8667
233.3062,11751.575
233.4961,11983.075
233.686,12189.2833
233.8758,12379.5167
234.0657,12574.3667
234.2555,12792.8083
234.4454,13006.575
234.6352,13219.2917
234.825,13435.725
235.0147,13634.4917
235.2045,13849.0667
235.3942,14058.5833
235.5839,14270.2667
235.7737,14480.525
235.9633,14686.4083
236.153,14916.7417
236.3427,15146.525
236.5323,15362.7333
236.7219,15572.9
236.9115,15754.85
237.1011,15956.8
237.2907,16183.5583
237.4803,16411.3
237.6698,16610.25
237.8593,16836.875
238.0488,17049.5333
238.2383,17265.6583
238.4278,17473.0583
238.6172,17703.9833
238.8066,17926.3083
238.9961,18147.2
239.1855,18377.7083
239.3748,18585.3917
239.5642,18792.6333
239.7536,19012.85
239.9429,19226.0917
240.1322,19422.5
240.3215,19630.2667
240.5108,19843.3417
240.7001,20061.0417
240.8893,20270.1833
241.0786,20472.5
241.2677,20674.5917
241.457,20898.1667
241.6461,21067.625
241.8353,21250.1083
242.0244,21434.6333
242.2136,21618.2
242.4027,21810.5083
242.5918,21993.7917
242.7809,22171.7333
242.9699,22273.7333
243.159,22403.45
243.348,22640.9
243.537,22873.15
243.726,23066.5833
243.915,23237.6667
244.1039,23406.675
244.2929,23521.325
244.4818,23605.475
244.6707,23784.3333
244.8596,24016.975
245.0485,24230.125
245.2373,24440.3
245.4262,24640.1167
245.615,24811.325
245.8038,24965.675
245.9926,25140.5
246.1814,25304.0
246.3701,25333.2417
246.5589,25388.3083
246.7476,25560.6917
246.9363,25794.95
247.1249,25994.9583
247.3136,26179.1083
247.5023,26349.1083
247.6909,26539.175
247.8795,26706.0833
248.0681,26875.375
248.2567,27032.0667
248.4453,27190.175
248.6338,27330.05
248.8224,27400.3417
249.0109,27360.3667
249.1994,27486.2667
249.3878,27689.625
249.5763,27875.2917
249.7648,28041.8917
249.9532,28187.1
250.1416,28378.175
250.33,28559.3
250.5183,28731.5
250.7067,28857.6667
250.8951,28976.7917
251.0834,29093.0167
251.2717,29206.4667
251.46,29312.4083
251.6483,29407.15
251.8365,29471.5167
252.0247,29448.8
252.213,29558.2083
252.4012,29704.175
252.5894,29881.5833
252.7775,29996.05
252.9657,30100.9333
253.1538,30246.3
253.3419,30348.575
253.53,30431.1333
253.7181,30520.975
253.9062,30615.8333
254.0942,30703.7083
254.2823,30759.325
254.4703,30822.4
254.6583,30899.075
254.8463,30971.8917
255.0342,31008.1167
255.2222,31055.325
255.4101,31053.0333
255.598,31026.3
255.7859,31119.8667
255.9738,31246.7333
256.1616,31369.875
256.3495,31496.8333
256.5373,31588.3167
256.7251,31730.6667
256.9129,31809.3667
257.1006,31888.5167
257.2884,31978.85
257.4761,32079.1667
257.6638,32147.0
257.8515,32175.375
258.0392,32228.0167
258.2269,32265.1083
258.4146,32301.35
258.6022,32354.6583
258.7898,32354.3333
258.9774,32388.2667
259.165,32444.4667
259.3525,32501.8333
259.5401,32511.1083
259.7276,32576.6
259.9151,32641.275
260.1026,32675.575
260.2901,32736.4917
260.4776,32795.5417
260.665,32908.1917
260.8524,32991.4667
261.0398,33085.1
261.2272,33124.325
261.4146,33128.5917
261.6019,33170.4167
261.7893,33227.4583
261.9766,33263.575
262.1639,33310.0167
262.3512,33306.65
262.5384,33310.05
262.7257,33323.4583
262.9129,33351.2917
263.1001,33368.2833
263.2873,33427.8833
263.4745,33458.125
263.6617,33409.8083
263.8488,33443.6917
264.0359,33472.0417
264.2231,33493.425
264.4101,33522.0
264.5972,33548.6
264.7842,33574.7833
264.9713,33582.0
265.1583,33586.4917
265.3453,33606.3083
265.5323,33648.775
265.7193,33675.5167
265.9062,33733.9167
266.0931,33758.1333
266.2801,33761.2167
266.4669,33809.6167
266.6538,33853.1083
266.8407,33898.4417
267.0276,33881.4917
267.2143,33868.9
267.4012,33905.6333
267.588,33861.75
267.7747,33870.4917
267.9615,33886.025
268.1482,33888.2667
268.3349,33907.125
268.5217,33909.2417
268.7083,33878.8
268.895,33880.225
269.0817,33914.925
269.2682,33928.7917
269.4549,33877.9417
269.6415,33815.775
269.8281,33805.35
270.0146,33854.55
270.2012,33888.4167
270.3877,33908.975
270.5742,33923.1167
270.7607,33925.2583
270.9472,33932.3417
271.1336,33921.6917
271.32,33914.8167
271.5065,33907.1333
271.6929,33904.675
271.8792,33945.2
272.0656,33953.4833
272.252,33978.0917
272.4383,33992.6333
272.6246,33995.7667
272.8109,33996.6667
272.9972,34066.2167
273.1835,34115.25
273.3697,34138.075
273.5559,34166.05
273.7421,34189.3917
273.9283,34196.35
274.1145,34202.0583
274.3007,34223.5167
274.4868,34263.5
274.6729,34326.4917
274.859,34359.7917
275.0451,34366.3083
275.2311,34305.825
275.4172,34344.375
275.6032,34389.9083
275.7892,34443.025
275.9752,34468.5917
276.1612,34511.5167
276.3472,34500.35
276.5331,34511.8583
276.719,34534.4583
276.9049,34559.775
277.0908,34548.725
277.2767,34572.7167
277.4625,34606.875
277.6484,34613.425
277.8342,34610.425
278.02,34639.1833
278.2057,34700.8917
278.3915,34764.8167
278.5772,34794.9417
278.763,34780.15
278.9487,34841.2667
279.1343,34903.475
279.32,34916.225
279.5057,34904.6667
279.6913,34851.75
279.877,34852.2583
280.0625,34882.2417
280.2481,34861.5583
280.4337,34849.2417
280.6192,34919.0917
280.8048,34978.075
280.9903,34980.5833
281.1758,34968.2333
281.3612,34952.1917
281.5467,34956.2333
281.7321,35021.35
281.9175,35068.6833
282.1029,35086.025
282.2884,35112.1167
282.4737,35087.925
282.6591,35076.9
282.8444,35110.0583
283.0297,35134.85
283.215,35174.8417
283.4002,35201.0167
283.5855,35186.1083
283.7707,35139.475
283.956,35143.3417
284.1412,35165.7417
284.3264,35225.75
284.5115,35301.4083
284.6967,35354.2667
284.8818,35363.1083
285.0669,35334.2417
285.252,35370.7333
285.4371,35421.025
285.6222,35420.6
285.8072,35420.55
285.9922,35440.2417
286.1772,35489.25
286.3622,35551.5
286.5472,35551.975
286.7321,35540.575
286.9171,35612.2917
287.102,35659.8333
287.2869,35730.0667
287.4717,35830.85
287.6566,35866.8417
287.8415,35900.0833
288.0263,35927.1
288.2111,35890.8333
288.3959,35857.0417
288.5806,35897.7917
288.7654,35960.7083
288.9501,36080.9917
289.1348,36139.8
289.3195,36183.7917
289.5042,36240.225
289.6889,36316.5417
289.8735,36283.7
290.0581,36309.8667
290.2428,36289.0083
290.4273,36340.8917
290.6119,36426.2833
290.7965,36462.225
290.981,36506.4583
291.1655,36548.8667
291.35,36489.3333
291.5345,36488.0667
291.719,36530.15
291.9034,36583.4
292.0878,36692.9583
292.2722,36730.4417
292.4566,36738.2
292.641,36803.6333
292.8253,36838.2833
293.0096,36852.925
293.194,36925.7833
293.3783,36975.7917
293.5626,37039.475
293.7468,37100.6667
293.9311,37152.6583
294.1153,37135.3083
294.2995,37072.1333
294.4837,37054.5417
294.6678,37047.4667
294.852,37062.0833
295.0361,37134.2
295.2202,37196.325
295.4043,37273.0167
295.5884,37305.2667
295.7725,37350.9417
295.9565,37369.8333
296.1405,37336.5083
296.3246,37360.3
296.5085,37475.0417
296.6925,37583.2083
296.8764,37625.1583
297.0603,37643.5917
297.2443,37659.6833
297.4282,37655.1083
297.612,37647.7167
297.7959,37647.425
297.9797,37673.4083
298.1635,37672.5083
298.3474,37786.3167
298.5311,37881.2917
298.7149,37867.0667
298.8987,37834.0667
299.0823,37854.9417
299.2661,37831.5667
299.4498,37775.0667
299.6334,37825.3917
299.8171,37891.7167
300.0007,37921.1333
300.1843,37964.7333
300.368,37999.4583
300.5515,38020.225
300.7351,38042.4
300.9186,38064.3583
301.1021,38079.1917
301.2857,38115.1917
301.4691,38159.4583
301.6526,38227.9667
301.8361,38234.375
302.0195,38234.9667
302.2029,38261.5167
302.3863,38314.9333
302.5697,38317.7583
302.753,38373.45
302.9364,38445.325
303.1197,38549.9667
303.303,38584.975
303.4863,38557.7417
303.6696,38494.7167
303.8528,38472.8083
304.036,38491.775
304.2192,38567.9333
304.4024,38599.2083
304.5856,38594.0583
304.7688,38624.5333
304.9519,38682.4667
305.135,38693.9833
305.3181,38710.0667
305.5012,38749.7167
305.6842,38801.1667
305.8673,38848.2
306.0504,38834.2917
306.2333,38780.3
306.4163,38807.6667
306.5993,38823.2083
306.7822,38874.575
306.9652,38930.3167
307.1481,38921.9583
307.331,38925.525
307.5139,38930.3417
307.6967,38936.2583
307.8796,38941.8167
308.0624,38968.825
308.2452,38956.7833
308.428,38948.25
308.6107,39002.95
308.7935,39001.0583
308.9762,39010.1833
309.1589,39041.625
309.3416,39062.5917
309.5243,39070.5917
309.7069,39097.3167
309.8896,39092.2667
310.0721,39098.1
310.2548,39134.7583
310.4373,39166.7
310.6199,39232.6667
310.8024,39236.9583
310.985,39265.4417
311.1674,39230.9583
311.3499,39193.175
311.5324,39230.7417
311.7148,39321.9667
311.8973,39298.725
312.0797,39325.7083
312.2621,39376.875
312.4445,39360.9333
312.6268,39349.8167
312.8091,39394.2
312.9915,39363.3833
313.1738,39359.1917
313.356,39334.7167
313.5383,39320.9167
313.7206,39348.6167
313.9027,39329.1167
314.085,39350.425
314.2672,39377.4333
314.4493,39419.975
314.6314,39476.95
314.8136,39515.9917
314.9957,39495.95
315.1778,39471.2667
315.3598,39496.9083
315.5419,39528.0417
315.724,39565.95
315.9059,39569.3917
316.088,39579.075
316.2699,39646.7917
316.4519,39675.3083
316.6338,39653.3917
316.8157,39571.925
316.9977,39572.9333
317.1795,39642.5917
317.3614,39708.625
317.5432,39757.8917
317.7251,39773.8083
317.9069,39697.7667
318.0887,39686.15
318.2704,39662.3417
318.4522,39682.5917
318.6339,39743.9083
318.8156,39854.3333
318.9973,39847.6833
319.179,39893.5167
319.3607,39963.7583
319.5423,40009.725
319.7239,40011.475
319.9055,39995.45
320.0871,40024.025
320.2687,40040.2583
320.4502,40029.7667
320.6317,39981.3083
320.8132,40025.1583
320.9947,40086.1917
321.1761,40125.1833
321.3576,40127.575
321.5391,40148.3333
321.7205,40184.325
321.9019,40205.2083
322.0832,40194.6417
322.2646,40187.9917
322.4459,40195.675
322.6272,40189.275
322.8085,40195.7917
322.9898,40210.75
323.1711,40190.3583
323.3523,40180.8083
323.5335,40181.2083
323.7147,40285.2417
323.8959,40412.1167
324.0771,40468.375
324.2582,40462.0833
324.4393,40499.9667
324.6204,40531.7833
324.8015,40557.8083
324.9826,40623.9333
325.1637,40739.2083
325.3447,40733.1333
325.5257,40735.3333
325.7067,40714.0667
325.8877,40603.5167
326.0686,40554.0667
326.2496,40593.0
326.4305,40592.0
326.6114,40641.075
326.7922,40694.9
326.9731,40738.2167
327.1539,40755.025
327.3347,40797.2833
327.5155,40835.0333
327.6963,40933.9333
327.8771,40944.3583
328.0578,40854.625
328.2385,40743.1083
328.4193,40759.3083
328.5999,40775.4583
328.7806,40783.7667
328.9613,40819.2583
329.1419,40817.3833
329.3225,40856.2
329.5031,40839.9667
329.6837,40818.375
329.8642,40801.45
330.0447,40799.65
330.2252,40790.1167
330.4057,40753.3833
330.5862,40740.85
330.7667,40759.65
330.9471,40801.2417
331.1275,40879.9917
331.3079,40927.3917
331.4883,41013.025
331.6687,41042.9667
331.849,40897.6417
332.0293,40810.8333
332.2096,40787.4667
332.3899,40829.325
332.5702,40889.925
332.7504,40948.6917
332.9306,41020.6583
333.1108,40974.75
333.291,40902.1833
333.4712,40905.4917
333.6514,40934.9167
333.8315,40940.525
334.0116,40946.8833
334.1917,41000.9333
334.3717,41060.1833
334.5518,41088.45
334.7318,41026.3
334.9119,41009.0417
335.0918,41050.3333
335.2718,41089.0167
335.4518,41105.5333
335.6317,41125.8667
335.8116,41186.45
335.9915,41158.0417
336.1714,41038.2583
336.3513,41016.2917
336.5311,41055.4917
336.7109,41134.2833
336.8907,41167.5583
337.0705,41040.1
337.2502,40898.3667
337.43,40858.6917
337.6097,40802.575
337.7894,40797.7
337.9691,40834.425
338.1488,40881.7083
338.3284,40911.6167
338.508,41009.2917
338.6877,41092.2
338.8672,41102.1583
339.0468,41038.725
339.2263,41004.7417
339.4059,41228.7583
339.5854,41581.2167
339.7649,41271.3417
339.9443,41044.1083
340.1238,40997.9917
340.3032,41010.375
340.4826,41033.6333
340.662,40955.5333
340.8414,40873.9333
341.0207,40888.6333
341.2001,40910.9083
341.3794,40896.775
341.5587,40964.725
341.738,41004.025
341.9172,41005.975
342.0965,40993.4917
342.2757,40919.6667
342.4549,40747.7917
342.6341,40778.5667
342.8132,40802.4
342.9923,40958.8667
343.1715,41110.6083
343.3506,41133.7083
343.5296,40912.2667
343.7087,40821.0083
343.8878,40773.025
344.0668,40791.4833
344.2458,40789.1
344.4248,40718.9833
344.6037,40694.625
344.7827,40733.1833
344.9616,40704.9167
345.1405,40714.725
345.3194,40721.6083
345.4982,40649.4917
345.6771,40602.6667
345.8559,40612.0833
346.0347,40610.175
346.2135,40578.3
346.3923,40560.225
346.571,40507.2833
346.7498,40489.975
346.9285,40551.7417
347.1071,40504.5083
347.2859,40424.525
347.4645,40458.775
347.6431,40508.6333
347.8217,40510.7833
348.0003,40445.5833
348.1789,40431.1417
348.3574,40417.5417
348.5359,40363.35
348.7145,40294.7167
348.893,40315.7583
349.0714,40332.45
349.2499,40247.225
349.4283,40156.0917
349.6068,40076.275
349.7852,40050.225
349.9635,40077.7333
350.1419,40068.0917
350.3202,40022.8333
350.4985,39934.1917
350.6768,39872.0583
350.8551,39820.2417
351.0334,39811.5667
351.2116,39782.5167
351.3898,39810.3167
351.568,39746.675
351.7462,39744.3417
351.9243,39710.375
352.1025,39649.5833
352.2806,39586.5583
352.4587,39561.2167
352.6368,39520.45
352.8148,39433.15
352.9929,39390.6583
353.1709,39427.8667
353.3489,39428.1167
353.5268,39361.825
353.7048,39308.1667
353.8828,39275.0333
354.0607,39201.6333
354.2386,39201.3833
354.4165,39164.7167
354.5943,39118.9583
354.7722,39118.4417
354.95,39181.9667
355.1278,39171.325
355.3056,39077.025
355.4833,38938.7417
355.6611,38804.7917
355.8388,38706.475
356.0165,38673.65
356.1942,38711.8917
356.3719,38789.0083
356.5495,38744.425
356.7271,38687.9583
356.9047,38669.35
357.0823,38670.6083
357.2599,38676.3
357.4374,38618.175
357.6149,38504.5583
357.7924,38392.6583
357.9699,38384.8667
358.1474,38349.1833
358.3248,38242.825
358.5023,38201.2167
358.6797,38111.0167
358.8571,38050.5667
359.0344,38009.2333
359.2118,37912.6417
359.3891,37924.9
359.5664,37847.975
359.7437,37801.625
359.9209,37759.1417
360.0982,37675.675
360.2754,37531.9833
360.4526,37577.4083
360.6298,37566.4083
360.807,37517.6583
360.9841,37493.2
361.1613,37526.875
361.3383,37757.1083
361.5154,37731.0917
361.6925,37725.8667
361.8695,37645.55
362.0466,37517.475
362.2236,37352.2417
362.4005,37205.5667
362.5775,37029.825
362.7545,36926.8167
362.9314,36841.025
363.1083,36880.3833
363.2852,37249.1083
363.462,37307.7833
363.6389,37097.95
363.8157,36897.3667
363.9925,36686.0667
364.1693,36572.7333
364.346,36476.4417
364.5228,36542.6583
364.6996,36724.25
364.8762,36730.425
365.0529,36770.6
365.2296,36905.0083
365.4062,36813.65
365.5829,36695.8
365.7595,36674.8417
365.9361,36653.3833
366.1126,36558.6833
366.2892,37293.4333
366.4657,38500.825
366.6422,38908.225
366.8186,38090.7083
366.9951,37924.8
367.1716,37383.0417
367.348,37892.6583
367.5244,38408.3583
367.7008,37679.8833
367.8772,37135.9583
368.0535,37047.2583
368.2298,38455.7583
368.4061,39499.4583
368.5824,38953.9167
368.7586,38062.775
368.9349,37662.6
369.1111,36894.2833
369.2873,36279.2667
369.4635,36190.05
369.6396,36165.675
369.8158,36183.925
369.9919,36639.5333
370.168,37467.85
370.3441,37564.025
370.5202,36724.6917
370.6962,36125.9667
370.8722,35832.225
371.0482,35798.6667
371.2242,35926.65
371.4002,36309.95
371.5761,36472.225
371.752,36198.9833
371.9279,36203.2833
372.1038,36281.15
372.2796,36170.1083
372.4555,36081.5
372.6313,36107.55
372.8071,35914.6833
372.9829,35819.0333
373.1586,36074.8917
373.3344,36173.4833
373.5101,35824.4583
373.6858,35758.9583
373.8615,35603.3917
374.0371,35723.0333
374.2127,36076.7
374.3884,35928.8917
374.564,35688.85
374.7395,35577.525
374.9151,35579.6917
375.0906,36030.675
375.2661,36602.3083
375.4416,36173.6667
375.6171,36064.8667
375.7925,36160.3167
375.968,36247.3667
376.1434,36122.2
376.3188,36066.7667
376.4941,36044.6417
376.6695,36131.275
376.8448,36236.3167
377.0201,36463.1833
377.1954,36667.4167
377.3707,36474.0833
377.5459,36663.25
377.7212,37139.5917
377.8964,37983.1083
378.0715,38255.8083
378.2467,37875.8917
378.4218,37421.3583
378.597,36724.775
378.7721,36610.0583
378.9472,36707.1667
379.1222,37967.0083
379.2973,38486.6
379.4723,38706.9417
379.6473,40532.3
379.8223,41609.9167
379.9972,39841.325
380.1722,38661.4083
380.3471,38533.6917
380.522,37564.9167
380.6969,36865.1583
380.8717,37028.7917
381.0466,36907.05
381.2214,37200.3
381.3962,37670.2833
381.571,37200.3667
381.7457,36879.6583
381.9204,36882.5333
382.0952,36790.425
382.2699,36998.675
382.4445,37597.75
382.6192,38015.15
382.7938,38481.6833
382.9685,38947.7
383.1431,38497.4583
383.3176,37529.7917
383.4922,36886.2833
383.6667,37188.1583
383.8412,37132.1083
384.0157,36861.9167
384.1902,36978.9583
384.3646,36960.525
384.5391,36949.825
384.7134,37716.5583
384.8878,39157.9417
385.0622,40404.8083
385.2365,39078.0083
385.4109,37675.05
385.5852,37376.8833
385.7594,38384.5
385.9337,40827.9083
386.1079,41971.2583
386.2822,42945.25
386.4564,42539.325
386.6306,40180.9833
386.8047,40414.9833
386.9789,41425.7833
387.153,42985.05
387.3271,43436.6917
387.5012,41076.5333
387.6752,40788.1583
387.8492,41772.2167
388.0233,41913.6417
388.1972,39839.2833
388.3712,39288.4833
388.5452,39341.5667
388.7191,40190.4167
388.893,42398.7917
389.0669,42469.15
389.2408,38844.6583
389.4146,37000.325
389.5884,36231.4583
389.7623,36350.3333
389.9361,36740.2833
390.1098,36510.7667
390.2835,36502.5583
390.4573,36420.8
390.631,36413.6167
390.8047,36622.0833
390.9784,36842.0
391.152,36506.0167
391.3256,36337.2
391.4992,36284.4417
391.6728,36336.875
391.8464,37164.2917
392.0199,37295.325
392.1934,36678.2417
392.3669,36732.5917
392.5403,37440.9083
392.7138,38132.0833
392.8873,38730.1417
393.0607,38286.55
393.2341,37954.2
393.4074,38036.0
393.5808,37581.275
393.7542,37536.1833
393.9274,37726.3
394.1007,37280.6917
394.274,38303.225
394.4472,39059.5333
394.6205,40033.7
394.7937,40781.525
394.9668,41031.8833
395.14,40454.8167
395.3131,38461.85
395.4863,37117.0
395.6594,37088.3167
395.8325,37023.9333
396.0055,37475.9667
396.1786,37990.5833
396.3516,38514.2667
396.5246,37780.75
396.6975,36760.2
396.8705,36763.6083
397.0434,38389.0917
397.2163,37827.7417
397.3892,37264.225
397.5621,37452.3083
397.735,38386.625
397.9077,39323.3
398.0806,39311.4417
398.2534,39879.75
398.4261,40634.3083
398.5989,38962.3833
398.7716,39299.3333
398.9443,39893.0417
399.117,42705.0667
399.2896,43252.6583
399.4623,40993.2083
399.6349,39373.2333
399.8075,39664.7
399.9801,38327.825
400.1526,37516.4583
400.3252,36939.5
400.4977,37028.3083
400.6702,37771.0083
400.8427,36573.2333
401.0151,36002.85
401.1875,35311.7667
401.36,35177.5833
401.5323,35107.525
401.7047,34723.2667
401.877,35010.8333
402.0494,35330.5167
402.2216,35998.7083
402.394,36083.85
402.5662,36098.4667
402.7385,37838.4417
402.9107,37949.7667
403.0829,36752.95
403.2551,36046.9583
403.4272,35529.2917
403.5994,35689.725
403.7715,35883.9667
403.9436,36446.4333
404.1156,36246.2167
