Timestamp,12/27/2023 12:02:09
Spectrometer Temp (C),22.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2123.8167
218.2508,2169.5833
218.442,2212.4
218.6332,2260.8833
218.8244,2305.6
219.0156,2356.1167
219.2067,2404.6083
219.3979,2456.9917
219.589,2512.2667
219.7801,2567.1167
219.9712,2624.6167
220.1623,2682.0417
220.3533,2744.1333
220.5444,2810.1667
220.7354,2875.725
220.9264,2938.1667
221.1174,3009.7667
221.3083,3082.0417
221.4993,3151.9333
221.6902,3220.2333
221.8812,3298.3667
222.0721,3376.8333
222.263,3455.9833
222.4538,3541.5083
222.6447,3626.9083
222.8355,3712.7667
223.0264,3795.7583
223.2172,3884.5083
223.408,3983.0667
223.5987,4077.375
223.7895,4170.775
223.9802,4269.9083
224.1709,4374.6333
224.3616,4479.375
224.5524,4585.125
224.743,4694.7833
224.9337,4796.0417
225.1243,4915.9083
225.315,5030.025
225.5056,5138.5
225.6962,5257.375
225.8867,5380.5417
226.0773,5501.1417
226.2678,5620.3583
226.4584,5743.2833
226.6489,5870.875
226.8394,5997.975
227.0298,6131.1333
227.2203,6266.6833
227.4108,6414.5917
227.6012,6554.3
227.7916,6686.55
227.982,6831.4
228.1723,6969.95
228.3627,7120.4833
228.5531,7269.0833
228.7434,7407.5833
228.9337,7566.0083
229.124,7723.7583
229.3143,7878.7417
229.5045,8054.8667
229.6948,8221.225
229.885,8394.125
230.0752,8570.85
230.2654,8749.4083
230.4556,8923.8583
230.6457,9100.4833
230.8358,9273.5917
231.026,9450.35
231.2161,9629.6167
231.4062,9809.9167
231.5963,9988.475
231.7863,10174.7333
231.9764,10370.1917
232.1664,10569.7333
232.3564,10776.7333
232.5464,10968.0
232.7364,11178.3583
232.9263,11371.5583
233.1163,11579.625
233.3062,11793.85
233.4961,12025.95
233.686,12230.475
233.8758,12424.275
234.0657,12623.7083
234.2555,12842.1083
234.4454,13053.0667
234.6352,13268.2083
234.825,13478.6333
235.0147,13688.7167
235.2045,13897.55
235.3942,14104.2667
235.5839,14324.2333
235.7737,14528.4
235.9633,14738.7417
236.153,14968.2083
236.3427,15200.7083
236.5323,15416.725
236.7219,15624.4333
236.9115,15810.925
237.1011,16015.4917
237.2907,16239.3833
237.4803,16467.3417
237.6698,16671.225
237.8593,16892.65
238.0488,17106.225
238.2383,17318.1583
238.4278,17536.5833
238.6172,17769.8667
238.8066,17990.4333
238.9961,18209.9417
239.1855,18442.6667
239.3748,18654.0833
239.5642,18855.2
239.7536,19081.7917
239.9429,19294.7
240.1322,19483.325
240.3215,19695.2667
240.5108,19908.4833
240.7001,20134.0083
240.8893,20335.2167
241.0786,20545.075
241.2677,20746.1583
241.457,20968.975
241.6461,21140.475
241.8353,21319.775
242.0244,21505.7833
242.2136,21685.0917
242.4027,21877.3833
242.5918,22069.05
242.7809,22246.9667
242.9699,22354.6917
243.159,22478.3417
243.348,22713.4667
243.537,22947.6917
243.726,23144.5
243.915,23314.9583
244.1039,23484.7833
244.2929,23591.0
244.4818,23681.1917
244.6707,23863.6417
244.8596,24095.975
245.0485,24309.675
245.2373,24517.2167
245.4262,24720.2917
245.615,24889.4417
245.8038,25049.2083
245.9926,25213.4833
246.1814,25383.1667
246.3701,25411.9167
246.5589,25461.8667
246.7476,25641.6
246.9363,25877.2417
247.1249,26068.8333
247.3136,26260.2917
247.5023,26437.1
247.6909,26623.2083
247.8795,26776.6333
248.0681,26961.6167
248.2567,27123.5333
248.4453,27273.7917
248.6338,27420.2667
248.8224,27485.1667
249.0109,27437.05
249.1994,27563.7417
249.3878,27775.7
249.5763,27958.2167
249.7648,28122.8583
249.9532,28279.8583
250.1416,28464.4333
250.33,28649.3
250.5183,28814.9833
250.7067,28936.25
250.8951,29063.1917
251.0834,29172.2417
251.2717,29292.0333
251.46,29396.225
251.6483,29503.7417
251.8365,29563.1417
252.0247,29539.2
252.213,29648.5333
252.4012,29787.0
252.5894,29967.35
252.7775,30082.1333
252.9657,30183.8667
253.1538,30328.7333
253.3419,30432.4333
253.53,30513.9
253.7181,30597.7083
253.9062,30702.7333
254.0942,30792.125
254.2823,30844.2667
254.4703,30911.975
254.6583,30981.975
254.8463,31060.8417
255.0342,31091.5833
255.2222,31134.85
255.4101,31139.45
255.598,31119.2917
255.7859,31205.0583
255.9738,31334.1083
256.1616,31448.9583
256.3495,31585.075
256.5373,31676.2083
256.7251,31821.9333
256.9129,31898.5667
257.1006,31973.2417
257.2884,32069.7
257.4761,32167.55
257.6638,32228.9833
257.8515,32260.85
258.0392,32308.375
258.2269,32346.65
258.4146,32389.4833
258.6022,32437.05
258.7898,32440.7083
258.9774,32468.8583
259.165,32529.4583
259.3525,32583.225
259.5401,32594.35
259.7276,32667.55
259.9151,32717.2417
260.1026,32767.4083
260.2901,32824.9667
260.4776,32883.175
260.665,32989.7083
260.8524,33079.825
261.0398,33174.1167
261.2272,33212.525
261.4146,33213.2417
261.6019,33250.4667
261.7893,33309.5833
261.9766,33351.8
262.1639,33406.2917
262.3512,33393.4167
262.5384,33397.9833
262.7257,33408.1333
262.9129,33435.65
263.1001,33453.7333
263.2873,33518.6833
263.4745,33549.7417
263.6617,33496.3583
263.8488,33526.7083
264.0359,33555.2833
264.2231,33576.0167
264.4101,33597.5
264.5972,33631.6333
264.7842,33656.9833
264.9713,33680.7583
265.1583,33673.6917
265.3453,33703.575
265.5323,33730.0833
265.7193,33767.175
265.9062,33825.2333
266.0931,33837.6583
266.2801,33845.1167
266.4669,33892.6833
266.6538,33940.225
266.8407,33981.2667
267.0276,33963.8583
267.2143,33956.075
267.4012,33988.4667
267.588,33945.025
267.7747,33957.0083
267.9615,33973.3917
268.1482,33964.6167
268.3349,33989.7833
268.5217,33988.875
268.7083,33965.5833
268.895,33967.425
269.0817,33999.925
269.2682,33997.6833
269.4549,33966.4083
269.6415,33899.2083
269.8281,33894.2
270.0146,33927.9667
270.2012,33969.775
270.3877,33996.225
270.5742,34009.2417
270.7607,34014.7583
270.9472,34008.8083
271.1336,34006.6417
271.32,33997.1667
271.5065,33989.2917
271.6929,33991.975
271.8792,34022.9917
272.0656,34040.45
272.252,34059.0583
272.4383,34073.2333
272.6246,34070.0583
272.8109,34078.8917
272.9972,34152.85
273.1835,34201.0417
273.3697,34225.675
273.5559,34253.2
273.7421,34269.3083
273.9283,34277.1917
274.1145,34282.4
274.3007,34309.4833
274.4868,34348.1333
274.6729,34419.9833
274.859,34443.1167
275.0451,34458.55
275.2311,34390.4583
275.4172,34424.2417
275.6032,34479.5917
275.7892,34530.9333
275.9752,34548.2833
276.1612,34607.6
276.3472,34591.3167
276.5331,34600.8667
276.719,34617.6333
276.9049,34646.9833
277.0908,34636.9
277.2767,34647.9833
277.4625,34691.3583
277.6484,34701.9583
277.8342,34700.3167
278.02,34720.35
278.2057,34781.3917
278.3915,34850.3083
278.5772,34874.85
278.763,34867.0667
278.9487,34928.5167
279.1343,34993.2667
279.32,35006.625
279.5057,34989.9333
279.6913,34931.025
279.877,34940.7417
280.0625,34964.3417
280.2481,34940.7833
280.4337,34939.5333
280.6192,34997.3167
280.8048,35065.0
280.9903,35061.875
281.1758,35049.0333
281.3612,35026.7
281.5467,35050.2917
281.7321,35111.7833
281.9175,35152.6917
282.1029,35167.3417
282.2884,35198.2917
282.4737,35187.675
282.6591,35167.9083
282.8444,35192.675
283.0297,35224.2333
283.215,35252.8083
283.4002,35294.4167
283.5855,35274.6167
283.7707,35225.0083
283.956,35228.55
284.1412,35250.1083
284.3264,35308.4667
284.5115,35397.8167
284.6967,35451.0167
284.8818,35452.9583
285.0669,35417.125
285.252,35456.6417
285.4371,35505.5333
285.6222,35511.3667
285.8072,35512.1667
285.9922,35516.475
286.1772,35578.2167
286.3622,35643.225
286.5472,35638.4917
286.7321,35626.875
286.9171,35704.2167
287.102,35748.2417
287.2869,35814.95
287.4717,35918.7
287.6566,35955.25
287.8415,35997.1333
288.0263,36019.05
288.2111,35980.9917
288.3959,35951.3417
288.5806,35993.8083
288.7654,36053.1083
288.9501,36170.6417
289.1348,36235.6833
289.3195,36267.6917
289.5042,36334.2917
289.6889,36411.6
289.8735,36375.9167
290.0581,36393.0
290.2428,36379.075
290.4273,36426.05
290.6119,36517.0667
290.7965,36553.7833
290.981,36596.4917
291.1655,36634.1417
291.35,36584.2667
291.5345,36567.9167
291.719,36623.5167
291.9034,36681.25
292.0878,36788.9083
292.2722,36819.0917
292.4566,36829.6833
292.641,36894.5917
292.8253,36937.9417
293.0096,36947.8083
293.194,37015.575
293.3783,37062.1083
293.5626,37137.3417
293.7468,37194.2833
293.9311,37244.0583
294.1153,37232.3167
294.2995,37162.1083
294.4837,37138.425
294.6678,37134.8667
294.852,37158.9833
295.0361,37226.1417
295.2202,37294.375
295.4043,37369.1667
295.5884,37403.7083
295.7725,37445.3
295.9565,37461.7667
296.1405,37436.9667
296.3246,37461.7167
296.5085,37564.2083
296.6925,37673.5167
296.8764,37716.5333
297.0603,37741.9333
297.2443,37746.575
297.4282,37750.45
297.612,37739.5333
297.7959,37742.6167
297.9797,37774.7833
298.1635,37766.1583
298.3474,37882.475
298.5311,37977.4417
298.7149,37964.1417
298.8987,37933.575
299.0823,37948.05
299.2661,37929.5417
299.4498,37868.1
299.6334,37928.4667
299.8171,37996.45
300.0007,38022.6833
300.1843,38072.9583
300.368,38103.525
300.5515,38106.8917
300.7351,38135.6583
300.9186,38173.8833
301.1021,38175.1917
301.2857,38216.9917
301.4691,38260.2667
301.6526,38331.45
301.8361,38335.5333
302.0195,38334.7333
302.2029,38363.9333
302.3863,38409.4583
302.5697,38410.1583
302.753,38468.5667
302.9364,38552.1917
303.1197,38646.4667
303.303,38677.95
303.4863,38656.1667
303.6696,38591.825
303.8528,38570.5833
304.036,38597.2167
304.2192,38672.7333
304.4024,38706.2083
304.5856,38689.3083
304.7688,38721.1667
304.9519,38778.7417
305.135,38806.6917
305.3181,38813.5333
305.5012,38836.925
305.6842,38894.7667
305.8673,38940.0
306.0504,38934.35
306.2333,38872.775
306.4163,38914.1833
306.5993,38922.45
306.7822,38967.8333
306.9652,39022.7
307.1481,39019.325
307.331,39022.3833
307.5139,39027.175
307.6967,39029.6667
307.8796,39039.7583
308.0624,39071.575
308.2452,39054.3833
308.428,39050.4333
308.6107,39098.4833
308.7935,39094.825
308.9762,39120.9
309.1589,39142.4083
309.3416,39165.8167
309.5243,39178.2
309.7069,39191.9417
309.8896,39197.0667
310.0721,39203.7667
310.2548,39228.35
310.4373,39266.1333
310.6199,39329.5333
310.8024,39343.3917
310.985,39368.425
311.1674,39332.9083
311.3499,39294.0
311.5324,39336.3333
311.7148,39417.0417
311.8973,39403.2833
312.0797,39422.0333
312.2621,39475.5333
312.4445,39464.1583
312.6268,39451.125
312.8091,39502.1583
312.9915,39455.0583
313.1738,39454.6167
313.356,39433.0
313.5383,39421.8667
313.7206,39450.4333
313.9027,39426.3333
314.085,39446.4417
314.2672,39471.8833
314.4493,39523.3833
314.6314,39577.3833
314.8136,39619.225
314.9957,39587.55
315.1778,39569.15
315.3598,39598.8083
315.5419,39631.2417
315.724,39663.9083
315.9059,39671.7
316.088,39676.8583
316.2699,39744.3833
316.4519,39771.6667
316.6338,39746.875
316.8157,39671.475
316.9977,39672.7167
317.1795,39740.3917
317.3614,39812.375
317.5432,39849.9417
317.7251,39869.7083
317.9069,39800.225
318.0887,39780.8583
318.2704,39752.3583
318.4522,39782.6333
318.6339,39843.2
318.8156,39943.5583
318.9973,39941.1667
319.179,39992.125
319.3607,40054.3167
319.5423,40106.0083
319.7239,40115.4583
319.9055,40099.1083
320.0871,40119.55
320.2687,40139.75
320.4502,40125.55
320.6317,40080.275
320.8132,40129.7833
320.9947,40181.4917
321.1761,40222.6583
321.3576,40236.9917
321.5391,40245.6167
321.7205,40280.3833
321.9019,40299.2833
322.0832,40290.725
322.2646,40282.8083
322.4459,40289.3083
322.6272,40283.7167
322.8085,40287.35
322.9898,40299.1333
323.1711,40284.6
323.3523,40287.1167
323.5335,40274.9833
323.7147,40384.6583
323.8959,40503.725
324.0771,40555.2333
324.2582,40561.575
324.4393,40591.9083
324.6204,40629.2833
324.8015,40656.0667
324.9826,40725.725
325.1637,40826.6083
325.3447,40831.825
325.5257,40835.35
325.7067,40815.0167
325.8877,40692.4583
326.0686,40650.3667
326.2496,40688.025
326.4305,40680.8167
326.6114,40736.4333
326.7922,40790.6333
326.9731,40841.6583
327.1539,40864.1917
327.3347,40893.3583
327.5155,40927.1667
327.6963,41013.55
327.8771,41040.6333
328.0578,40950.3417
328.2385,40827.6667
328.4193,40852.0
328.5999,40869.0833
328.7806,40864.525
328.9613,40909.1417
329.1419,40907.6167
329.3225,40956.0167
329.5031,40935.5417
329.6837,40915.2667
329.8642,40902.9083
330.0447,40890.4417
330.2252,40878.5083
330.4057,40843.475
330.5862,40834.85
330.7667,40854.725
330.9471,40884.8
331.1275,40963.9167
331.3079,41008.2917
331.4883,41102.3667
331.6687,41132.4083
331.849,40995.9083
332.0293,40902.8583
332.2096,40883.3
332.3899,40908.6417
332.5702,40977.3917
332.7504,41052.4833
332.9306,41119.3833
333.1108,41059.8
333.291,40999.75
333.4712,40990.1917
333.6514,41026.325
333.8315,41026.65
334.0116,41022.25
334.1917,41089.8083
334.3717,41149.1917
334.5518,41172.2917
334.7318,41117.0917
334.9119,41101.3917
335.0918,41130.675
335.2718,41182.95
335.4518,41192.2167
335.6317,41213.7
335.8116,41281.1333
335.9915,41247.8
336.1714,41124.7583
336.3513,41100.025
336.5311,41146.425
336.7109,41229.1
336.8907,41273.6083
337.0705,41135.2667
337.2502,40987.3917
337.43,40941.2167
337.6097,40890.8833
337.7894,40883.6083
337.9691,40918.7
338.1488,40972.525
338.3284,41003.7083
338.508,41095.4417
338.6877,41185.4667
338.8672,41195.9167
339.0468,41137.275
339.2263,41095.3917
339.4059,41316.825
339.5854,41673.2333
339.7649,41365.075
339.9443,41131.1583
340.1238,41085.0917
340.3032,41108.4333
340.4826,41124.1167
340.662,41044.8167
340.8414,40959.8833
341.0207,40973.1167
341.2001,40993.8083
341.3794,40989.75
341.5587,41056.5083
341.738,41088.775
341.9172,41085.2833
342.0965,41078.9
342.2757,40993.2167
342.4549,40846.3667
342.6341,40869.75
342.8132,40898.8333
342.9923,41044.55
343.1715,41188.8583
343.3506,41224.1833
343.5296,41001.35
343.7087,40898.65
343.8878,40864.7167
344.0668,40872.5583
344.2458,40876.6667
344.4248,40797.3333
344.6037,40777.5167
344.7827,40805.9833
344.9616,40786.475
345.1405,40790.55
345.3194,40802.2333
345.4982,40739.15
345.6771,40691.4167
345.8559,40681.1583
346.0347,40683.2833
346.2135,40653.9417
346.3923,40639.0583
346.571,40600.5667
346.7498,40561.2917
346.9285,40631.5917
347.1071,40581.3
347.2859,40507.55
347.4645,40543.2667
347.6431,40590.5167
347.8217,40598.3667
348.0003,40529.375
348.1789,40509.45
348.3574,40499.675
348.5359,40449.0917
348.7145,40373.625
348.893,40399.4833
349.0714,40411.3667
349.2499,40329.3833
349.4283,40239.7583
349.6068,40152.9917
349.7852,40139.3167
349.9635,40154.1417
350.1419,40142.95
350.3202,40099.5917
350.4985,40007.6417
350.6768,39952.3667
350.8551,39898.2167
351.0334,39886.6417
351.2116,39862.1583
351.3898,39881.45
351.568,39823.7083
351.7462,39827.6
351.9243,39797.225
352.1025,39723.35
352.2806,39657.2083
352.4587,39641.5833
352.6368,39593.2833
352.8148,39518.4
352.9929,39466.5417
353.1709,39507.5833
353.3489,39502.0083
353.5268,39437.75
353.7048,39385.9917
353.8828,39347.775
354.0607,39273.3083
354.2386,39283.9167
354.4165,39231.7583
354.5943,39190.6667
354.7722,39188.525
354.95,39253.4
355.1278,39257.275
355.3056,39153.325
355.4833,39009.825
355.6611,38875.9833
355.8388,38783.2917
356.0165,38741.55
356.1942,38789.175
356.3719,38852.5333
356.5495,38818.375
356.7271,38760.3333
356.9047,38741.875
357.0823,38735.9833
357.2599,38750.4917
357.4374,38686.9833
357.6149,38575.125
357.7924,38458.7333
357.9699,38450.4583
358.1474,38424.9583
358.3248,38318.7917
358.5023,38268.4
358.6797,38181.7333
358.8571,38122.975
359.0344,38069.625
359.2118,37982.0917
359.3891,38000.0917
359.5664,37910.1667
359.7437,37867.6083
359.9209,37826.6167
360.0982,37741.4167
360.2754,37604.3667
360.4526,37640.8167
360.6298,37630.8083
360.807,37591.2417
360.9841,37569.0667
361.1613,37591.4333
361.3383,37825.6167
361.5154,37793.2333
361.6925,37803.05
361.8695,37721.575
362.0466,37589.9583
362.2236,37416.0667
362.4005,37269.975
362.5775,37088.1083
362.7545,36995.1167
362.9314,36909.85
363.1083,36951.2417
363.2852,37329.1917
363.462,37370.5583
363.6389,37161.1667
363.8157,36956.5167
363.9925,36748.95
364.1693,36637.6083
364.346,36545.0833
364.5228,36610.9083
364.6996,36783.7167
364.8762,36800.4333
365.0529,36844.525
365.2296,36975.7333
365.4062,36875.8583
365.5829,36750.4083
365.7595,36751.275
365.9361,36714.4417
366.1126,36621.9583
366.2892,37354.9667
366.4657,38564.4417
366.6422,38975.025
366.8186,38160.275
366.9951,37990.8167
367.1716,37453.8083
367.348,37960.025
367.5244,38471.175
367.7008,37743.4333
367.8772,37198.775
368.0535,37108.5917
368.2298,38512.1083
368.4061,39573.8167
368.5824,39016.2583
368.7586,38132.225
368.9349,37721.7417
369.1111,36951.8417
369.2873,36341.175
369.4635,36242.1417
369.6396,36221.5417
369.8158,36248.05
369.9919,36702.575
370.168,37527.125
370.3441,37633.7833
370.5202,36779.3
370.6962,36186.3833
370.8722,35890.5167
371.0482,35858.0167
371.2242,35993.225
371.4002,36372.5
371.5761,36536.8667
371.752,36262.175
371.9279,36257.7083
372.1038,36342.3167
372.2796,36233.625
372.4555,36141.0167
372.6313,36159.9833
372.8071,35981.7083
372.9829,35877.7583
373.1586,36132.65
373.3344,36230.425
373.5101,35881.375
373.6858,35811.65
373.8615,35659.7
374.0371,35782.1583
374.2127,36141.05
374.3884,35982.9333
374.564,35739.8417
374.7395,35628.1083
374.9151,35640.7583
375.0906,36087.7
375.2661,36651.125
375.4416,36236.4417
375.6171,36122.8167
375.7925,36217.4083
375.968,36303.7583
376.1434,36176.1
376.3188,36125.5583
376.4941,36109.6
376.6695,36184.5083
376.8448,36299.1667
377.0201,36520.1167
377.1954,36732.05
377.3707,36527.6833
377.5459,36726.5
377.7212,37190.05
377.8964,38038.975
378.0715,38315.3667
378.2467,37937.0167
378.4218,37479.0833
378.597,36782.7917
378.7721,36665.1417
378.9472,36765.7917
379.1222,38027.7167
379.2973,38543.825
379.4723,38775.2583
379.6473,40603.3083
379.8223,41676.9083
379.9972,39914.375
380.1722,38725.2833
380.3471,38589.8833
380.522,37625.1083
380.6969,36915.6833
380.8717,37090.7417
381.0466,36961.5833
381.2214,37257.1167
381.3962,37729.1917
381.571,37250.825
381.7457,36932.1083
381.9204,36948.6
382.0952,36849.1083
382.2699,37048.7
382.4445,37659.275
382.6192,38072.65
382.7938,38535.45
382.9685,39004.0083
383.1431,38553.475
383.3176,37581.0333
383.4922,36946.3917
383.6667,37248.225
383.8412,37190.05
384.0157,36918.2667
384.1902,37039.0583
384.3646,37012.3667
384.5391,36996.1417
384.7134,37768.175
384.8878,39226.75
385.0622,40472.1667
385.2365,39135.4417
385.4109,37734.4167
385.5852,37425.5583
385.7594,38440.35
385.9337,40888.4
386.1079,42029.6
386.2822,43021.1833
386.4564,42605.6083
386.6306,40246.7417
386.8047,40471.575
386.9789,41487.7
387.153,43054.725
387.3271,43499.8583
387.5012,41146.5333
387.6752,40850.4917
387.8492,41834.4
388.0233,41981.3
388.1972,39900.8917
388.3712,39352.3583
388.5452,39402.925
388.7191,40241.225
388.893,42448.3583
389.0669,42537.5417
389.2408,38901.375
389.4146,37058.575
389.5884,36274.8583
389.7623,36396.5167
389.9361,36788.7083
390.1098,36563.7583
390.2835,36554.3
390.4573,36483.0583
390.631,36466.25
390.8047,36662.425
390.9784,36885.5667
391.152,36555.3583
391.3256,36397.75
391.4992,36324.6583
391.6728,36390.6083
391.8464,37212.8667
392.0199,37343.9667
392.1934,36731.5917
392.3669,36780.975
392.5403,37487.95
392.7138,38186.9333
392.8873,38778.8583
393.0607,38341.35
393.2341,38006.5917
393.4074,38094.125
393.5808,37633.775
393.7542,37590.4
393.9274,37779.5583
394.1007,37336.1583
394.274,38360.95
394.4472,39110.55
394.6205,40089.725
394.7937,40850.425
394.9668,41087.0
395.14,40510.825
395.3131,38508.325
395.4863,37174.6917
395.6594,37140.5333
395.8325,37073.4583
396.0055,37515.6917
396.1786,38044.9333
396.3516,38563.475
396.5246,37833.5417
396.6975,36816.2
396.8705,36817.2417
397.0434,38441.95
397.2163,37875.9833
397.3892,37313.3417
397.5621,37506.375
397.735,38436.75
397.9077,39382.2917
398.0806,39366.375
398.2534,39921.0583
398.4261,40690.0583
398.5989,39012.6833
398.7716,39347.9333
398.9443,39933.0417
399.117,42757.2917
399.2896,43312.3333
399.4623,41044.75
399.6349,39419.5417
399.8075,39713.0833
399.9801,38372.8667
400.1526,37551.2583
400.3252,36977.9
400.4977,37072.2583
400.6702,37804.0917
400.8427,36612.5833
401.0151,36043.1167
401.1875,35352.6417
401.36,35224.7083
401.5323,35135.55
401.7047,34754.5417
401.877,35037.4583
402.0494,35372.1083
402.2216,36030.1333
402.394,36125.0167
402.5662,36132.45
402.7385,37881.0
402.9107,37998.6833
403.0829,36790.2333
403.2551,36094.3917
403.4272,35570.125
403.5994,35722.4333
403.7715,35928.0917
403.9436,36484.75
404.1156,36277.6083
