Timestamp,12/27/2023 09:39:23
Spectrometer Temp (C),22.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2179.4167
218.2508,2223.1167
218.442,2268.6
218.6332,2318.2667
218.8244,2364.0083
219.0156,2416.1833
219.2067,2466.0667
219.3979,2522.6083
219.589,2579.5667
219.7801,2634.9917
219.9712,2694.7167
220.1623,2753.175
220.3533,2819.075
220.5444,2884.4667
220.7354,2951.6333
220.9264,3018.3833
221.1174,3091.825
221.3083,3163.2333
221.4993,3236.8667
221.6902,3309.4833
221.8812,3390.4833
222.0721,3471.6583
222.263,3553.0083
222.4538,3638.8083
222.6447,3727.75
222.8355,3814.1
223.0264,3906.3667
223.2172,3996.625
223.408,4094.025
223.5987,4194.3417
223.7895,4289.8083
223.9802,4396.175
224.1709,4499.4417
224.3616,4604.9583
224.5524,4715.325
224.743,4831.3833
224.9337,4934.1667
225.1243,5058.875
225.315,5170.6667
225.5056,5288.8833
225.6962,5406.5167
225.8867,5535.575
226.0773,5659.8333
226.2678,5781.8083
226.4584,5914.625
226.6489,6046.5583
226.8394,6169.575
227.0298,6308.4083
227.2203,6451.1917
227.4108,6602.1083
227.6012,6745.8
227.7916,6881.2917
227.982,7032.4667
228.1723,7172.8167
228.3627,7329.6167
228.5531,7478.0917
228.7434,7627.1
228.9337,7790.0167
229.124,7950.7083
229.3143,8111.8417
229.5045,8294.2417
229.6948,8467.2833
229.885,8646.7083
230.0752,8828.6583
230.2654,9008.125
230.4556,9192.6417
230.6457,9369.4
230.8358,9550.7167
231.026,9734.075
231.2161,9914.1333
231.4062,10103.2
231.5963,10286.8833
231.7863,10477.1333
231.9764,10678.8083
232.1664,10883.1833
232.3564,11093.2917
232.5464,11301.5333
232.7364,11512.7583
232.9263,11710.1333
233.1163,11928.9833
233.3062,12143.875
233.4961,12387.5417
233.686,12598.575
233.8758,12791.1333
234.0657,13000.125
234.2555,13225.3917
234.4454,13443.0083
234.6352,13665.8667
234.825,13885.1
235.0147,14097.375
235.2045,14312.3333
235.3942,14528.5333
235.5839,14749.8667
235.7737,14971.05
235.9633,15177.1833
236.153,15414.7583
236.3427,15650.6333
236.5323,15876.5083
236.7219,16089.95
236.9115,16281.8917
237.1011,16493.4417
237.2907,16730.725
237.4803,16957.725
237.6698,17168.5833
237.8593,17399.0417
238.0488,17623.8583
238.2383,17842.2167
238.4278,18059.9083
238.6172,18300.3333
238.8066,18525.975
238.9961,18754.575
239.1855,18989.2667
239.3748,19209.125
239.5642,19420.875
239.7536,19650.0417
239.9429,19869.725
240.1322,20071.325
240.3215,20280.6917
240.5108,20506.825
240.7001,20729.3667
240.8893,20942.15
241.0786,21155.3917
241.2677,21356.1
241.457,21594.5583
241.6461,21767.575
241.8353,21951.9417
242.0244,22144.9333
242.2136,22333.6833
242.4027,22529.1083
242.5918,22721.65
242.7809,22902.05
242.9699,23008.1333
243.159,23144.1583
243.348,23386.45
243.537,23621.1167
243.726,23823.6083
243.915,24008.1833
244.1039,24179.0083
244.2929,24290.8083
244.4818,24376.0833
244.6707,24562.6583
244.8596,24803.1083
245.0485,25029.6833
245.2373,25241.7167
245.4262,25451.1917
245.615,25624.4417
245.8038,25782.3
245.9926,25956.8667
246.1814,26131.375
246.3701,26160.0417
246.5589,26208.4
246.7476,26391.8167
246.9363,26641.2083
247.1249,26835.0583
247.3136,27027.7083
247.5023,27205.25
247.6909,27398.7083
247.8795,27572.9083
248.0681,27747.0583
248.2567,27910.25
248.4453,28073.5333
248.6338,28222.5833
248.8224,28288.5667
249.0109,28242.7667
249.1994,28374.5
249.3878,28588.05
249.5763,28770.0083
249.7648,28936.2
249.9532,29100.1667
250.1416,29291.0833
250.33,29470.0167
250.5183,29654.9583
250.7067,29786.025
250.8951,29907.3917
251.0834,30028.8417
251.2717,30140.4083
251.46,30250.6667
251.6483,30354.9583
251.8365,30420.5333
252.0247,30392.9417
252.213,30505.725
252.4012,30655.8083
252.5894,30839.0583
252.7775,30953.425
252.9657,31056.3167
253.1538,31211.1917
253.3419,31324.6167
253.53,31399.9917
253.7181,31492.7417
253.9062,31593.0583
254.0942,31680.5667
254.2823,31738.8583
254.4703,31807.3667
254.6583,31882.0167
254.8463,31962.0
255.0342,31996.7167
255.2222,32033.9583
255.4101,32040.4333
255.598,32017.0417
255.7859,32109.3917
255.9738,32239.9583
256.1616,32356.25
256.3495,32490.2667
256.5373,32586.8667
256.7251,32735.3583
256.9129,32818.7833
257.1006,32890.0917
257.2884,32983.3667
257.4761,33101.1083
257.6638,33159.7583
257.8515,33188.2917
258.0392,33246.4417
258.2269,33283.6667
258.4146,33320.6917
258.6022,33373.2
258.7898,33378.0917
258.9774,33405.95
259.165,33463.4583
259.3525,33516.375
259.5401,33521.5
259.7276,33596.725
259.9151,33663.3083
260.1026,33704.6083
260.2901,33767.125
260.4776,33823.9083
260.665,33938.4583
260.8524,34023.8333
261.0398,34118.8167
261.2272,34154.9583
261.4146,34169.0583
261.6019,34207.0333
261.7893,34261.6167
261.9766,34303.125
262.1639,34356.5
262.3512,34340.7833
262.5384,34349.5167
262.7257,34362.0833
262.9129,34388.2917
263.1001,34403.575
263.2873,34468.7917
263.4745,34495.4667
263.6617,34444.0667
263.8488,34477.0833
264.0359,34514.4417
264.2231,34528.3083
264.4101,34559.925
264.5972,34586.4833
264.7842,34610.9167
264.9713,34630.6333
265.1583,34639.125
265.3453,34657.4833
265.5323,34685.125
265.7193,34723.85
265.9062,34779.9667
266.0931,34800.2667
266.2801,34811.125
266.4669,34862.3583
266.6538,34895.8667
266.8407,34948.15
267.0276,34931.2167
267.2143,34919.9167
267.4012,34959.075
267.588,34907.0667
267.7747,34921.625
267.9615,34933.6833
268.1482,34931.775
268.3349,34954.4083
268.5217,34957.075
268.7083,34924.1167
268.895,34926.7333
269.0817,34966.3167
269.2682,34968.9
269.4549,34926.1167
269.6415,34856.8333
269.8281,34852.2833
270.0146,34899.6583
270.2012,34934.675
270.3877,34961.8333
270.5742,34964.8167
270.7607,34972.4
270.9472,34976.0167
271.1336,34968.5917
271.32,34959.5583
271.5065,34941.3917
271.6929,34954.1
271.8792,34989.3667
272.0656,34994.9333
272.252,35022.7333
272.4383,35046.4667
272.6246,35037.5417
272.8109,35040.5167
272.9972,35109.5667
273.1835,35166.7083
273.3697,35187.0333
273.5559,35214.6833
273.7421,35235.4333
273.9283,35248.65
274.1145,35255.6667
274.3007,35276.275
274.4868,35316.5583
274.6729,35385.35
274.859,35418.175
275.0451,35424.7167
275.2311,35367.4833
275.4172,35405.05
275.6032,35445.6167
275.7892,35507.6
275.9752,35525.6917
276.1612,35571.55
276.3472,35568.575
276.5331,35570.2
276.719,35593.6667
276.9049,35621.5917
277.0908,35599.8167
277.2767,35626.35
277.4625,35664.2917
277.6484,35675.9167
277.8342,35666.6583
278.02,35698.2667
278.2057,35762.1667
278.3915,35829.075
278.5772,35855.85
278.763,35839.025
278.9487,35909.25
279.1343,35966.8167
279.32,35985.9917
279.5057,35972.4833
279.6913,35907.2083
279.877,35924.0083
280.0625,35943.8417
280.2481,35919.5583
280.4337,35909.2
280.6192,35983.6333
280.8048,36049.925
280.9903,36053.7833
281.1758,36022.2917
281.3612,36005.45
281.5467,36026.375
281.7321,36089.8083
281.9175,36137.5583
282.1029,36155.825
282.2884,36189.3167
282.4737,36164.8
282.6591,36148.525
282.8444,36183.5333
283.0297,36205.4167
283.215,36237.7083
283.4002,36264.25
283.5855,36254.8083
283.7707,36203.1083
283.956,36213.9667
284.1412,36237.3417
284.3264,36299.425
284.5115,36381.5583
284.6967,36437.0583
284.8818,36431.2833
285.0669,36410.2417
285.252,36441.1167
285.4371,36496.0667
285.6222,36489.7333
285.8072,36495.8583
285.9922,36505.25
286.1772,36564.125
286.3622,36631.5167
286.5472,36631.5667
286.7321,36617.5583
286.9171,36692.2833
287.102,36729.9333
287.2869,36811.4833
287.4717,36918.7917
287.6566,36960.5083
287.8415,36998.3417
288.0263,37018.125
288.2111,36977.1833
288.3959,36947.3333
288.5806,36982.8
288.7654,37047.125
288.9501,37175.5917
289.1348,37234.0417
289.3195,37273.8333
289.5042,37335.3583
289.6889,37426.2333
289.8735,37393.4333
290.0581,37407.3417
290.2428,37385.0417
290.4273,37435.95
290.6119,37524.5167
290.7965,37570.0833
290.981,37609.8583
291.1655,37647.1167
291.35,37598.2417
291.5345,37577.275
291.719,37637.4417
291.9034,37686.75
292.0878,37792.7
292.2722,37833.5083
292.4566,37852.8667
292.641,37916.4917
292.8253,37947.6583
293.0096,37962.1
293.194,38037.8083
293.3783,38088.7417
293.5626,38159.6
293.7468,38220.5417
293.9311,38278.0333
294.1153,38256.275
294.2995,38188.9833
294.4837,38157.0083
294.6678,38156.4917
294.852,38178.9333
295.0361,38250.6
295.2202,38314.6167
295.4043,38397.0833
295.5884,38430.7
295.7725,38465.2833
295.9565,38498.7083
296.1405,38464.6917
296.3246,38486.5083
296.5085,38594.95
296.6925,38710.3417
296.8764,38744.4
297.0603,38767.1417
297.2443,38790.0333
297.4282,38779.525
297.612,38773.625
297.7959,38778.7167
297.9797,38805.5
298.1635,38795.05
298.3474,38911.475
298.5311,39021.775
298.7149,38996.2333
298.8987,38960.4583
299.0823,38982.8167
299.2661,38967.2167
299.4498,38895.875
299.6334,38958.5167
299.8171,39028.225
300.0007,39061.1167
300.1843,39110.2333
300.368,39138.3667
300.5515,39153.2
300.7351,39174.825
300.9186,39217.0583
301.1021,39210.125
301.2857,39258.8833
301.4691,39303.6583
301.6526,39374.9083
301.8361,39379.1333
302.0195,39369.575
302.2029,39402.025
302.3863,39454.5417
302.5697,39456.8
302.753,39513.5
302.9364,39593.15
303.1197,39702.2
303.303,39729.1917
303.4863,39713.375
303.6696,39643.4333
303.8528,39611.8583
304.036,39642.4917
304.2192,39721.3083
304.4024,39752.075
304.5856,39739.325
304.7688,39772.4
304.9519,39829.4667
305.135,39842.7583
305.3181,39873.1333
305.5012,39895.875
305.6842,39949.8833
305.8673,40001.525
306.0504,39990.575
306.2333,39929.3
306.4163,39957.5333
306.5993,39973.2917
306.7822,40028.9667
306.9652,40080.1
307.1481,40073.5833
307.331,40078.825
307.5139,40088.775
307.6967,40085.8667
307.8796,40101.6167
308.0624,40131.9
308.2452,40117.075
308.428,40109.0167
308.6107,40151.7417
308.7935,40150.6167
308.9762,40165.775
309.1589,40199.2333
309.3416,40220.5583
309.5243,40228.125
309.7069,40251.875
309.8896,40245.45
310.0721,40260.2417
310.2548,40292.975
310.4373,40325.2083
310.6199,40392.8083
310.8024,40395.8083
310.985,40422.575
311.1674,40390.65
311.3499,40345.3167
311.5324,40391.6833
311.7148,40477.1417
311.8973,40465.4083
312.0797,40486.1667
312.2621,40534.125
312.4445,40523.8083
312.6268,40515.5667
312.8091,40551.2833
312.9915,40517.025
313.1738,40519.9583
313.356,40492.675
313.5383,40480.4333
313.7206,40512.975
313.9027,40475.6333
314.085,40499.275
314.2672,40537.6417
314.4493,40580.9333
314.6314,40632.8167
314.8136,40681.8333
314.9957,40651.5083
315.1778,40624.4833
315.3598,40655.6333
315.5419,40696.8667
315.724,40721.2667
315.9059,40734.0667
316.088,40735.0083
316.2699,40807.3417
316.4519,40827.8583
316.6338,40807.5083
316.8157,40729.7917
316.9977,40733.3583
317.1795,40805.6333
317.3614,40870.8667
317.5432,40928.8333
317.7251,40942.2583
317.9069,40864.4167
318.0887,40843.4
318.2704,40817.7167
318.4522,40843.6
318.6339,40909.5167
318.8156,41016.7583
318.9973,41011.8167
319.179,41058.825
319.3607,41126.3
319.5423,41174.525
319.7239,41186.15
319.9055,41165.8083
320.0871,41183.5667
320.2687,41205.9083
320.4502,41202.1083
320.6317,41148.775
320.8132,41207.225
320.9947,41254.1833
321.1761,41293.6833
321.3576,41307.3167
321.5391,41314.825
321.7205,41361.1833
321.9019,41380.8833
322.0832,41358.1667
322.2646,41363.1583
322.4459,41363.3
322.6272,41362.4417
322.8085,41367.7
322.9898,41377.8833
323.1711,41362.2
323.3523,41350.275
323.5335,41342.6667
323.7147,41456.1167
323.8959,41584.9167
324.0771,41642.55
324.2582,41645.35
324.4393,41666.95
324.6204,41710.175
324.8015,41731.3917
324.9826,41801.475
325.1637,41914.4917
325.3447,41920.0083
325.5257,41919.9333
325.7067,41904.1417
325.8877,41775.2833
326.0686,41731.65
326.2496,41773.525
326.4305,41765.9667
326.6114,41822.75
326.7922,41876.8833
326.9731,41933.5333
327.1539,41940.8917
327.3347,41986.8083
327.5155,42019.1
327.6963,42104.8583
327.8771,42125.9333
328.0578,42047.3417
328.2385,41920.0083
328.4193,41937.0
328.5999,41959.65
328.7806,41956.075
328.9613,42006.8667
329.1419,42000.6667
329.3225,42050.3667
329.5031,42028.0167
329.6837,42010.65
329.8642,41990.75
330.0447,41973.2
330.2252,41977.0917
330.4057,41937.4417
330.5862,41927.7167
330.7667,41938.5583
330.9471,41978.475
331.1275,42056.2833
331.3079,42107.2167
331.4883,42199.05
331.6687,42223.5417
331.849,42075.125
332.0293,41997.5333
332.2096,41969.8083
332.3899,41994.0167
332.5702,42061.7
332.7504,42134.6667
332.9306,42199.0667
333.1108,42162.45
333.291,42078.15
333.4712,42084.4
333.6514,42121.85
333.8315,42111.0417
334.0116,42113.75
334.1917,42170.4833
334.3717,42241.6
334.5518,42266.275
334.7318,42212.4417
334.9119,42190.4167
335.0918,42223.9083
335.2718,42267.3167
335.4518,42292.4083
335.6317,42307.0667
335.8116,42364.7583
335.9915,42332.7333
336.1714,42214.1667
336.3513,42197.7083
336.5311,42232.4083
336.7109,42306.3667
336.8907,42356.9417
337.0705,42214.2583
337.2502,42059.5833
337.43,42025.1333
337.6097,41973.4917
337.7894,41970.2333
337.9691,41998.7583
338.1488,42044.6167
338.3284,42087.5
338.508,42182.3083
338.6877,42262.2417
338.8672,42277.4417
339.0468,42217.3667
339.2263,42165.3417
339.4059,42405.2833
339.5854,42767.975
339.7649,42449.125
339.9443,42221.1917
340.1238,42170.4167
340.3032,42194.675
340.4826,42203.175
340.662,42119.8417
340.8414,42034.4333
341.0207,42056.1333
341.2001,42081.2083
341.3794,42063.925
341.5587,42133.025
341.738,42170.4417
341.9172,42166.875
342.0965,42169.0083
342.2757,42079.8583
342.4549,41916.5917
342.6341,41947.8833
342.8132,41963.0
342.9923,42131.7917
343.1715,42285.1667
343.3506,42300.0833
343.5296,42078.3333
343.7087,41982.4083
343.8878,41940.7417
344.0668,41940.6167
344.2458,41948.55
344.4248,41869.2583
344.6037,41857.425
344.7827,41885.7583
344.9616,41857.95
345.1405,41870.3417
345.3194,41878.025
345.4982,41813.4167
345.6771,41760.7
345.8559,41755.075
346.0347,41750.275
346.2135,41724.875
346.3923,41714.3417
346.571,41662.2083
346.7498,41631.7167
346.9285,41696.0417
347.1071,41657.0333
347.2859,41568.4417
347.4645,41609.1833
347.6431,41662.175
347.8217,41671.2917
348.0003,41592.675
348.1789,41580.575
348.3574,41565.2583
348.5359,41515.1083
348.7145,41434.875
348.893,41460.2833
349.0714,41467.95
349.2499,41373.7167
349.4283,41292.1167
349.6068,41211.7
349.7852,41179.3417
349.9635,41205.05
350.1419,41190.1417
350.3202,41151.975
350.4985,41069.5417
350.6768,41002.7167
350.8551,40957.3167
351.0334,40937.25
351.2116,40914.1583
351.3898,40930.85
351.568,40863.9167
351.7462,40865.7833
351.9243,40831.3167
352.1025,40758.4167
352.2806,40708.3917
352.4587,40679.025
352.6368,40630.9
352.8148,40549.3667
352.9929,40505.7
353.1709,40534.8583
353.3489,40531.2417
353.5268,40481.2083
353.7048,40416.375
353.8828,40384.125
354.0607,40305.575
354.2386,40303.8833
354.4165,40270.1333
354.5943,40225.4
354.7722,40216.5167
354.95,40279.0333
355.1278,40276.7583
355.3056,40171.8167
355.4833,40028.0167
355.6611,39896.5917
355.8388,39795.475
356.0165,39752.4167
356.1942,39800.3917
356.3719,39864.275
356.5495,39826.8583
356.7271,39775.6417
356.9047,39747.275
357.0823,39752.1583
357.2599,39757.05
357.4374,39703.5167
357.6149,39581.85
357.7924,39473.7917
357.9699,39457.3917
358.1474,39426.6583
358.3248,39311.775
358.5023,39268.75
358.6797,39180.7583
358.8571,39115.6417
359.0344,39070.0667
359.2118,38970.1083
359.3891,38990.0417
359.5664,38903.525
359.7437,38866.2333
359.9209,38819.525
360.0982,38731.6583
360.2754,38585.5083
360.4526,38634.0833
360.6298,38614.9667
360.807,38569.2333
360.9841,38546.5417
361.1613,38576.0417
361.3383,38832.7417
361.5154,38787.3333
361.6925,38785.8917
361.8695,38696.0833
362.0466,38564.3333
362.2236,38398.4417
362.4005,38252.3583
362.5775,38069.0583
362.7545,37969.975
362.9314,37874.3167
363.1083,37918.0
363.2852,38302.725
363.462,38344.4917
363.6389,38133.6917
363.8157,37920.6667
363.9925,37717.8833
364.1693,37589.1
364.346,37500.25
364.5228,37559.8167
364.6996,37739.7333
364.8762,37759.0583
365.0529,37807.725
365.2296,37942.4
365.4062,37833.1333
365.5829,37714.6917
365.7595,37710.4167
365.9361,37676.0667
366.1126,37576.8917
366.2892,38339.9167
366.4657,39576.9167
366.6422,39998.3333
366.8186,39153.6583
366.9951,38975.05
367.1716,38429.2917
367.348,38961.7083
367.5244,39484.2
367.7008,38728.775
367.8772,38174.9083
368.0535,38075.175
368.2298,39533.9583
368.4061,40606.9167
368.5824,40028.6167
368.7586,39133.725
368.9349,38710.5
369.1111,37915.8583
369.2873,37291.35
369.4635,37193.7333
369.6396,37175.4333
369.8158,37190.4
369.9919,37678.5917
370.168,38515.7167
370.3441,38617.5833
370.5202,37746.025
370.6962,37133.9583
370.8722,36827.2167
371.0482,36798.0833
371.2242,36934.175
371.4002,37325.4333
371.5761,37489.7
371.752,37204.725
371.9279,37205.475
372.1038,37290.0583
372.2796,37184.3083
372.4555,37090.6583
372.6313,37110.4833
372.8071,36919.6833
372.9829,36824.6083
373.1586,37083.9167
373.3344,37176.575
373.5101,36812.725
373.6858,36746.5917
373.8615,36590.8083
374.0371,36718.2583
374.2127,37082.7667
374.3884,36924.5
374.564,36672.6833
374.7395,36573.6917
374.9151,36563.5667
375.0906,37031.7333
375.2661,37617.2583
375.4416,37183.2417
375.6171,37076.5
375.7925,37174.15
375.968,37252.2167
376.1434,37120.1833
376.3188,37068.7
376.4941,37046.85
376.6695,37131.075
376.8448,37247.4833
377.0201,37479.6833
377.1954,37690.5667
377.3707,37495.9167
377.5459,37686.7583
377.7212,38179.9417
377.8964,39038.9417
378.0715,39322.5833
378.2467,38939.6667
378.4218,38458.825
378.597,37741.9667
378.7721,37633.6583
378.9472,37733.1833
379.1222,39027.4833
379.2973,39550.675
379.4723,39790.925
379.6473,41673.1083
379.8223,42755.2333
379.9972,40942.05
380.1722,39742.6083
380.3471,39611.775
380.522,38618.5583
380.6969,37894.975
380.8717,38073.65
381.0466,37932.0333
381.2214,38243.8417
381.3962,38709.25
381.571,38225.7667
381.7457,37898.3417
381.9204,37914.7917
382.0952,37815.4083
382.2699,38022.2833
382.4445,38646.1417
382.6192,39071.8417
382.7938,39544.8833
382.9685,40015.6667
383.1431,39558.0417
383.3176,38561.25
383.4922,37909.3
383.6667,38224.3167
383.8412,38166.125
384.0157,37880.0167
384.1902,38009.675
384.3646,37987.05
384.5391,37984.7417
384.7134,38764.1167
384.8878,40255.1917
385.0622,41523.45
385.2365,40137.7417
385.4109,38723.2667
385.5852,38417.95
385.7594,39454.725
385.9337,41965.425
386.1079,43128.0333
386.2822,44148.075
386.4564,43718.4917
386.6306,41307.7667
386.8047,41537.0583
386.9789,42584.55
387.153,44180.0
387.3271,44634.3
387.5012,42212.625
387.6752,41932.9917
387.8492,42933.425
388.0233,43074.325
388.1972,40946.075
388.3712,40395.6167
388.5452,40453.025
388.7191,41320.6667
388.893,43585.8
389.0669,43640.8667
389.2408,39926.725
389.4146,38041.6833
389.5884,37247.3083
389.7623,37369.2
389.9361,37778.4917
390.1098,37538.9833
390.2835,37531.4167
390.4573,37444.6917
390.631,37436.2167
390.8047,37648.5333
390.9784,37886.0083
391.152,37545.9417
391.3256,37378.75
391.4992,37304.4167
391.6728,37369.8333
391.8464,38223.5417
392.0199,38343.0583
392.1934,37711.4333
392.3669,37774.85
392.5403,38495.7333
392.7138,39196.025
392.8873,39812.7167
393.0607,39359.1917
393.2341,39010.7917
393.4074,39096.25
393.5808,38623.6333
393.7542,38591.4917
393.9274,38784.6
394.1007,38334.4333
394.274,39391.6083
394.4472,40149.925
394.6205,41161.8667
394.7937,41943.0333
394.9668,42185.75
395.14,41589.65
395.3131,39538.975
395.4863,38171.65
395.6594,38137.6583
395.8325,38079.1583
396.0055,38542.7
396.1786,39053.4667
396.3516,39595.9583
396.5246,38837.4333
396.6975,37788.5917
396.8705,37794.0833
397.0434,39455.9583
397.2163,38869.6167
397.3892,38310.85
397.5621,38495.775
397.735,39469.3167
397.9077,40434.5417
398.0806,40431.2083
398.2534,41019.3083
398.4261,41787.7167
398.5989,40079.7083
398.7716,40421.0333
398.9443,41041.1917
399.117,43922.2333
399.2896,44481.7333
399.4623,42151.8917
399.6349,40504.3083
399.8075,40797.0
399.9801,39420.825
400.1526,38595.8583
400.3252,38011.6083
400.4977,38096.9
400.6702,38845.8083
400.8427,37617.25
401.0151,37036.775
401.1875,36339.3333
401.36,36206.9917
401.5323,36119.9
401.7047,35727.5583
401.877,36027.5333
402.0494,36370.8583
402.2216,37036.55
402.394,37131.0917
402.5662,37145.4167
402.7385,38931.8833
402.9107,39038.475
403.0829,37805.0333
403.2551,37094.2917
403.4272,36560.0083
403.5994,36717.175
403.7715,36937.3917
403.9436,37503.0167
404.1156,37299.825
