Timestamp,12/27/2023 08:30:01
Spectrometer Temp (C),22.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2180.5917
218.2508,2227.6083
218.442,2271.5833
218.6332,2322.2333
218.8244,2369.3833
219.0156,2418.0583
219.2067,2471.7083
219.3979,2525.7
219.589,2582.075
219.7801,2638.6917
219.9712,2697.6333
220.1623,2758.875
220.3533,2823.9417
220.5444,2886.5583
220.7354,2956.625
220.9264,3022.6417
221.1174,3096.15
221.3083,3171.7417
221.4993,3242.375
221.6902,3315.2167
221.8812,3394.325
222.0721,3473.9917
222.263,3557.9333
222.4538,3642.35
222.6447,3732.1417
222.8355,3822.1583
223.0264,3910.3417
223.2172,4001.125
223.408,4099.0917
223.5987,4198.275
223.7895,4292.0333
223.9802,4399.8
224.1709,4503.6167
224.3616,4613.2667
224.5524,4721.9833
224.743,4834.1917
224.9337,4942.6417
225.1243,5065.625
225.315,5181.9083
225.5056,5295.6917
225.6962,5414.3917
225.8867,5541.0333
226.0773,5666.4417
226.2678,5789.9333
226.4584,5923.025
226.6489,6051.6083
226.8394,6180.9417
227.0298,6316.425
227.2203,6463.6333
227.4108,6613.1583
227.6012,6755.775
227.7916,6892.0583
227.982,7039.8167
228.1723,7186.075
228.3627,7341.9333
228.5531,7488.75
228.7434,7643.175
228.9337,7795.1667
229.124,7961.85
229.3143,8125.3083
229.5045,8303.4417
229.6948,8479.5417
229.885,8659.0583
230.0752,8839.2667
230.2654,9024.3833
230.4556,9204.0417
230.6457,9382.6083
230.8358,9560.5917
231.026,9746.1667
231.2161,9927.5917
231.4062,10118.3167
231.5963,10300.575
231.7863,10494.225
231.9764,10696.7667
232.1664,10905.525
232.3564,11115.2083
232.5464,11321.9917
232.7364,11527.7
232.9263,11725.5583
233.1163,11949.5167
233.3062,12165.7333
233.4961,12399.325
233.686,12619.0167
233.8758,12814.0583
234.0657,13015.35
234.2555,13240.8583
234.4454,13462.6833
234.6352,13685.725
234.825,13903.975
235.0147,14115.7167
235.2045,14332.6
235.3942,14551.7917
235.5839,14769.95
235.7737,14989.8667
235.9633,15205.0667
236.153,15438.0667
236.3427,15677.9083
236.5323,15902.475
236.7219,16117.8333
236.9115,16310.05
237.1011,16519.725
237.2907,16752.7917
237.4803,16978.6583
237.6698,17198.4417
237.8593,17423.95
238.0488,17650.0083
238.2383,17869.85
238.4278,18088.3833
238.6172,18330.4583
238.8066,18555.6667
238.9961,18782.5
239.1855,19015.9833
239.3748,19239.5
239.5642,19454.9417
239.7536,19677.8417
239.9429,19900.8083
240.1322,20096.4417
240.3215,20313.9167
240.5108,20531.5833
240.7001,20752.1083
240.8893,20974.85
241.0786,21189.3083
241.2677,21388.4667
241.457,21624.5833
241.6461,21796.4083
241.8353,21986.9083
242.0244,22180.1083
242.2136,22366.4667
242.4027,22564.825
242.5918,22752.9583
242.7809,22938.8667
242.9699,23051.1083
243.159,23178.3667
243.348,23417.5167
243.537,23656.6667
243.726,23864.25
243.915,24042.6083
244.1039,24210.4667
244.2929,24329.2917
244.4818,24409.6583
244.6707,24596.6
244.8596,24838.1667
245.0485,25061.6333
245.2373,25280.725
245.4262,25483.6667
245.615,25658.2167
245.8038,25821.6833
245.9926,25994.7
246.1814,26168.2083
246.3701,26190.95
246.5589,26245.2417
246.7476,26433.3167
246.9363,26672.0917
247.1249,26878.5917
247.3136,27070.875
247.5023,27245.4
247.6909,27446.85
247.8795,27613.3083
248.0681,27788.8
248.2567,27956.1583
248.4453,28115.95
248.6338,28264.4833
248.8224,28330.7167
249.0109,28285.5333
249.1994,28410.4333
249.3878,28630.6167
249.5763,28819.8083
249.7648,28982.275
249.9532,29149.6583
250.1416,29334.7833
250.33,29517.9417
250.5183,29699.525
250.7067,29831.6417
250.8951,29945.875
251.0834,30065.7583
251.2717,30192.9833
251.46,30297.4833
251.6483,30399.9333
251.8365,30459.6333
252.0247,30440.175
252.213,30549.9
252.4012,30693.5833
252.5894,30879.4333
252.7775,30989.725
252.9657,31107.6333
253.1538,31258.0083
253.3419,31361.0417
253.53,31440.2417
253.7181,31531.9
253.9062,31641.825
254.0942,31725.7667
254.2823,31789.9
254.4703,31851.85
254.6583,31933.35
254.8463,32005.125
255.0342,32036.9333
255.2222,32084.025
255.4101,32084.4083
255.598,32061.4917
255.7859,32149.525
255.9738,32286.6083
256.1616,32404.4667
256.3495,32536.2667
256.5373,32631.0917
256.7251,32782.325
256.9129,32870.0
257.1006,32938.5417
257.2884,33036.7417
257.4761,33144.3417
257.6638,33216.925
257.8515,33246.4417
258.0392,33291.1083
258.2269,33333.525
258.4146,33371.9083
258.6022,33422.1667
258.7898,33424.525
258.9774,33454.7417
259.165,33512.1833
259.3525,33569.6833
259.5401,33582.3583
259.7276,33655.5833
259.9151,33714.3917
260.1026,33759.125
260.2901,33821.8833
260.4776,33881.05
260.665,33981.1167
260.8524,34082.5917
261.0398,34180.4833
261.2272,34214.25
261.4146,34212.3833
261.6019,34264.9833
261.7893,34321.25
261.9766,34359.5167
262.1639,34411.2583
262.3512,34400.8
262.5384,34401.0167
262.7257,34418.275
262.9129,34443.4667
263.1001,34463.05
263.2873,34526.4917
263.4745,34566.5417
263.6617,34508.9833
263.8488,34538.3417
264.0359,34573.9417
264.2231,34588.8417
264.4101,34621.4167
264.5972,34648.6333
264.7842,34683.9417
264.9713,34697.7917
265.1583,34695.45
265.3453,34718.0083
265.5323,34754.2833
265.7193,34788.4333
265.9062,34843.9583
266.0931,34856.65
266.2801,34871.6167
266.4669,34918.8083
266.6538,34957.9333
266.8407,35007.325
267.0276,34994.2583
267.2143,34988.4083
267.4012,35019.325
267.588,34977.9
267.7747,34980.3417
267.9615,34999.8333
268.1482,34999.5
268.3349,35020.1417
268.5217,35025.7
268.7083,34992.75
268.895,34998.2833
269.0817,35038.9583
269.2682,35035.1917
269.4549,35001.1417
269.6415,34922.8333
269.8281,34925.1583
270.0146,34970.1333
270.2012,34997.475
270.3877,35022.9
270.5742,35034.825
270.7607,35038.1583
270.9472,35052.3083
271.1336,35043.0583
271.32,35034.8667
271.5065,35019.4667
271.6929,35031.4417
271.8792,35064.675
272.0656,35068.8833
272.252,35093.3583
272.4383,35110.9583
272.6246,35105.7917
272.8109,35111.3167
272.9972,35180.4833
273.1835,35240.175
273.3697,35263.35
273.5559,35292.8
273.7421,35316.9333
273.9283,35319.7417
274.1145,35329.85
274.3007,35353.45
274.4868,35392.05
274.6729,35465.9667
274.859,35489.7583
275.0451,35506.2917
275.2311,35436.325
275.4172,35483.7167
275.6032,35525.0333
275.7892,35580.2333
275.9752,35609.45
276.1612,35664.8417
276.3472,35640.325
276.5331,35654.0667
276.719,35674.9417
276.9049,35703.9667
277.0908,35689.9
277.2767,35716.0333
277.4625,35744.5083
277.6484,35756.7333
277.8342,35757.6
278.02,35781.9333
278.2057,35835.725
278.3915,35917.3667
278.5772,35942.85
278.763,35922.075
278.9487,35995.0417
279.1343,36061.55
279.32,36080.725
279.5057,36056.3333
279.6913,35997.3417
279.877,36005.4667
280.0625,36037.95
280.2481,36009.725
280.4337,36002.05
280.6192,36074.5583
280.8048,36137.2
280.9903,36139.3167
281.1758,36122.9333
281.3612,36102.0167
281.5467,36117.075
281.7321,36181.6583
281.9175,36228.9417
282.1029,36247.7583
282.2884,36278.725
282.4737,36258.1833
282.6591,36240.75
282.8444,36277.2917
283.0297,36309.6667
283.215,36341.6083
283.4002,36372.55
283.5855,36355.225
283.7707,36294.65
283.956,36314.0417
284.1412,36330.675
284.3264,36388.825
284.5115,36471.4667
284.6967,36533.7583
284.8818,36535.7333
285.0669,36518.3833
285.252,36550.8917
285.4371,36595.9
285.6222,36592.3
285.8072,36603.35
285.9922,36604.55
286.1772,36668.5417
286.3622,36744.5167
286.5472,36730.5333
286.7321,36721.6917
286.9171,36792.7333
287.102,36836.525
287.2869,36919.3
287.4717,37026.4667
287.6566,37054.3333
287.8415,37098.6083
288.0263,37128.7
288.2111,37093.3833
288.3959,37054.5583
288.5806,37096.9583
288.7654,37153.7417
288.9501,37291.85
289.1348,37341.8333
289.3195,37381.6917
289.5042,37437.825
289.6889,37523.7083
289.8735,37497.05
290.0581,37513.4
290.2428,37498.125
290.4273,37555.4583
290.6119,37642.7333
290.7965,37686.1583
290.981,37723.3833
291.1655,37763.7917
291.35,37707.275
291.5345,37702.525
291.719,37750.35
291.9034,37809.0
292.0878,37915.6333
292.2722,37959.9833
292.4566,37968.525
292.641,38032.8417
292.8253,38070.4333
293.0096,38081.4917
293.194,38156.0333
293.3783,38207.9667
293.5626,38283.575
293.7468,38340.5917
293.9311,38396.5667
294.1153,38384.5417
294.2995,38303.4333
294.4837,38283.2583
294.6678,38288.35
294.852,38300.3833
295.0361,38377.1917
295.2202,38434.525
295.4043,38519.6333
295.5884,38542.3833
295.7725,38584.125
295.9565,38616.0667
296.1405,38593.2833
296.3246,38611.9917
296.5085,38723.8583
296.6925,38835.3583
296.8764,38873.425
297.0603,38889.4583
297.2443,38915.4833
297.4282,38915.5083
297.612,38897.6917
297.7959,38903.6667
297.9797,38934.125
298.1635,38927.5
298.3474,39047.075
298.5311,39145.3417
298.7149,39125.3417
298.8987,39099.95
299.0823,39110.55
299.2661,39103.5917
299.4498,39040.7417
299.6334,39090.3
299.8171,39164.425
300.0007,39194.0333
300.1843,39238.1167
300.368,39265.975
300.5515,39283.025
300.7351,39304.0167
300.9186,39344.4917
301.1021,39343.0583
301.2857,39396.8417
301.4691,39436.1083
301.6526,39510.3333
301.8361,39512.125
302.0195,39511.9833
302.2029,39539.9
302.3863,39591.9167
302.5697,39584.9
302.753,39651.2417
302.9364,39723.5
303.1197,39832.1333
303.303,39863.0583
303.4863,39844.8083
303.6696,39788.7667
303.8528,39754.575
304.036,39778.45
304.2192,39863.1333
304.4024,39888.0667
304.5856,39882.5083
304.7688,39906.95
304.9519,39963.7417
305.135,39986.8833
305.3181,40009.7083
305.5012,40037.1167
305.6842,40089.9583
305.8673,40139.45
306.0504,40133.275
306.2333,40075.475
306.4163,40104.2167
306.5993,40120.95
306.7822,40171.8667
306.9652,40217.0
307.1481,40215.0
307.331,40226.4417
307.5139,40232.0417
307.6967,40222.95
307.8796,40242.125
308.0624,40270.8917
308.2452,40256.45
308.428,40249.5333
308.6107,40289.9667
308.7935,40299.975
308.9762,40316.15
309.1589,40342.7833
309.3416,40363.2417
309.5243,40374.05
309.7069,40408.9667
309.8896,40394.0
310.0721,40406.5417
310.2548,40441.55
310.4373,40471.1083
310.6199,40541.8667
310.8024,40538.5333
310.985,40568.8333
311.1674,40532.7917
311.3499,40498.9667
311.5324,40536.8
311.7148,40624.475
311.8973,40612.6
312.0797,40633.9833
312.2621,40678.15
312.4445,40666.6583
312.6268,40658.2
312.8091,40708.5833
312.9915,40678.9667
313.1738,40670.1167
313.356,40639.6417
313.5383,40625.8417
313.7206,40657.4583
313.9027,40626.9333
314.085,40646.9333
314.2672,40683.1833
314.4493,40725.025
314.6314,40779.6083
314.8136,40828.775
314.9957,40803.2417
315.1778,40771.5917
315.3598,40794.2083
315.5419,40838.675
315.724,40863.6833
315.9059,40881.8167
316.088,40892.2
316.2699,40952.75
316.4519,40989.3917
316.6338,40954.0583
316.8157,40886.425
316.9977,40883.5917
317.1795,40949.4833
317.3614,41026.0
317.5432,41078.5333
317.7251,41087.4833
317.9069,41017.9667
318.0887,40995.675
318.2704,40972.25
318.4522,40992.925
318.6339,41059.525
318.8156,41168.3417
318.9973,41161.2667
319.179,41203.625
319.3607,41269.5083
319.5423,41323.675
319.7239,41337.275
319.9055,41313.175
320.0871,41338.5833
320.2687,41359.075
320.4502,41354.4833
320.6317,41298.2583
320.8132,41348.4917
320.9947,41406.1583
321.1761,41449.425
321.3576,41463.1417
321.5391,41471.175
321.7205,41506.3583
321.9019,41525.15
322.0832,41516.6917
322.2646,41505.3667
322.4459,41514.2417
322.6272,41516.7583
322.8085,41513.575
322.9898,41541.9333
323.1711,41512.6667
323.3523,41499.2917
323.5335,41494.4417
323.7147,41605.6917
323.8959,41737.7917
324.0771,41790.7417
324.2582,41794.975
324.4393,41823.5667
324.6204,41864.45
324.8015,41882.65
324.9826,41953.85
325.1637,42066.6417
325.3447,42075.5917
325.5257,42060.4833
325.7067,42049.9583
325.8877,41930.9
326.0686,41880.525
326.2496,41924.3167
326.4305,41920.9417
326.6114,41968.9083
326.7922,42024.5417
326.9731,42070.225
327.1539,42096.0083
327.3347,42131.2583
327.5155,42177.3083
327.6963,42258.0667
327.8771,42279.6
328.0578,42199.375
328.2385,42069.3417
328.4193,42089.1667
328.5999,42108.1417
328.7806,42106.5833
328.9613,42152.3667
329.1419,42148.3167
329.3225,42189.7583
329.5031,42169.8333
329.6837,42158.4
329.8642,42133.5917
330.0447,42127.35
330.2252,42114.1
330.4057,42085.6167
330.5862,42074.95
330.7667,42092.8833
330.9471,42128.3833
331.1275,42205.5583
331.3079,42255.0917
331.4883,42350.4167
331.6687,42376.775
331.849,42230.1167
332.0293,42139.8667
332.2096,42121.6917
332.3899,42153.1167
332.5702,42214.4083
332.7504,42297.4917
332.9306,42357.75
333.1108,42307.525
333.291,42226.8
333.4712,42235.0333
333.6514,42273.0167
333.8315,42266.8667
334.0116,42278.825
334.1917,42327.8833
334.3717,42397.025
334.5518,42416.0167
334.7318,42362.2667
334.9119,42343.6667
335.0918,42383.425
335.2718,42424.5833
335.4518,42443.825
335.6317,42464.4917
335.8116,42536.9167
335.9915,42493.275
336.1714,42371.0917
336.3513,42352.7333
336.5311,42387.1583
336.7109,42471.3083
336.8907,42508.475
337.0705,42376.2417
337.2502,42225.5417
337.43,42170.275
337.6097,42123.1
337.7894,42122.6417
337.9691,42157.4417
338.1488,42204.1
338.3284,42231.2
338.508,42328.3417
338.6877,42427.4833
338.8672,42440.9583
339.0468,42368.1667
339.2263,42327.85
339.4059,42565.95
339.5854,42927.6667
339.7649,42610.0667
339.9443,42375.8417
340.1238,42329.1167
340.3032,42345.9083
340.4826,42365.0583
340.662,42276.9583
340.8414,42196.45
341.0207,42213.0
341.2001,42233.85
341.3794,42230.425
341.5587,42300.7417
341.738,42327.8333
341.9172,42325.025
342.0965,42320.9083
342.2757,42229.9833
342.4549,42069.8583
342.6341,42100.2333
342.8132,42123.25
342.9923,42284.0583
343.1715,42438.3
343.3506,42461.1917
343.5296,42235.625
343.7087,42135.0583
343.8878,42090.25
344.0668,42101.8417
344.2458,42108.3083
344.4248,42034.5167
344.6037,42007.725
344.7827,42048.1167
344.9616,42019.1917
345.1405,42025.2333
345.3194,42029.1583
345.4982,41962.8917
345.6771,41918.9417
345.8559,41910.1167
346.0347,41915.7083
346.2135,41884.05
346.3923,41865.975
346.571,41818.8333
346.7498,41789.1333
346.9285,41856.8083
347.1071,41801.0083
347.2859,41712.975
347.4645,41767.8167
347.6431,41820.4583
347.8217,41820.25
348.0003,41746.6667
348.1789,41745.4667
348.3574,41722.9
348.5359,41672.55
348.7145,41592.425
348.893,41614.85
349.0714,41623.825
349.2499,41535.2167
349.4283,41445.3583
349.6068,41362.7167
349.7852,41335.3583
349.9635,41362.7917
350.1419,41348.75
350.3202,41300.9583
350.4985,41219.9833
350.6768,41154.0333
350.8551,41110.8333
351.0334,41093.5917
351.2116,41067.275
351.3898,41086.0
351.568,41019.6083
351.7462,41014.775
351.9243,40986.3833
352.1025,40909.5417
352.2806,40850.75
352.4587,40846.1667
352.6368,40791.1
352.8148,40701.35
352.9929,40647.75
353.1709,40682.5
353.3489,40691.4167
353.5268,40618.7167
353.7048,40566.6833
353.8828,40524.35
354.0607,40458.3583
354.2386,40458.6833
354.4165,40412.0333
354.5943,40381.125
354.7722,40366.025
354.95,40421.7667
355.1278,40426.7667
355.3056,40322.6417
355.4833,40178.675
355.6611,40044.2917
355.8388,39947.2167
356.0165,39906.1583
356.1942,39943.4583
356.3719,40016.025
356.5495,39989.7083
356.7271,39922.175
356.9047,39900.3167
357.0823,39898.1667
357.2599,39912.7667
357.4374,39855.225
357.6149,39728.1083
357.7924,39612.2833
357.9699,39618.8
358.1474,39578.8167
358.3248,39463.9667
358.5023,39423.35
358.6797,39338.575
358.8571,39271.0583
359.0344,39217.7417
359.2118,39127.8333
359.3891,39146.0
359.5664,39047.1083
359.7437,39010.7583
359.9209,38965.2583
360.0982,38879.15
360.2754,38726.5667
360.4526,38774.4417
360.6298,38761.6417
360.807,38714.3083
360.9841,38694.1583
361.1613,38719.4
361.3383,38975.175
361.5154,38923.475
361.6925,38933.1333
361.8695,38855.7583
362.0466,38720.2917
362.2236,38538.5
362.4005,38398.6833
362.5775,38210.9917
362.7545,38109.4333
362.9314,38017.5917
363.1083,38065.5083
363.2852,38449.9167
363.462,38499.0667
363.6389,38282.3667
363.8157,38073.35
363.9925,37858.7167
364.1693,37738.1583
364.346,37645.4167
364.5228,37701.8333
364.6996,37889.3083
364.8762,37900.725
365.0529,37946.9917
365.2296,38082.6417
365.4062,37974.0833
365.5829,37855.5667
365.7595,37852.5917
365.9361,37812.2583
366.1126,37715.1583
366.2892,38471.6583
366.4657,39714.575
366.6422,40137.8583
366.8186,39299.0167
366.9951,39131.325
367.1716,38578.675
367.348,39109.7583
367.5244,39624.6
367.7008,38871.475
367.8772,38319.2083
368.0535,38222.45
368.2298,39678.45
368.4061,40764.85
368.5824,40186.5583
368.7586,39277.875
368.9349,38855.7167
369.1111,38050.8083
369.2873,37427.6417
369.4635,37329.5833
369.6396,37320.725
369.8158,37324.725
369.9919,37806.4667
370.168,38655.35
370.3441,38764.125
370.5202,37890.4833
370.6962,37279.8833
370.8722,36969.9833
371.0482,36927.3833
371.2242,37061.5417
371.4002,37458.9417
371.5761,37615.0167
371.752,37338.9833
371.9279,37349.6667
372.1038,37427.225
372.2796,37322.95
372.4555,37225.7167
372.6313,37253.0667
372.8071,37057.7
372.9829,36954.7
373.1586,37221.7417
373.3344,37322.275
373.5101,36969.9917
373.6858,36897.3417
373.8615,36730.8583
374.0371,36855.2583
374.2127,37218.225
374.3884,37063.8583
374.564,36817.7417
374.7395,36704.05
374.9151,36713.8667
375.0906,37176.4667
375.2661,37749.4417
375.4416,37324.4833
375.6171,37204.9083
375.7925,37311.1417
375.968,37392.7
376.1434,37260.75
376.3188,37212.0417
376.4941,37185.9417
376.6695,37260.2083
376.8448,37377.975
377.0201,37615.3167
377.1954,37830.7667
377.3707,37626.05
377.5459,37819.5417
377.7212,38311.2167
377.8964,39174.6583
378.0715,39458.525
378.2467,39070.7833
378.4218,38593.7333
378.597,37880.2417
378.7721,37770.15
378.9472,37866.3
379.1222,39169.15
379.2973,39693.3083
379.4723,39935.325
379.6473,41827.975
379.8223,42920.6
379.9972,41092.2583
380.1722,39886.85
380.3471,39751.0583
380.522,38743.3167
380.6969,38018.1167
380.8717,38202.6917
381.0466,38063.9333
381.2214,38369.8917
381.3962,38859.6667
381.571,38373.9167
381.7457,38045.7417
381.9204,38056.025
382.0952,37961.5333
382.2699,38171.15
382.4445,38791.7917
382.6192,39232.7667
382.7938,39699.7583
382.9685,40176.025
383.1431,39713.75
383.3176,38716.7917
383.4922,38065.875
383.6667,38364.4667
383.8412,38312.1583
384.0157,38032.5667
384.1902,38157.9333
384.3646,38129.375
384.5391,38121.675
384.7134,38905.7417
384.8878,40398.8083
385.0622,41676.5833
385.2365,40290.925
385.4109,38867.2667
385.5852,38540.0083
385.7594,39601.7
385.9337,42120.1167
386.1079,43300.7583
386.2822,44303.325
386.4564,43874.7667
386.6306,41444.1583
386.8047,41692.4083
386.9789,42738.2
387.153,44342.3333
387.3271,44797.0083
387.5012,42370.9583
387.6752,42078.4917
387.8492,43096.5917
388.0233,43228.3417
388.1972,41093.25
388.3712,40537.75
388.5452,40601.1167
388.7191,41477.0583
388.893,43754.1083
389.0669,43795.375
389.2408,40054.5667
389.4146,38173.7333
389.5884,37367.75
389.7623,37491.1833
389.9361,37897.1083
390.1098,37658.0917
390.2835,37648.6
390.4573,37565.2833
390.631,37557.9417
390.8047,37774.325
390.9784,37996.8583
391.152,37650.225
391.3256,37482.3583
391.4992,37414.0917
391.6728,37481.5
391.8464,38331.0167
392.0199,38457.1667
392.1934,37827.8833
392.3669,37890.1
392.5403,38624.7417
392.7138,39339.9667
392.8873,39959.1333
393.0607,39507.225
393.2341,39158.275
393.4074,39255.225
393.5808,38778.4083
393.7542,38736.0833
393.9274,38923.1
394.1007,38464.05
394.274,39525.75
394.4472,40283.85
394.6205,41288.725
394.7937,42069.1083
394.9668,42315.1
395.14,41717.35
395.3131,39654.875
395.4863,38281.075
395.6594,38250.5583
395.8325,38175.05
396.0055,38646.85
396.1786,39177.1333
396.3516,39727.475
396.5246,38963.7417
396.6975,37918.8833
396.8705,37928.4417
397.0434,39605.1583
397.2163,39011.8
397.3892,38438.8917
397.5621,38631.0333
397.735,39591.2
397.9077,40559.125
398.0806,40530.3917
398.2534,41126.875
398.4261,41896.8667
398.5989,40195.3667
398.7716,40534.725
398.9443,41149.1917
399.117,44051.2667
399.2896,44600.45
399.4623,42263.1583
399.6349,40610.025
399.8075,40907.375
399.9801,39526.55
400.1526,38688.275
400.3252,38091.95
400.4977,38175.925
400.6702,38935.8
400.8427,37705.5667
401.0151,37121.2417
401.1875,36409.7333
401.36,36277.7917
401.5323,36184.4917
401.7047,35790.6917
401.877,36095.775
402.0494,36433.75
402.2216,37115.0833
402.394,37199.575
402.5662,37219.1583
402.7385,39016.4667
402.9107,39125.75
403.0829,37880.6083
403.2551,37176.4
403.4272,36645.0083
403.5994,36806.0583
403.7715,37012.05
403.9436,37573.4667
404.1156,37372.9333
