Timestamp,12/27/2023 14:57:05
Spectrometer Temp (C),22.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2088.1583
218.2508,2131.3583
218.442,2171.425
218.6332,2222.8083
218.8244,2266.2
219.0156,2313.225
219.2067,2365.65
219.3979,2415.5
219.589,2468.2583
219.7801,2520.975
219.9712,2576.8583
220.1623,2635.7167
220.3533,2693.7417
220.5444,2758.025
220.7354,2822.825
220.9264,2881.225
221.1174,2953.3417
221.3083,3025.7083
221.4993,3091.6417
221.6902,3159.6583
221.8812,3234.7833
222.0721,3311.775
222.263,3388.85
222.4538,3472.1167
222.6447,3555.0833
222.8355,3640.6167
223.0264,3724.8583
223.2172,3810.9333
223.408,3902.525
223.5987,3995.8
223.7895,4089.9917
223.9802,4186.5333
224.1709,4286.8167
224.3616,4388.8417
224.5524,4493.8
224.743,4604.125
224.9337,4702.0833
225.1243,4819.8833
225.315,4928.95
225.5056,5036.5083
225.6962,5157.9167
225.8867,5272.6583
226.0773,5394.8667
226.2678,5509.5583
226.4584,5633.0583
226.6489,5757.425
226.8394,5879.1583
227.0298,6008.15
227.2203,6145.725
227.4108,6286.225
227.6012,6426.2583
227.7916,6555.5417
227.982,6698.3083
228.1723,6836.7833
228.3627,6983.4417
228.5531,7122.7333
228.7434,7267.7083
228.9337,7418.575
229.124,7568.9667
229.3143,7727.4917
229.5045,7900.6833
229.6948,8063.8667
229.885,8237.6
230.0752,8413.6833
230.2654,8584.5333
230.4556,8756.0667
230.6457,8927.8667
230.8358,9098.925
231.026,9273.275
231.2161,9447.7833
231.4062,9627.2
231.5963,9802.8667
231.7863,9985.1167
231.9764,10178.0
232.1664,10374.6583
232.3564,10579.975
232.5464,10776.2667
232.7364,10978.25
232.9263,11162.225
233.1163,11368.5333
233.3062,11581.625
233.4961,11808.9917
233.686,12014.4667
233.8758,12199.5
234.0657,12392.9417
234.2555,12614.2417
234.4454,12824.075
234.6352,13040.925
234.825,13248.1083
235.0147,13448.6583
235.2045,13658.5167
235.3942,13864.225
235.5839,14078.5417
235.7737,14285.6417
235.9633,14491.1583
236.153,14719.4833
236.3427,14943.1667
236.5323,15159.7167
236.7219,15368.0167
236.9115,15551.0083
237.1011,15756.5083
237.2907,15975.0333
237.4803,16200.8583
237.6698,16408.3167
237.8593,16625.9083
238.0488,16834.3333
238.2383,17049.6833
238.4278,17258.525
238.6172,17491.3833
238.8066,17706.625
238.9961,17924.3083
239.1855,18156.075
239.3748,18374.775
239.5642,18572.525
239.7536,18791.1083
239.9429,19004.6833
240.1322,19193.7917
240.3215,19410.6417
240.5108,19616.55
240.7001,19832.6917
240.8893,20043.3833
241.0786,20247.675
241.2677,20448.6917
241.457,20672.525
241.6461,20838.7083
241.8353,21025.1917
242.0244,21211.7583
242.2136,21388.5917
242.4027,21577.9667
242.5918,21763.2167
242.7809,21941.5167
242.9699,22051.05
243.159,22176.0083
243.348,22414.9667
243.537,22643.65
243.726,22840.5583
243.915,23011.4417
244.1039,23184.575
244.2929,23293.4917
244.4818,23366.5167
244.6707,23551.925
244.8596,23792.4833
245.0485,24000.2083
245.2373,24219.225
245.4262,24415.1833
245.615,24591.975
245.8038,24740.1083
245.9926,24910.0333
246.1814,25077.4
246.3701,25108.75
246.5589,25166.0583
246.7476,25344.3167
246.9363,25583.1917
247.1249,25772.325
247.3136,25964.8833
247.5023,26140.175
247.6909,26329.5917
247.8795,26492.5667
248.0681,26662.5083
248.2567,26820.2833
248.4453,26975.0333
248.6338,27129.4333
248.8224,27194.1667
249.0109,27155.7667
249.1994,27278.3417
249.3878,27491.225
249.5763,27665.8
249.7648,27834.1333
249.9532,27992.3167
250.1416,28184.1083
250.33,28360.925
250.5183,28532.2333
250.7067,28655.05
250.8951,28781.1
251.0834,28891.3667
251.2717,29006.9583
251.46,29113.5167
251.6483,29218.7
251.8365,29286.9167
252.0247,29260.6083
252.213,29376.9667
252.4012,29514.425
252.5894,29702.25
252.7775,29812.4583
252.9657,29913.2417
253.1538,30063.25
253.3419,30162.9667
253.53,30246.7667
253.7181,30340.6667
253.9062,30440.6167
254.0942,30523.975
254.2823,30583.275
254.4703,30654.1917
254.6583,30728.925
254.8463,30798.65
255.0342,30839.1917
255.2222,30888.1333
255.4101,30892.225
255.598,30867.6917
255.7859,30954.4
255.9738,31085.3167
256.1616,31208.4083
256.3495,31333.1167
256.5373,31431.0333
256.7251,31568.825
256.9129,31656.7167
257.1006,31731.4167
257.2884,31822.6833
257.4761,31929.5583
257.6638,31999.9333
257.8515,32024.825
258.0392,32078.775
258.2269,32117.4083
258.4146,32162.0667
258.6022,32213.7667
258.7898,32221.975
258.9774,32253.9417
259.165,32307.375
259.3525,32354.2833
259.5401,32370.1583
259.7276,32440.675
259.9151,32494.6417
260.1026,32544.35
260.2901,32613.775
260.4776,32668.2083
260.665,32770.5667
260.8524,32866.525
261.0398,32956.1667
261.2272,32993.05
261.4146,32999.175
261.6019,33046.675
261.7893,33102.6667
261.9766,33137.9583
262.1639,33189.5833
262.3512,33181.8167
262.5384,33186.7083
262.7257,33201.7583
262.9129,33222.025
263.1001,33242.8333
263.2873,33306.2167
263.4745,33341.5
263.6617,33290.55
263.8488,33319.025
264.0359,33360.1167
264.2231,33379.1833
264.4101,33403.7
264.5972,33439.3583
264.7842,33463.4083
264.9713,33481.8583
265.1583,33482.1
265.3453,33499.5167
265.5323,33536.0583
265.7193,33574.85
265.9062,33630.9833
266.0931,33655.425
266.2801,33660.4833
266.4669,33704.0833
266.6538,33739.3833
266.8407,33798.5
267.0276,33780.175
267.2143,33766.6667
267.4012,33807.9583
267.588,33759.4833
267.7747,33770.1833
267.9615,33787.1
268.1482,33781.7083
268.3349,33805.9583
268.5217,33808.55
268.7083,33771.2583
268.895,33779.8167
269.0817,33821.675
269.2682,33819.3
269.4549,33777.9917
269.6415,33715.0
269.8281,33713.65
270.0146,33751.6583
270.2012,33782.5333
270.3877,33820.2083
270.5742,33827.85
270.7607,33826.5917
270.9472,33837.3083
271.1336,33833.7917
271.32,33817.1083
271.5065,33804.6833
271.6929,33816.325
271.8792,33853.85
272.0656,33856.1667
272.252,33880.8583
272.4383,33893.425
272.6246,33893.9417
272.8109,33895.825
272.9972,33961.3417
273.1835,34011.3083
273.3697,34042.9167
273.5559,34064.625
273.7421,34088.5083
273.9283,34096.5167
274.1145,34102.0417
274.3007,34123.4333
274.4868,34154.675
274.6729,34229.1083
274.859,34252.3
275.0451,34271.1667
275.2311,34204.575
275.4172,34236.4917
275.6032,34288.3417
275.7892,34345.0083
275.9752,34362.0583
276.1612,34411.15
276.3472,34404.45
276.5331,34407.9417
276.719,34436.0583
276.9049,34447.975
277.0908,34445.3167
277.2767,34463.175
277.4625,34498.45
277.6484,34503.6417
277.8342,34503.5667
278.02,34528.85
278.2057,34591.8583
278.3915,34657.3083
278.5772,34680.75
278.763,34670.1083
278.9487,34740.3
279.1343,34802.4167
279.32,34814.1583
279.5057,34793.6083
279.6913,34735.75
279.877,34745.7583
280.0625,34765.0167
280.2481,34745.5583
280.4337,34728.675
280.6192,34801.075
280.8048,34863.15
280.9903,34864.2333
281.1758,34846.7417
281.3612,34828.6167
281.5467,34846.1583
281.7321,34903.575
281.9175,34943.1333
282.1029,34967.9333
282.2884,35004.55
282.4737,34966.675
282.6591,34954.775
282.8444,34984.775
283.0297,35018.4417
283.215,35052.7
283.4002,35078.4417
283.5855,35066.7
283.7707,34999.5667
283.956,35021.9083
284.1412,35041.5167
284.3264,35092.4667
284.5115,35182.025
284.6967,35236.25
284.8818,35224.8917
285.0669,35205.3417
285.252,35238.4167
285.4371,35290.425
285.6222,35284.6583
285.8072,35294.0333
285.9922,35305.775
286.1772,35352.3167
286.3622,35417.9
286.5472,35412.025
286.7321,35400.3083
286.9171,35472.15
287.102,35515.5333
287.2869,35581.95
287.4717,35690.1667
287.6566,35730.1667
287.8415,35757.0417
288.0263,35782.4333
288.2111,35744.0083
288.3959,35717.0
288.5806,35759.3167
288.7654,35809.8583
288.9501,35932.6917
289.1348,35999.7417
289.3195,36027.675
289.5042,36083.5083
289.6889,36169.8
289.8735,36135.6583
290.0581,36153.575
290.2428,36141.2667
290.4273,36175.925
290.6119,36272.8833
290.7965,36310.9
290.981,36357.2
291.1655,36392.8667
291.35,36335.0333
291.5345,36317.8833
291.719,36366.8833
291.9034,36425.65
292.0878,36530.725
292.2722,36561.9333
292.4566,36568.1583
292.641,36637.0
292.8253,36672.0083
293.0096,36689.4167
293.194,36750.9917
293.3783,36800.075
293.5626,36874.9
293.7468,36932.5167
293.9311,36984.2
294.1153,36964.4583
294.2995,36902.7667
294.4837,36880.6333
294.6678,36878.0167
294.852,36894.5667
295.0361,36963.6833
295.2202,37026.625
295.4043,37098.6167
295.5884,37123.8083
295.7725,37172.65
295.9565,37194.75
296.1405,37168.4
296.3246,37190.6667
296.5085,37297.95
296.6925,37396.8833
296.8764,37439.0167
297.0603,37463.9
297.2443,37476.075
297.4282,37474.1417
297.612,37468.7333
297.7959,37466.5667
297.9797,37493.9083
298.1635,37497.3083
298.3474,37601.175
298.5311,37694.5167
298.7149,37683.0583
298.8987,37651.2083
299.0823,37669.7333
299.2661,37645.525
299.4498,37597.2417
299.6334,37639.7167
299.8171,37711.6083
300.0007,37741.7583
300.1843,37780.725
300.368,37810.5833
300.5515,37828.4833
300.7351,37850.25
300.9186,37887.1583
301.1021,37887.1833
301.2857,37924.325
301.4691,37972.3833
301.6526,38042.7333
301.8361,38045.8417
302.0195,38047.3833
302.2029,38072.95
302.3863,38119.45
302.5697,38120.7667
302.753,38174.9583
302.9364,38255.6167
303.1197,38356.0167
303.303,38381.325
303.4863,38362.8417
303.6696,38305.7
303.8528,38277.8917
304.036,38306.4083
304.2192,38378.6
304.4024,38404.1
304.5856,38392.775
304.7688,38425.5
304.9519,38480.2417
305.135,38503.0583
305.3181,38518.9083
305.5012,38546.9417
305.6842,38608.1083
305.8673,38642.6083
306.0504,38636.7333
306.2333,38574.875
306.4163,38614.6583
306.5993,38625.35
306.7822,38673.9667
306.9652,38730.5417
307.1481,38720.325
307.331,38731.6667
307.5139,38730.6333
307.6967,38732.1333
307.8796,38747.025
308.0624,38781.1833
308.2452,38756.0417
308.428,38751.125
308.6107,38809.7583
308.7935,38805.4333
308.9762,38816.7417
309.1589,38849.6583
309.3416,38865.3083
309.5243,38876.125
309.7069,38904.3
309.8896,38901.2417
310.0721,38910.7167
310.2548,38949.3083
310.4373,38970.9417
310.6199,39034.4167
310.8024,39039.9333
310.985,39069.6333
311.1674,39032.95
311.3499,38998.1417
311.5324,39038.8583
311.7148,39127.7667
311.8973,39116.3833
312.0797,39138.8
312.2621,39177.2
312.4445,39170.1333
312.6268,39158.025
312.8091,39198.7417
312.9915,39172.8417
313.1738,39165.2667
313.356,39143.85
313.5383,39135.175
313.7206,39163.4333
313.9027,39143.875
314.085,39152.8
314.2672,39192.4667
314.4493,39235.7667
314.6314,39288.3833
314.8136,39332.825
314.9957,39307.7583
315.1778,39279.1333
315.3598,39314.5583
315.5419,39346.4083
315.724,39376.775
315.9059,39387.5083
316.088,39389.1667
316.2699,39459.5917
316.4519,39488.675
316.6338,39468.5583
316.8157,39400.5667
316.9977,39397.6083
317.1795,39465.7917
317.3614,39533.3
317.5432,39576.975
317.7251,39596.775
317.9069,39529.1583
318.0887,39505.975
318.2704,39479.525
318.4522,39512.2583
318.6339,39572.2917
318.8156,39676.4917
318.9973,39676.2667
319.179,39719.0833
319.3607,39782.875
319.5423,39840.5333
319.7239,39847.5583
319.9055,39830.9
320.0871,39843.0917
320.2687,39871.95
320.4502,39868.8333
320.6317,39824.975
320.8132,39873.3083
320.9947,39928.05
321.1761,39969.2
321.3576,39973.325
321.5391,39994.7917
321.7205,40030.0333
321.9019,40040.4417
322.0832,40033.3333
322.2646,40029.6167
322.4459,40038.0
322.6272,40038.1833
322.8085,40030.5083
322.9898,40056.775
323.1711,40042.1167
323.3523,40040.0167
323.5335,40032.6
323.7147,40133.375
323.8959,40272.5417
324.0771,40325.425
324.2582,40333.5583
324.4393,40351.0083
324.6204,40392.325
324.8015,40405.0
324.9826,40479.4167
325.1637,40583.8
325.3447,40592.525
325.5257,40592.7083
325.7067,40576.1417
325.8877,40472.0667
326.0686,40423.4833
326.2496,40471.2667
326.4305,40460.475
326.6114,40511.2083
326.7922,40574.9167
326.9731,40620.475
327.1539,40631.1083
327.3347,40682.725
327.5155,40718.6917
327.6963,40800.9583
327.8771,40821.4833
328.0578,40735.45
328.2385,40613.9833
328.4193,40639.2917
328.5999,40657.6917
328.7806,40658.4
328.9613,40705.275
329.1419,40706.575
329.3225,40744.8833
329.5031,40727.2583
329.6837,40715.2917
329.8642,40695.6833
330.0447,40692.475
330.2252,40675.2083
330.4057,40648.8417
330.5862,40632.8
330.7667,40658.1417
330.9471,40695.4583
331.1275,40769.65
331.3079,40818.6833
331.4883,40911.1667
331.6687,40947.4333
331.849,40803.7583
332.0293,40725.9917
332.2096,40693.05
332.3899,40730.3583
332.5702,40794.95
332.7504,40864.125
332.9306,40928.0667
333.1108,40887.8
333.291,40817.1167
333.4712,40814.975
333.6514,40848.1083
333.8315,40848.5333
334.0116,40854.6417
334.1917,40908.5083
334.3717,40970.2667
334.5518,40998.45
334.7318,40946.4083
334.9119,40928.625
335.0918,40962.2833
335.2718,40998.05
335.4518,41033.4833
335.6317,41049.8167
335.8116,41105.75
335.9915,41069.3167
336.1714,40956.85
336.3513,40935.2333
336.5311,40980.2333
336.7109,41063.925
336.8907,41092.6417
337.0705,40974.8417
337.2502,40822.325
337.43,40782.3083
337.6097,40735.0917
337.7894,40732.6083
337.9691,40758.6667
338.1488,40814.1833
338.3284,40849.7667
338.508,40942.55
338.6877,41041.4083
338.8672,41042.95
339.0468,40987.0083
339.2263,40943.2917
339.4059,41168.9833
339.5854,41526.65
339.7649,41224.1583
339.9443,40991.7667
340.1238,40951.7833
340.3032,40973.6917
340.4826,40982.375
340.662,40893.6417
340.8414,40821.65
341.0207,40844.325
341.2001,40867.2833
341.3794,40859.1333
341.5587,40919.9
341.738,40959.5
341.9172,40962.25
342.0965,40963.925
342.2757,40871.275
342.4549,40720.7667
342.6341,40751.7833
342.8132,40771.8083
342.9923,40924.2
343.1715,41083.9417
343.3506,41103.4333
343.5296,40884.0417
343.7087,40792.075
343.8878,40747.075
344.0668,40749.3917
344.2458,40754.9333
344.4248,40675.7417
344.6037,40661.7417
344.7827,40697.3917
344.9616,40681.4833
345.1405,40688.8583
345.3194,40698.85
345.4982,40636.575
345.6771,40591.6917
345.8559,40580.05
346.0347,40576.9083
346.2135,40562.9833
346.3923,40546.5833
346.571,40497.8083
346.7498,40473.3667
346.9285,40531.7
347.1071,40496.1917
347.2859,40409.275
347.4645,40455.1
347.6431,40501.725
347.8217,40512.675
348.0003,40440.0583
348.1789,40429.1083
348.3574,40410.1417
348.5359,40365.8667
348.7145,40295.0583
348.893,40319.6
349.0714,40331.3833
349.2499,40248.3583
349.4283,40154.825
349.6068,40071.2167
349.7852,40050.1583
349.9635,40081.125
350.1419,40078.625
350.3202,40034.2167
350.4985,39950.6667
350.6768,39883.1333
350.8551,39841.1167
351.0334,39828.1083
351.2116,39799.55
351.3898,39819.075
351.568,39761.2083
351.7462,39765.5167
351.9243,39736.0417
352.1025,39662.7
352.2806,39601.3083
352.4587,39575.55
352.6368,39528.775
352.8148,39462.3917
352.9929,39413.4417
353.1709,39455.1167
353.3489,39451.425
353.5268,39389.025
353.7048,39337.7917
353.8828,39305.8167
354.0607,39234.8083
354.2386,39229.575
354.4165,39187.225
354.5943,39165.4833
354.7722,39150.5417
354.95,39224.2917
355.1278,39215.4
355.3056,39109.5833
355.4833,38974.0083
355.6611,38844.1083
355.8388,38743.4917
356.0165,38708.3667
356.1942,38751.9667
356.3719,38826.425
356.5495,38788.1167
356.7271,38723.2
356.9047,38703.3333
357.0823,38696.6833
357.2599,38707.7083
357.4374,38663.6667
357.6149,38543.1167
357.7924,38436.7917
357.9699,38429.8083
358.1474,38394.675
358.3248,38277.65
358.5023,38241.1833
358.6797,38151.5667
358.8571,38092.575
359.0344,38050.9583
359.2118,37967.5167
359.3891,37980.9667
359.5664,37905.0583
359.7437,37862.6833
359.9209,37830.5417
360.0982,37735.8083
360.2754,37592.8583
360.4526,37626.1333
360.6298,37627.0667
360.807,37576.1917
360.9841,37545.2583
361.1613,37578.4583
361.3383,37826.2667
361.5154,37797.9
361.6925,37792.0917
361.8695,37704.5167
362.0466,37571.0917
362.2236,37414.625
362.4005,37270.5333
362.5775,37108.8667
362.7545,37008.6833
362.9314,36916.1667
363.1083,36949.4417
363.2852,37328.0583
363.462,37384.75
363.6389,37172.0417
363.8157,36967.15
363.9925,36767.6583
364.1693,36651.0833
364.346,36559.825
364.5228,36619.975
364.6996,36796.3583
364.8762,36809.6
365.0529,36860.25
365.2296,36993.4417
365.4062,36907.6
365.5829,36781.6583
365.7595,36775.8667
365.9361,36746.7
366.1126,36655.0583
366.2892,37385.1333
366.4657,38591.925
366.6422,39012.125
366.8186,38194.5833
366.9951,38018.65
367.1716,37489.55
367.348,37996.4167
367.5244,38521.775
367.7008,37784.9417
367.8772,37231.2083
368.0535,37137.3
368.2298,38543.5833
368.4061,39607.2917
368.5824,39068.9417
368.7586,38170.625
368.9349,37768.1583
369.1111,37001.3167
369.2873,36385.6667
369.4635,36290.1
369.6396,36271.175
369.8158,36288.9667
369.9919,36761.8667
370.168,37580.5667
370.3441,37695.8583
370.5202,36837.2917
370.6962,36223.3417
370.8722,35930.0833
371.0482,35905.2583
371.2242,36039.1333
371.4002,36436.0833
371.5761,36608.0333
371.752,36325.1417
371.9279,36313.7333
372.1038,36377.2583
372.2796,36280.85
372.4555,36196.6167
372.6313,36226.2917
372.8071,36039.675
372.9829,35945.55
373.1586,36200.5
373.3344,36285.9667
373.5101,35929.3333
373.6858,35865.85
373.8615,35720.1
374.0371,35848.425
374.2127,36212.0333
374.3884,36049.9333
374.564,35801.7833
374.7395,35696.9083
374.9151,35688.4833
375.0906,36148.375
375.2661,36720.5417
375.4416,36323.6583
375.6171,36205.9167
375.7925,36290.0667
375.968,36373.3833
376.1434,36249.3333
376.3188,36200.2167
376.4941,36182.725
376.6695,36262.3167
376.8448,36374.85
377.0201,36607.4167
377.1954,36817.0417
377.3707,36630.5833
377.5459,36812.875
377.7212,37289.525
377.8964,38133.3167
378.0715,38421.4917
378.2467,38041.2
378.4218,37584.6083
378.597,36890.725
378.7721,36764.925
378.9472,36859.1083
379.1222,38115.6667
379.2973,38648.7667
379.4723,38867.5167
379.6473,40692.1167
379.8223,41777.3333
379.9972,40010.9667
380.1722,38828.1417
380.3471,38699.4917
380.522,37745.15
380.6969,37019.5583
380.8717,37197.7083
381.0466,37084.3417
381.2214,37372.5167
381.3962,37834.075
381.571,37355.45
381.7457,37034.1583
381.9204,37047.9583
382.0952,36955.6167
382.2699,37147.475
382.4445,37751.4167
382.6192,38165.6333
382.7938,38626.4917
382.9685,39094.4917
383.1431,38646.2917
383.3176,37675.6167
383.4922,37036.1167
383.6667,37337.2083
383.8412,37284.1167
384.0157,37016.5083
384.1902,37140.7417
384.3646,37122.8583
384.5391,37115.175
384.7134,37885.3917
384.8878,39343.0167
385.0622,40597.5583
385.2365,39267.4083
385.4109,37863.0333
385.5852,37541.0167
385.7594,38555.7167
385.9337,41004.2417
386.1079,42152.6917
386.2822,43143.625
386.4564,42748.125
386.6306,40381.8667
386.8047,40590.25
386.9789,41612.6833
387.153,43164.05
387.3271,43636.325
387.5012,41269.7083
387.6752,40975.2
387.8492,41956.5917
388.0233,42126.6667
388.1972,40031.975
388.3712,39473.6333
388.5452,39524.625
388.7191,40377.0833
388.893,42576.3917
389.0669,42682.925
389.2408,39053.45
389.4146,37196.9583
389.5884,36426.525
389.7623,36557.9667
389.9361,36953.1417
390.1098,36733.5417
390.2835,36715.1333
390.4573,36625.0833
390.631,36620.4417
390.8047,36827.3
390.9784,37064.4417
391.152,36733.425
391.3256,36559.95
391.4992,36506.5083
391.6728,36565.125
391.8464,37384.4333
392.0199,37513.2917
392.1934,36882.3667
392.3669,36944.3083
392.5403,37651.7
392.7138,38325.2667
392.8873,38920.35
393.0607,38472.5083
393.2341,38115.8417
393.4074,38203.0583
393.5808,37737.2083
393.7542,37698.8083
393.9274,37905.3583
394.1007,37467.925
394.274,38505.1083
394.4472,39273.025
394.6205,40259.8083
394.7937,41033.9333
394.9668,41270.6083
395.14,40720.325
395.3131,38705.025
395.4863,37356.175
395.6594,37322.025
395.8325,37264.5167
396.0055,37711.0333
396.1786,38210.8333
396.3516,38723.6167
396.5246,37987.325
396.6975,36956.6167
396.8705,36939.8
397.0434,38557.325
397.2163,38017.2167
397.3892,37467.95
397.5621,37661.4917
397.735,38614.6
397.9077,39578.6167
398.0806,39584.9083
398.2534,40135.1833
398.4261,40920.1917
398.5989,39231.1833
398.7716,39570.7083
398.9443,40167.4417
399.117,42999.55
399.2896,43568.3833
399.4623,41308.75
399.6349,39655.5833
399.8075,39953.0333
399.9801,38618.0917
400.1526,37808.475
400.3252,37226.075
400.4977,37321.3917
400.6702,38049.5417
400.8427,36862.225
401.0151,36284.9833
401.1875,35597.8333
401.36,35477.4333
401.5323,35396.7167
401.7047,35013.3
401.877,35297.8833
402.0494,35644.2917
402.2216,36297.2083
402.394,36393.9833
402.5662,36399.0167
402.7385,38144.8333
402.9107,38279.4083
403.0829,37052.3417
403.2551,36346.325
403.4272,35820.2583
403.5994,35979.675
403.7715,36192.225
403.9436,36768.1917
404.1156,36569.1167
