Timestamp,12/27/2023 01:17:45
Spectrometer Temp (C),22.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2233.975
218.2508,2280.975
218.442,2323.5167
218.6332,2378.0
218.8244,2425.2083
219.0156,2477.4417
219.2067,2532.175
219.3979,2585.475
219.589,2644.1583
219.7801,2702.7083
219.9712,2760.1333
220.1623,2825.7667
220.3533,2892.3833
220.5444,2961.0917
220.7354,3029.3917
220.9264,3097.775
221.1174,3171.575
221.3083,3251.3167
221.4993,3321.3417
221.6902,3397.675
221.8812,3480.15
222.0721,3564.2833
222.263,3647.6417
222.4538,3735.3667
222.6447,3827.6333
222.8355,3917.1417
223.0264,4008.6583
223.2172,4102.275
223.408,4206.1917
223.5987,4306.4667
223.7895,4406.6917
223.9802,4513.675
224.1709,4619.9667
224.3616,4729.9417
224.5524,4840.0833
224.743,4955.175
224.9337,5066.7167
225.1243,5192.7833
225.315,5311.075
225.5056,5431.0083
225.6962,5554.775
225.8867,5683.1333
226.0773,5813.65
226.2678,5936.1333
226.4584,6070.5167
226.6489,6205.6917
226.8394,6333.8917
227.0298,6471.3333
227.2203,6619.6667
227.4108,6775.4167
227.6012,6923.1667
227.7916,7064.9333
227.982,7218.95
228.1723,7363.4917
228.3627,7521.5583
228.5531,7673.1167
228.7434,7828.35
228.9337,7991.6833
229.124,8156.4417
229.3143,8321.1
229.5045,8509.3667
229.6948,8680.775
229.885,8866.9667
230.0752,9051.5417
230.2654,9234.0833
230.4556,9424.2583
230.6457,9609.1333
230.8358,9791.2833
231.026,9980.825
231.2161,10163.8583
231.4062,10352.2667
231.5963,10539.7417
231.7863,10736.5667
231.9764,10946.7667
232.1664,11156.0333
232.3564,11368.925
232.5464,11575.7167
232.7364,11792.1667
232.9263,11996.2333
233.1163,12214.9583
233.3062,12437.725
233.4961,12676.2333
233.686,12896.7417
233.8758,13098.5083
234.0657,13305.6833
234.2555,13535.725
234.4454,13755.3417
234.6352,13985.6833
234.825,14210.2
235.0147,14425.3583
235.2045,14642.75
235.3942,14860.8583
235.5839,15085.425
235.7737,15306.4417
235.9633,15522.7333
236.153,15763.4833
236.3427,16003.8
236.5323,16235.7667
236.7219,16444.5917
236.9115,16636.1833
237.1011,16864.075
237.2907,17086.5333
237.4803,17323.0333
237.6698,17541.9417
237.8593,17773.9167
238.0488,17991.8917
238.2383,18218.475
238.4278,18441.0083
238.6172,18684.0
238.8066,18914.2917
238.9961,19142.4917
239.1855,19383.9417
239.3748,19608.1083
239.5642,19817.675
239.7536,20051.9917
239.9429,20267.2417
240.1322,20472.95
240.3215,20685.6917
240.5108,20909.1333
240.7001,21138.4583
240.8893,21356.7917
241.0786,21562.4667
241.2677,21774.775
241.457,22002.9833
241.6461,22182.0667
241.8353,22371.2667
242.0244,22563.1667
242.2136,22753.7417
242.4027,22954.75
242.5918,23141.875
242.7809,23323.9583
242.9699,23435.6
243.159,23565.6417
243.348,23806.3167
243.537,24053.225
243.726,24247.075
243.915,24432.675
244.1039,24602.6333
244.2929,24716.725
244.4818,24798.775
244.6707,24985.3583
244.8596,25229.9083
245.0485,25453.15
245.2373,25663.9667
245.4262,25881.1667
245.615,26052.4
245.8038,26210.1583
245.9926,26392.7833
246.1814,26559.8167
246.3701,26582.625
246.5589,26639.8
246.7476,26821.675
246.9363,27060.3333
247.1249,27266.0167
247.3136,27458.5583
247.5023,27635.625
247.6909,27832.975
247.8795,27995.875
248.0681,28176.4333
248.2567,28335.45
248.4453,28498.8667
248.6338,28641.9333
248.8224,28705.45
249.0109,28665.0667
249.1994,28786.525
249.3878,28998.4917
249.5763,29192.8583
249.7648,29355.1167
249.9532,29521.8583
250.1416,29708.8583
250.33,29892.3583
250.5183,30072.8583
250.7067,30195.7167
250.8951,30319.9917
251.0834,30441.1167
251.2717,30561.9417
251.46,30658.0
251.6483,30761.4667
251.8365,30822.6833
252.0247,30790.9417
252.213,30902.9167
252.4012,31043.5583
252.5894,31239.25
252.7775,31351.9167
252.9657,31453.8083
253.1538,31599.2
253.3419,31712.5833
253.53,31787.2167
253.7181,31877.2167
253.9062,31986.0
254.0942,32062.5583
254.2823,32131.325
254.4703,32186.0167
254.6583,32261.475
254.8463,32335.4417
255.0342,32362.325
255.2222,32400.7333
255.4101,32399.875
255.598,32377.5833
255.7859,32465.7583
255.9738,32599.4583
256.1616,32725.7583
256.3495,32853.95
256.5373,32953.95
256.7251,33089.4583
256.9129,33172.9833
257.1006,33247.1083
257.2884,33341.8083
257.4761,33449.1833
257.6638,33514.7917
257.8515,33542.6167
258.0392,33589.125
258.2269,33623.6417
258.4146,33666.675
258.6022,33711.775
258.7898,33702.0083
258.9774,33745.6917
259.165,33797.65
259.3525,33842.2833
259.5401,33862.8083
259.7276,33933.3083
259.9151,33994.875
260.1026,34033.725
260.2901,34088.0667
260.4776,34145.9
260.665,34255.1083
260.8524,34340.3583
261.0398,34441.0667
261.2272,34473.0
261.4146,34482.0333
261.6019,34517.0917
261.7893,34565.4417
261.9766,34612.7
262.1639,34665.0
262.3512,34656.6417
262.5384,34652.9333
262.7257,34656.1583
262.9129,34687.4417
263.1001,34700.075
263.2873,34763.3167
263.4745,34792.0917
263.6617,34746.4667
263.8488,34763.4667
264.0359,34810.2
264.2231,34824.1667
264.4101,34842.45
264.5972,34870.65
264.7842,34894.2083
264.9713,34915.5167
265.1583,34913.175
265.3453,34934.7083
265.5323,34963.6
265.7193,34998.825
265.9062,35051.0583
266.0931,35069.2083
266.2801,35071.675
266.4669,35119.25
266.6538,35161.5417
266.8407,35202.0917
267.0276,35192.8
267.2143,35189.5833
267.4012,35219.8083
267.588,35162.9833
267.7747,35176.725
267.9615,35181.9417
268.1482,35182.95
268.3349,35209.9083
268.5217,35205.6083
268.7083,35180.6667
268.895,35182.525
269.0817,35210.2667
269.2682,35205.8667
269.4549,35171.2167
269.6415,35100.0167
269.8281,35090.4917
270.0146,35127.4833
270.2012,35162.65
270.3877,35188.5917
270.5742,35196.5417
270.7607,35207.6
270.9472,35218.3167
271.1336,35204.275
271.32,35192.075
271.5065,35176.7167
271.6929,35177.1417
271.8792,35210.5667
272.0656,35219.575
272.252,35243.0
272.4383,35257.6
272.6246,35255.8
272.8109,35261.6833
272.9972,35332.2833
273.1835,35387.6
273.3697,35407.4917
273.5559,35437.125
273.7421,35456.6417
273.9283,35467.5833
274.1145,35471.0583
274.3007,35495.825
274.4868,35528.15
274.6729,35591.05
274.859,35620.8917
275.0451,35636.8417
275.2311,35580.125
275.4172,35606.9333
275.6032,35654.8667
275.7892,35707.2917
275.9752,35732.3333
276.1612,35783.9833
276.3472,35767.3833
276.5331,35767.45
276.719,35799.6417
276.9049,35824.0583
277.0908,35818.3667
277.2767,35828.8167
277.4625,35865.925
277.6484,35882.8917
277.8342,35866.3667
278.02,35902.0
278.2057,35955.65
278.3915,36022.575
278.5772,36050.2917
278.763,36035.7583
278.9487,36110.475
279.1343,36165.8167
279.32,36182.45
279.5057,36168.9667
279.6913,36100.1417
279.877,36111.6667
280.0625,36136.775
280.2481,36109.725
280.4337,36103.0833
280.6192,36169.8917
280.8048,36240.4833
280.9903,36239.325
281.1758,36217.8333
281.3612,36200.7083
281.5467,36215.8917
281.7321,36280.9583
281.9175,36331.5333
282.1029,36353.3667
282.2884,36373.4667
282.4737,36355.7083
282.6591,36329.9917
282.8444,36362.6167
283.0297,36390.85
283.215,36431.125
283.4002,36451.8833
283.5855,36444.1417
283.7707,36387.575
283.956,36393.1667
284.1412,36419.5167
284.3264,36475.775
284.5115,36554.8
284.6967,36615.7583
284.8818,36612.775
285.0669,36592.1583
285.252,36629.4417
285.4371,36674.1333
285.6222,36666.6
285.8072,36668.175
285.9922,36684.0667
286.1772,36745.075
286.3622,36811.1417
286.5472,36798.5167
286.7321,36789.2
286.9171,36870.4667
287.102,36908.0917
287.2869,36984.9917
287.4717,37082.6917
287.6566,37123.25
287.8415,37164.575
288.0263,37192.1917
288.2111,37157.5917
288.3959,37121.0417
288.5806,37161.5917
288.7654,37217.0667
288.9501,37350.6417
289.1348,37407.075
289.3195,37448.05
289.5042,37510.65
289.6889,37594.1083
289.8735,37564.275
290.0581,37585.85
290.2428,37552.2
290.4273,37605.025
290.6119,37696.7583
290.7965,37729.2917
290.981,37776.825
291.1655,37815.05
291.35,37771.175
291.5345,37750.8667
291.719,37801.225
291.9034,37856.8417
292.0878,37963.7333
292.2722,38001.5083
292.4566,38012.2417
292.641,38076.0083
292.8253,38121.2417
293.0096,38125.9167
293.194,38197.2583
293.3783,38252.15
293.5626,38319.5
293.7468,38381.3917
293.9311,38440.5333
294.1153,38419.725
294.2995,38347.125
294.4837,38322.7417
294.6678,38320.9667
294.852,38342.3083
295.0361,38404.2417
295.2202,38476.1167
295.4043,38555.2833
295.5884,38581.9583
295.7725,38619.025
295.9565,38651.6917
296.1405,38625.1917
296.3246,38646.0083
296.5085,38755.975
296.6925,38859.3583
296.8764,38899.8583
297.0603,38924.05
297.2443,38947.0917
297.4282,38933.0583
297.612,38921.0417
297.7959,38925.6583
297.9797,38951.55
298.1635,38939.8083
298.3474,39068.7417
298.5311,39162.4667
298.7149,39146.85
298.8987,39107.725
299.0823,39129.4583
299.2661,39115.8583
299.4498,39051.7917
299.6334,39099.175
299.8171,39173.725
300.0007,39205.625
300.1843,39249.275
300.368,39278.125
300.5515,39295.6083
300.7351,39313.85
300.9186,39353.3417
301.1021,39349.7417
301.2857,39390.75
301.4691,39437.125
301.6526,39514.325
301.8361,39504.4917
302.0195,39513.25
302.2029,39538.3417
302.3863,39593.1333
302.5697,39590.2
302.753,39648.9667
302.9364,39729.55
303.1197,39824.4667
303.303,39852.525
303.4863,39831.6333
303.6696,39774.75
303.8528,39748.7083
304.036,39771.0833
304.2192,39847.6917
304.4024,39878.1
304.5856,39863.3583
304.7688,39893.7833
304.9519,39959.4
305.135,39974.4583
305.3181,39987.6167
305.5012,40015.0417
305.6842,40077.7583
305.8673,40116.575
306.0504,40109.925
306.2333,40043.2167
306.4163,40075.25
306.5993,40087.1583
306.7822,40136.875
306.9652,40196.7583
307.1481,40191.0083
307.331,40190.4083
307.5139,40199.9667
307.6967,40190.45
307.8796,40209.7833
308.0624,40240.9583
308.2452,40215.2917
308.428,40206.9917
308.6107,40256.1
308.7935,40256.0
308.9762,40270.2583
309.1589,40297.1917
309.3416,40322.5833
309.5243,40328.2833
309.7069,40347.275
309.8896,40345.1083
310.0721,40364.9417
310.2548,40392.275
310.4373,40417.2333
310.6199,40470.925
310.8024,40482.3667
310.985,40516.7417
311.1674,40474.8167
311.3499,40433.75
311.5324,40476.8583
311.7148,40564.7
311.8973,40551.0417
312.0797,40568.9833
312.2621,40612.625
312.4445,40597.6667
312.6268,40592.95
312.8091,40633.5667
312.9915,40596.1083
313.1738,40599.2417
313.356,40567.525
313.5383,40557.5667
313.7206,40578.275
313.9027,40553.8917
314.085,40562.8
314.2672,40601.8583
314.4493,40645.6417
314.6314,40690.0083
314.8136,40743.0583
314.9957,40717.4583
315.1778,40692.075
315.3598,40720.9333
315.5419,40751.725
315.724,40782.7583
315.9059,40794.175
316.088,40793.5667
316.2699,40865.7667
316.4519,40886.2333
316.6338,40857.3417
316.8157,40779.9167
316.9977,40781.4583
317.1795,40848.525
317.3614,40915.4083
317.5432,40966.45
317.7251,40983.9417
317.9069,40913.325
318.0887,40882.9417
318.2704,40850.4667
318.4522,40882.375
318.6339,40941.5833
318.8156,41044.825
318.9973,41042.1917
319.179,41091.1917
319.3607,41151.9417
319.5423,41211.7333
319.7239,41211.1167
319.9055,41188.7917
320.0871,41210.5917
320.2687,41226.0
320.4502,41225.5333
320.6317,41163.85
320.8132,41226.475
320.9947,41274.675
321.1761,41304.5
321.3576,41324.9583
321.5391,41325.3833
321.7205,41361.8
321.9019,41381.7333
322.0832,41375.1667
322.2646,41368.225
322.4459,41365.275
322.6272,41358.3833
322.8085,41360.1417
322.9898,41378.15
323.1711,41365.1333
323.3523,41348.3833
323.5335,41331.5083
323.7147,41449.875
323.8959,41584.9083
324.0771,41637.2833
324.2582,41627.85
324.4393,41652.5583
324.6204,41696.2333
324.8015,41716.375
324.9826,41786.75
325.1637,41900.7083
325.3447,41894.5417
325.5257,41894.575
325.7067,41874.0333
325.8877,41751.7833
326.0686,41697.2417
326.2496,41742.4583
326.4305,41733.8333
326.6114,41782.8167
326.7922,41839.575
326.9731,41888.8333
327.1539,41900.9417
327.3347,41943.4583
327.5155,41975.5417
327.6963,42061.5333
327.8771,42077.1333
328.0578,41994.65
328.2385,41876.5667
328.4193,41890.4
328.5999,41909.5333
328.7806,41898.1417
328.9613,41944.1583
329.1419,41942.0583
329.3225,41983.4917
329.5031,41958.8917
329.6837,41942.4917
329.8642,41914.4333
330.0447,41902.1833
330.2252,41896.15
330.4057,41860.7
330.5862,41862.4333
330.7667,41874.875
330.9471,41899.925
331.1275,41986.325
331.3079,42020.0
331.4883,42123.5667
331.6687,42147.0417
331.849,42005.8417
332.0293,41914.6333
332.2096,41892.7833
332.3899,41921.1583
332.5702,41988.4
332.7504,42050.575
332.9306,42117.1917
333.1108,42070.9333
333.291,41993.6917
333.4712,41996.875
333.6514,42024.9333
333.8315,42024.1417
334.0116,42026.0167
334.1917,42079.1583
334.3717,42147.9583
334.5518,42168.8583
334.7318,42112.55
334.9119,42093.1833
335.0918,42126.825
335.2718,42160.3917
335.4518,42179.6917
335.6317,42197.1083
335.8116,42263.0417
335.9915,42232.75
336.1714,42112.9333
336.3513,42090.0667
336.5311,42128.2917
336.7109,42195.1167
336.8907,42245.95
337.0705,42113.65
337.2502,41960.6167
337.43,41911.575
337.6097,41849.525
337.7894,41843.7667
337.9691,41886.2
338.1488,41933.225
338.3284,41960.9083
338.508,42057.3667
338.6877,42149.525
338.8672,42149.2667
339.0468,42091.025
339.2263,42044.6917
339.4059,42273.2417
339.5854,42640.6917
339.7649,42311.4583
339.9443,42081.475
340.1238,42023.6833
340.3032,42051.125
340.4826,42073.2083
340.662,41976.5667
340.8414,41893.6583
341.0207,41909.575
341.2001,41934.4583
341.3794,41929.8833
341.5587,41994.1167
341.738,42028.3167
341.9172,42018.6917
342.0965,42008.4417
342.2757,41919.425
342.4549,41771.8083
342.6341,41793.9917
342.8132,41806.775
342.9923,41958.7333
343.1715,42120.4
343.3506,42147.6083
343.5296,41921.0
343.7087,41817.7667
343.8878,41777.2417
344.0668,41793.1167
344.2458,41794.8917
344.4248,41719.7083
344.6037,41684.225
344.7827,41717.2583
344.9616,41689.375
345.1405,41694.675
345.3194,41707.9917
345.4982,41640.7167
345.6771,41580.6333
345.8559,41584.0333
346.0347,41584.85
346.2135,41553.275
346.3923,41536.75
346.571,41485.2167
346.7498,41457.75
346.9285,41523.8667
347.1071,41461.7333
347.2859,41386.5917
347.4645,41433.5833
347.6431,41483.525
347.8217,41480.7
348.0003,41405.3667
348.1789,41402.6083
348.3574,41369.6167
348.5359,41320.4917
348.7145,41242.6583
348.893,41258.4667
349.0714,41276.325
349.2499,41190.825
349.4283,41099.2833
349.6068,41012.5417
349.7852,40983.525
349.9635,41003.975
350.1419,40990.6083
350.3202,40934.9583
350.4985,40854.775
350.6768,40791.3583
350.8551,40747.8917
351.0334,40730.7167
351.2116,40711.75
351.3898,40727.2417
351.568,40661.7417
351.7462,40659.2
351.9243,40626.325
352.1025,40551.575
352.2806,40493.925
352.4587,40472.55
352.6368,40426.4667
352.8148,40343.0583
352.9929,40286.9167
353.1709,40314.7167
353.3489,40319.3917
353.5268,40255.0167
353.7048,40191.7167
353.8828,40158.8167
354.0607,40087.6833
354.2386,40075.075
354.4165,40040.625
354.5943,39991.375
354.7722,39989.575
354.95,40049.4083
355.1278,40053.2417
355.3056,39939.475
355.4833,39797.1833
355.6611,39658.2167
355.8388,39564.9417
356.0165,39524.65
356.1942,39564.3417
356.3719,39633.85
356.5495,39598.2083
356.7271,39543.2917
356.9047,39521.0583
357.0823,39520.5917
357.2599,39525.7
357.4374,39472.775
357.6149,39348.9
357.7924,39233.7667
357.9699,39225.0417
358.1474,39204.2
358.3248,39088.775
358.5023,39046.2667
358.6797,38945.125
358.8571,38880.4583
359.0344,38836.2833
359.2118,38736.2667
359.3891,38751.475
359.5664,38659.5
359.7437,38613.6083
359.9209,38573.55
360.0982,38482.3583
360.2754,38340.2333
360.4526,38384.3333
360.6298,38366.675
360.807,38328.85
360.9841,38305.0583
361.1613,38327.85
361.3383,38571.8667
361.5154,38540.8167
361.6925,38534.7417
361.8695,38447.8333
362.0466,38315.7917
362.2236,38153.25
362.4005,37995.6333
362.5775,37815.6083
362.7545,37700.95
362.9314,37611.1333
363.1083,37662.4833
363.2852,38047.6917
363.462,38094.6167
363.6389,37875.6917
363.8157,37675.9
363.9925,37448.9083
364.1693,37325.4917
364.346,37242.0417
364.5228,37301.4917
364.6996,37488.05
364.8762,37494.3333
365.0529,37543.2833
365.2296,37668.3667
365.4062,37563.9667
365.5829,37443.5917
365.7595,37430.0833
365.9361,37398.3083
366.1126,37300.5917
366.2892,38053.1167
366.4657,39282.4833
366.6422,39708.025
366.8186,38872.9083
366.9951,38699.4917
367.1716,38149.075
367.348,38670.3917
367.5244,39185.9
367.7008,38444.725
367.8772,37885.75
368.0535,37792.65
368.2298,39232.1083
368.4061,40296.8917
368.5824,39729.525
368.7586,38842.4333
368.9349,38422.15
369.1111,37625.5833
369.2873,36998.325
369.4635,36906.05
369.6396,36879.1
369.8158,36900.425
369.9919,37367.9333
370.168,38216.5583
370.3441,38309.55
370.5202,37454.075
370.6962,36850.9917
370.8722,36547.4833
371.0482,36514.3583
371.2242,36638.6083
371.4002,37024.2833
371.5761,37190.5667
371.752,36904.5
371.9279,36919.4667
372.1038,36994.3417
372.2796,36891.1417
372.4555,36794.0667
372.6313,36810.6083
372.8071,36623.65
372.9829,36517.125
373.1586,36784.3583
373.3344,36879.9667
373.5101,36530.1333
373.6858,36459.6833
373.8615,36303.6667
374.0371,36418.1167
374.2127,36786.4
374.3884,36621.3583
374.564,36378.075
374.7395,36281.3333
374.9151,36273.8
375.0906,36732.6833
375.2661,37298.6917
375.4416,36867.5583
375.6171,36748.1083
375.7925,36854.175
375.968,36941.1917
376.1434,36812.6833
376.3188,36751.5667
376.4941,36737.1583
376.6695,36827.075
376.8448,36924.8917
377.0201,37152.7833
377.1954,37361.9167
377.3707,37160.8
377.5459,37349.9583
377.7212,37838.075
377.8964,38686.2167
378.0715,38968.0333
378.2467,38577.075
378.4218,38114.0333
378.597,37410.75
378.7721,37296.65
378.9472,37392.875
379.1222,38689.2167
379.2973,39200.75
379.4723,39435.5417
379.6473,41306.675
379.8223,42387.8667
379.9972,40588.0667
380.1722,39383.7583
380.3471,39250.425
380.522,38249.275
380.6969,37543.1333
380.8717,37717.0833
381.0466,37573.85
381.2214,37880.6417
381.3962,38362.1833
381.571,37882.2333
381.7457,37564.2417
381.9204,37573.45
382.0952,37487.6083
382.2699,37684.2667
382.4445,38298.2583
382.6192,38736.6167
382.7938,39204.3333
382.9685,39684.6583
383.1431,39219.975
383.3176,38238.2333
383.4922,37593.7333
383.6667,37886.55
383.8412,37829.525
384.0157,37556.6667
384.1902,37677.3833
384.3646,37641.0833
384.5391,37624.975
384.7134,38399.75
384.8878,39881.475
385.0622,41137.725
385.2365,39770.9333
385.4109,38360.4167
385.5852,38050.6083
385.7594,39086.6583
385.9337,41584.7667
386.1079,42741.3417
386.2822,43731.9833
386.4564,43303.9
386.6306,40921.4
386.8047,41155.65
386.9789,42191.7833
387.153,43780.9833
387.3271,44228.9
387.5012,41839.4
387.6752,41545.4083
387.8492,42546.0417
388.0233,42682.4167
388.1972,40570.425
388.3712,40019.0167
388.5452,40076.0083
388.7191,40947.7167
388.893,43197.55
389.0669,43258.5
389.2408,39548.375
389.4146,37671.3083
389.5884,36875.1833
389.7623,36987.7917
389.9361,37380.6833
390.1098,37157.4917
390.2835,37141.575
390.4573,37078.85
390.631,37076.5417
390.8047,37279.3417
390.9784,37501.6833
391.152,37148.0583
391.3256,36998.1917
391.4992,36932.1083
391.6728,37001.5583
391.8464,37840.6417
392.0199,37959.25
392.1934,37343.9667
392.3669,37395.3
392.5403,38117.5833
392.7138,38834.85
392.8873,39451.225
393.0607,39012.7
393.2341,38674.2833
393.4074,38771.9417
393.5808,38306.7833
393.7542,38251.15
393.9274,38439.3167
394.1007,37974.1333
394.274,39011.3667
394.4472,39765.6
394.6205,40751.9083
394.7937,41515.925
394.9668,41761.075
395.14,41165.5333
395.3131,39134.6
395.4863,37777.1167
395.6594,37747.925
395.8325,37690.2167
396.0055,38142.6167
396.1786,38678.8917
396.3516,39221.9333
396.5246,38471.35
396.6975,37441.775
396.8705,37463.6167
397.0434,39099.6417
397.2163,38519.4417
397.3892,37948.675
397.5621,38131.65
397.735,39070.075
397.9077,40026.4083
398.0806,40004.3667
398.2534,40580.1083
398.4261,41350.3333
398.5989,39650.0167
398.7716,39997.5833
398.9443,40590.9833
399.117,43455.5583
399.2896,43995.5417
399.4623,41686.9833
399.6349,40045.9667
399.8075,40345.5583
399.9801,38980.575
400.1526,38163.0083
400.3252,37571.7
400.4977,37669.825
400.6702,38423.1583
400.8427,37189.9583
401.0151,36617.0333
401.1875,35909.325
401.36,35788.7917
401.5323,35687.3583
401.7047,35307.25
401.877,35603.0833
402.0494,35940.675
402.2216,36605.9917
402.394,36683.6917
402.5662,36709.0167
402.7385,38484.1833
402.9107,38582.1833
403.0829,37362.3833
403.2551,36686.4083
403.4272,36154.5833
403.5994,36306.65
403.7715,36496.7
403.9436,37060.525
404.1156,36850.075
