Timestamp,12/27/2023 22:05:20
Spectrometer Temp (C),22.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2094.4167
218.2508,2135.9583
218.442,2177.3167
218.6332,2228.625
218.8244,2270.3917
219.0156,2320.1
219.2067,2369.8833
219.3979,2420.875
219.589,2476.5167
219.7801,2529.0167
219.9712,2583.7917
220.1623,2644.1167
220.3533,2705.2917
220.5444,2766.675
220.7354,2830.4333
220.9264,2891.775
221.1174,2964.9333
221.3083,3038.5833
221.4993,3101.35
221.6902,3172.4167
221.8812,3248.4167
222.0721,3327.2167
222.263,3405.2167
222.4538,3485.25
222.6447,3569.725
222.8355,3654.9583
223.0264,3739.2583
223.2172,3828.8917
223.408,3922.225
223.5987,4015.9917
223.7895,4104.8667
223.9802,4207.6
224.1709,4308.0917
224.3616,4412.4583
224.5524,4512.4667
224.743,4622.6167
224.9337,4721.0333
225.1243,4840.6833
225.315,4951.875
225.5056,5060.5
225.6962,5177.3333
225.8867,5296.4083
226.0773,5418.5417
226.2678,5535.825
226.4584,5659.8417
226.6489,5786.9083
226.8394,5907.6167
227.0298,6039.525
227.2203,6172.8583
227.4108,6315.5917
227.6012,6452.7417
227.7916,6585.4667
227.982,6729.1917
228.1723,6868.1917
228.3627,7016.7333
228.5531,7158.5833
228.7434,7303.05
228.9337,7449.7667
229.124,7607.3917
229.3143,7764.3583
229.5045,7935.3917
229.6948,8101.3417
229.885,8269.0167
230.0752,8448.425
230.2654,8622.725
230.4556,8796.8417
230.6457,8970.7
230.8358,9138.625
231.026,9317.3083
231.2161,9488.6583
231.4062,9667.8
231.5963,9847.8333
231.7863,10028.6417
231.9764,10221.7
232.1664,10421.8333
232.3564,10624.075
232.5464,10817.1583
232.7364,11022.5083
232.9263,11212.3833
233.1163,11419.35
233.3062,11631.7583
233.4961,11857.5833
233.686,12066.45
233.8758,12257.6167
234.0657,12448.4
234.2555,12663.65
234.4454,12877.4583
234.6352,13090.1083
234.825,13304.65
235.0147,13503.5917
235.2045,13712.325
235.3942,13926.0083
235.5839,14137.1583
235.7737,14344.7917
235.9633,14546.75
236.153,14773.3417
236.3427,15000.0167
236.5323,15219.2417
236.7219,15427.7167
236.9115,15614.325
237.1011,15811.2917
237.2907,16036.0083
237.4803,16258.4833
237.6698,16471.925
237.8593,16686.275
238.0488,16901.6917
238.2383,17111.8917
238.4278,17323.55
238.6172,17550.8417
238.8066,17770.5917
238.9961,17989.8333
239.1855,18217.075
239.3748,18428.875
239.5642,18637.25
239.7536,18856.5833
239.9429,19066.575
240.1322,19261.9667
240.3215,19472.4417
240.5108,19680.0417
240.7001,19903.5833
240.8893,20106.4833
241.0786,20309.0167
241.2677,20508.4333
241.457,20733.3833
241.6461,20908.8583
241.8353,21084.075
242.0244,21271.5167
242.2136,21449.025
242.4027,21636.575
242.5918,21825.75
242.7809,22001.9
242.9699,22118.475
243.159,22237.325
243.348,22471.4
243.537,22704.6917
243.726,22901.5917
243.915,23071.3417
244.1039,23242.5
244.2929,23355.1333
244.4818,23427.3917
244.6707,23605.25
244.8596,23842.1917
245.0485,24055.7
245.2373,24268.2667
245.4262,24469.1333
245.615,24639.8083
245.8038,24787.45
245.9926,24956.6083
246.1814,25129.5917
246.3701,25163.8333
246.5589,25212.5417
246.7476,25387.1
246.9363,25623.95
247.1249,25820.825
247.3136,26001.925
247.5023,26178.1083
247.6909,26369.2167
247.8795,26526.8
248.0681,26703.6667
248.2567,26865.0167
248.4453,27017.9667
248.6338,27165.775
248.8224,27236.6
249.0109,27188.9917
249.1994,27312.8083
249.3878,27523.25
249.5763,27697.6833
249.7648,27866.9
249.9532,28025.925
250.1416,28205.3917
250.33,28387.55
250.5183,28552.475
250.7067,28674.7167
250.8951,28796.8583
251.0834,28918.725
251.2717,29044.4833
251.46,29137.2833
251.6483,29249.675
251.8365,29309.7833
252.0247,29282.9583
252.213,29388.6583
252.4012,29530.6083
252.5894,29715.1833
252.7775,29830.4417
252.9657,29936.5
253.1538,30079.15
253.3419,30185.1583
253.53,30263.8333
253.7181,30354.2
253.9062,30454.9583
254.0942,30540.3083
254.2823,30596.4083
254.4703,30662.9583
254.6583,30740.75
254.8463,30806.7833
255.0342,30851.3833
255.2222,30886.2833
255.4101,30896.175
255.598,30874.9
255.7859,30955.3667
255.9738,31084.8167
256.1616,31202.075
256.3495,31325.6667
256.5373,31427.0
256.7251,31571.9167
256.9129,31652.4083
257.1006,31722.0667
257.2884,31822.075
257.4761,31923.7
257.6638,31980.9
257.8515,32017.45
258.0392,32067.6417
258.2269,32101.2417
258.4146,32145.2833
258.6022,32199.6667
258.7898,32204.9917
258.9774,32233.5917
259.165,32294.525
259.3525,32340.275
259.5401,32346.875
259.7276,32421.2417
259.9151,32486.025
260.1026,32524.2
260.2901,32587.75
260.4776,32644.6
260.665,32750.9917
260.8524,32843.5583
261.0398,32925.675
261.2272,32962.0917
261.4146,32973.0833
261.6019,33014.9583
261.7893,33065.0667
261.9766,33109.2
262.1639,33159.625
262.3512,33158.9583
262.5384,33162.0917
262.7257,33166.825
262.9129,33200.4917
263.1001,33211.1583
263.2873,33272.075
263.4745,33302.4417
263.6617,33259.2
263.8488,33282.9
264.0359,33316.7333
264.2231,33338.25
264.4101,33373.1083
264.5972,33402.7667
264.7842,33431.9167
264.9713,33441.475
265.1583,33437.075
265.3453,33461.6083
265.5323,33502.525
265.7193,33523.7167
265.9062,33582.875
266.0931,33603.2917
266.2801,33607.6
266.4669,33660.7
266.6538,33694.3833
266.8407,33744.125
267.0276,33729.3
267.2143,33719.125
267.4012,33760.0667
267.588,33714.9083
267.7747,33723.8083
267.9615,33737.875
268.1482,33739.9167
268.3349,33754.5833
268.5217,33758.8
268.7083,33732.8417
268.895,33730.9667
269.0817,33771.0667
269.2682,33765.1167
269.4549,33730.5917
269.6415,33671.3083
269.8281,33663.8917
270.0146,33709.8333
270.2012,33729.5667
270.3877,33769.1917
270.5742,33771.5667
270.7607,33783.775
270.9472,33779.1417
271.1336,33782.1333
271.32,33767.0167
271.5065,33760.5667
271.6929,33760.0083
271.8792,33802.9417
272.0656,33806.5917
272.252,33833.325
272.4383,33850.5417
272.6246,33847.0667
272.8109,33851.1417
272.9972,33915.9083
273.1835,33962.2917
273.3697,33993.8
273.5559,34024.1
273.7421,34048.3667
273.9283,34040.3917
274.1145,34048.3833
274.3007,34073.125
274.4868,34110.0333
274.6729,34181.8167
274.859,34209.8917
275.0451,34219.2333
275.2311,34165.7833
275.4172,34189.4167
275.6032,34244.1417
275.7892,34298.025
275.9752,34316.975
276.1612,34367.9167
276.3472,34352.025
276.5331,34364.85
276.719,34381.7333
276.9049,34411.3583
277.0908,34404.5583
277.2767,34418.4833
277.4625,34456.1167
277.6484,34470.3583
277.8342,34448.7167
278.02,34485.3417
278.2057,34543.9583
278.3915,34618.1667
278.5772,34646.3333
278.763,34626.5083
278.9487,34690.0083
279.1343,34753.0167
279.32,34768.3083
279.5057,34756.2583
279.6913,34694.8667
279.877,34710.2333
280.0625,34725.6917
280.2481,34706.9417
280.4337,34701.7917
280.6192,34762.1917
280.8048,34825.6333
280.9903,34826.9667
281.1758,34812.7917
281.3612,34793.5583
281.5467,34814.7083
281.7321,34872.2167
281.9175,34910.6
282.1029,34940.0333
282.2884,34961.5583
282.4737,34945.3167
282.6591,34927.2833
282.8444,34951.7
283.0297,34989.8917
283.215,35026.275
283.4002,35051.5083
283.5855,35041.3667
283.7707,34985.0167
283.956,34991.7083
284.1412,35018.5333
284.3264,35079.4167
284.5115,35162.2083
284.6967,35203.8
284.8818,35206.1833
285.0669,35183.725
285.252,35227.1167
285.4371,35266.2333
285.6222,35267.5583
285.8072,35266.425
285.9922,35287.2
286.1772,35334.05
286.3622,35402.2833
286.5472,35410.1333
286.7321,35391.1583
286.9171,35461.075
287.102,35504.5333
287.2869,35580.4667
287.4717,35680.5417
287.6566,35714.2
287.8415,35753.0083
288.0263,35783.6417
288.2111,35750.45
288.3959,35709.4917
288.5806,35753.0
288.7654,35808.9333
288.9501,35936.6833
289.1348,35992.2833
289.3195,36036.3917
289.5042,36090.4667
289.6889,36163.0167
289.8735,36140.0917
290.0581,36160.9583
290.2428,36138.6833
290.4273,36183.9583
290.6119,36275.7833
290.7965,36315.7083
290.981,36359.25
291.1655,36403.2333
291.35,36353.5833
291.5345,36335.0167
291.719,36387.0667
291.9034,36440.35
292.0878,36548.9333
292.2722,36592.9083
292.4566,36591.2
292.641,36646.5583
292.8253,36695.5333
293.0096,36718.6083
293.194,36784.5917
293.3783,36835.15
293.5626,36906.55
293.7468,36965.0333
293.9311,37020.3333
294.1153,36991.3167
294.2995,36928.7417
294.4837,36909.7083
294.6678,36907.7667
294.852,36918.875
295.0361,36992.05
295.2202,37061.2083
295.4043,37134.0833
295.5884,37164.8083
295.7725,37204.0333
295.9565,37231.2667
296.1405,37206.0167
296.3246,37226.9167
296.5085,37337.425
296.6925,37446.7417
296.8764,37489.9417
297.0603,37503.75
297.2443,37531.775
297.4282,37520.325
297.612,37512.8
297.7959,37515.6417
297.9797,37537.4333
298.1635,37545.6167
298.3474,37645.85
298.5311,37742.925
298.7149,37730.6
298.8987,37707.9333
299.0823,37722.8917
299.2661,37705.15
299.4498,37647.575
299.6334,37695.4583
299.8171,37754.225
300.0007,37800.6167
300.1843,37840.8917
300.368,37879.175
300.5515,37889.175
300.7351,37906.4833
300.9186,37942.1833
301.1021,37950.2417
301.2857,37997.7083
301.4691,38037.4583
301.6526,38101.525
301.8361,38106.6083
302.0195,38116.0167
302.2029,38143.2167
302.3863,38191.55
302.5697,38196.6667
302.753,38255.6167
302.9364,38327.6333
303.1197,38425.5917
303.303,38453.6417
303.4863,38440.025
303.6696,38373.725
303.8528,38358.525
304.036,38381.9917
304.2192,38448.825
304.4024,38487.3833
304.5856,38476.075
304.7688,38505.7917
304.9519,38563.05
305.135,38577.4833
305.3181,38604.7917
305.5012,38636.9
305.6842,38696.5417
305.8673,38732.575
306.0504,38728.6
306.2333,38672.8167
306.4163,38692.0
306.5993,38705.6917
306.7822,38762.9833
306.9652,38815.6667
307.1481,38802.3917
307.331,38820.7667
307.5139,38836.85
307.6967,38815.7333
307.8796,38830.7417
308.0624,38866.1417
308.2452,38850.95
308.428,38842.8917
308.6107,38890.7667
308.7935,38902.8833
308.9762,38911.4833
309.1589,38937.6833
309.3416,38960.4917
309.5243,38971.4667
309.7069,38990.5917
309.8896,38994.475
310.0721,39002.3333
310.2548,39038.2833
310.4373,39071.5333
310.6199,39136.2417
310.8024,39140.7583
310.985,39166.8917
311.1674,39136.2917
311.3499,39097.3
311.5324,39132.225
311.7148,39222.0583
311.8973,39203.075
312.0797,39229.2167
312.2621,39272.5
312.4445,39266.1417
312.6268,39248.2
312.8091,39295.0333
312.9915,39265.3583
313.1738,39264.975
313.356,39237.0083
313.5383,39221.7333
313.7206,39254.6667
313.9027,39229.5
314.085,39243.3583
314.2672,39289.95
314.4493,39330.7083
314.6314,39384.7333
314.8136,39427.375
314.9957,39404.2833
315.1778,39379.0
315.3598,39398.3
315.5419,39442.6833
315.724,39476.0583
315.9059,39486.2833
316.088,39498.3917
316.2699,39558.45
316.4519,39588.0167
316.6338,39557.5833
316.8157,39485.1333
316.9977,39483.9833
317.1795,39561.4
317.3614,39625.2833
317.5432,39672.9083
317.7251,39686.5333
317.9069,39623.9167
318.0887,39605.45
318.2704,39571.9917
318.4522,39603.1333
318.6339,39658.1
318.8156,39766.7917
318.9973,39761.525
319.179,39812.6583
319.3607,39876.4167
319.5423,39930.4833
319.7239,39934.0833
319.9055,39910.0
320.0871,39941.275
320.2687,39958.2
320.4502,39951.9083
320.6317,39899.8083
320.8132,39952.5417
320.9947,40007.5333
321.1761,40052.5667
321.3576,40059.7583
321.5391,40068.7417
321.7205,40102.1333
321.9019,40129.2583
322.0832,40118.725
322.2646,40115.9083
322.4459,40117.4833
322.6272,40107.6583
322.8085,40119.2833
322.9898,40130.125
323.1711,40114.6833
323.3523,40110.2833
323.5335,40105.9167
323.7147,40202.9667
323.8959,40336.3
324.0771,40393.7167
324.2582,40388.8917
324.4393,40416.8083
324.6204,40454.4667
324.8015,40477.0
324.9826,40551.675
325.1637,40653.6
325.3447,40666.5833
325.5257,40654.5083
325.7067,40635.5917
325.8877,40529.475
326.0686,40474.3917
326.2496,40520.0333
326.4305,40511.1417
326.6114,40565.6583
326.7922,40621.3417
326.9731,40660.5917
327.1539,40688.7667
327.3347,40722.1167
327.5155,40756.8417
327.6963,40848.8167
327.8771,40869.9417
328.0578,40785.275
328.2385,40667.3083
328.4193,40686.5917
328.5999,40704.4417
328.7806,40699.0833
328.9613,40751.9833
329.1419,40743.625
329.3225,40783.7667
329.5031,40771.6
329.6837,40760.125
329.8642,40735.1417
330.0447,40734.25
330.2252,40718.525
330.4057,40692.8083
330.5862,40680.45
330.7667,40695.925
330.9471,40730.5167
331.1275,40814.4167
331.3079,40853.6583
331.4883,40953.7667
331.6687,40972.0417
331.849,40838.1
332.0293,40739.7833
332.2096,40729.1083
332.3899,40763.3667
332.5702,40821.5667
332.7504,40893.6083
332.9306,40956.225
333.1108,40918.2
333.291,40834.85
333.4712,40846.35
333.6514,40885.7333
333.8315,40874.8667
334.0116,40877.5667
334.1917,40937.6417
334.3717,41004.0833
334.5518,41023.275
334.7318,40967.3167
334.9119,40953.65
335.0918,40991.8
335.2718,41024.05
335.4518,41046.6
335.6317,41067.6167
335.8116,41134.0583
335.9915,41104.4083
336.1714,40989.2667
336.3513,40956.25
336.5311,40999.25
336.7109,41084.2083
336.8907,41123.75
337.0705,40992.4167
337.2502,40851.6333
337.43,40798.325
337.6097,40746.7333
337.7894,40741.175
337.9691,40782.45
338.1488,40832.2917
338.3284,40858.55
338.508,40949.1083
338.6877,41037.6667
338.8672,41052.4917
339.0468,40988.1833
339.2263,40947.4833
339.4059,41179.2583
339.5854,41532.025
339.7649,41217.7333
339.9443,40988.6
340.1238,40947.775
340.3032,40967.1167
340.4826,40992.2917
340.662,40905.6167
340.8414,40826.15
341.0207,40845.7167
341.2001,40852.7917
341.3794,40858.375
341.5587,40920.2583
341.738,40953.025
341.9172,40948.3167
342.0965,40943.35
342.2757,40871.575
342.4549,40705.6167
342.6341,40729.3083
342.8132,40757.5583
342.9923,40909.0917
343.1715,41058.9417
343.3506,41083.9667
343.5296,40878.1167
343.7087,40771.0
343.8878,40737.4083
344.0668,40749.0917
344.2458,40752.4167
344.4248,40677.625
344.6037,40650.7667
344.7827,40681.5
344.9616,40653.8083
345.1405,40664.325
345.3194,40670.2917
345.4982,40610.8833
345.6771,40558.925
345.8559,40555.4167
346.0347,40551.3417
346.2135,40535.65
346.3923,40513.375
346.571,40473.425
346.7498,40441.4417
346.9285,40503.15
347.1071,40458.4083
347.2859,40368.3
347.4645,40419.6917
347.6431,40471.725
347.8217,40475.325
348.0003,40397.8833
348.1789,40396.8917
348.3574,40380.8
348.5359,40326.6667
348.7145,40253.325
348.893,40276.1417
349.0714,40291.7667
349.2499,40200.05
349.4283,40116.05
349.6068,40031.5167
349.7852,40011.0583
349.9635,40038.275
350.1419,40015.8583
350.3202,39978.3583
350.4985,39891.575
350.6768,39828.7417
350.8551,39796.6333
351.0334,39774.2333
351.2116,39749.6667
351.3898,39773.025
351.568,39713.3083
351.7462,39702.1417
351.9243,39672.475
352.1025,39604.925
352.2806,39544.55
352.4587,39531.6583
352.6368,39479.5333
352.8148,39399.6417
352.9929,39347.5083
353.1709,39383.575
353.3489,39385.325
353.5268,39323.25
353.7048,39267.0667
353.8828,39234.05
354.0607,39169.8333
354.2386,39169.225
354.4165,39121.625
354.5943,39082.8667
354.7722,39073.4083
354.95,39134.0833
355.1278,39131.8583
355.3056,39040.25
355.4833,38899.35
355.6611,38766.8917
355.8388,38671.4
356.0165,38631.225
356.1942,38668.7583
356.3719,38736.5583
356.5495,38704.3583
356.7271,38655.6917
356.9047,38645.9833
357.0823,38632.9667
357.2599,38644.45
357.4374,38581.275
357.6149,38464.2833
357.7924,38358.2417
357.9699,38348.1667
358.1474,38332.3417
358.3248,38209.0167
358.5023,38174.2333
358.6797,38082.2333
358.8571,38017.2583
359.0344,37971.6417
359.2118,37879.5083
359.3891,37887.475
359.5664,37811.4833
359.7437,37769.8917
359.9209,37717.3
360.0982,37635.05
360.2754,37496.6667
360.4526,37545.2667
360.6298,37537.3833
360.807,37491.8917
360.9841,37463.1
361.1613,37490.0
361.3383,37729.9917
361.5154,37693.775
361.6925,37687.725
361.8695,37617.2333
362.0466,37484.425
362.2236,37314.65
362.4005,37173.2167
362.5775,36995.825
362.7545,36896.9083
362.9314,36804.3167
363.1083,36849.0417
363.2852,37229.1
363.462,37269.9333
363.6389,37064.0583
363.8157,36864.4417
363.9925,36650.1917
364.1693,36528.7083
364.346,36448.225
364.5228,36507.7083
364.6996,36684.1083
364.8762,36700.4917
365.0529,36742.0583
365.2296,36866.45
365.4062,36760.3333
365.5829,36650.825
365.7595,36637.9333
365.9361,36604.7333
366.1126,36511.6667
366.2892,37242.2583
366.4657,38450.325
366.6422,38868.6167
366.8186,38049.4917
366.9951,37879.8917
367.1716,37349.5
367.348,37848.4667
367.5244,38366.3917
367.7008,37636.8583
367.8772,37097.2083
368.0535,36998.9417
368.2298,38407.075
368.4061,39463.8583
368.5824,38913.2667
368.7586,38030.9583
368.9349,37626.8583
369.1111,36851.2417
369.2873,36224.7917
369.4635,36142.0083
369.6396,36118.6333
369.8158,36135.85
369.9919,36598.2
370.168,37415.9417
370.3441,37518.8833
370.5202,36682.5167
370.6962,36087.5
370.8722,35780.4167
371.0482,35752.0167
371.2242,35881.3
371.4002,36264.9167
371.5761,36419.225
371.752,36145.8583
371.9279,36164.0583
372.1038,36240.2833
372.2796,36147.6333
372.4555,36044.55
372.6313,36059.3333
372.8071,35878.9167
372.9829,35779.0
373.1586,36033.675
373.3344,36138.2333
373.5101,35800.9333
373.6858,35730.325
373.8615,35573.9167
374.0371,35682.1833
374.2127,36038.2833
374.3884,35887.875
374.564,35647.9
374.7395,35552.1417
374.9151,35549.4083
375.0906,35992.1083
375.2661,36549.0
375.4416,36129.025
375.6171,36020.1333
375.7925,36121.9083
375.968,36205.0417
376.1434,36071.7167
376.3188,36020.9
376.4941,36007.2833
376.6695,36083.5917
376.8448,36192.725
377.0201,36420.45
377.1954,36628.5333
377.3707,36427.1417
377.5459,36614.0833
377.7212,37084.7917
377.8964,37918.4167
378.0715,38200.125
378.2467,37819.1583
378.4218,37366.9417
378.597,36675.8583
378.7721,36563.5333
378.9472,36662.1583
379.1222,37923.2917
379.2973,38432.5
379.4723,38659.325
379.6473,40495.6333
379.8223,41570.65
379.9972,39796.6333
380.1722,38613.5417
380.3471,38482.0667
380.522,37517.3167
380.6969,36815.7333
380.8717,36984.9417
381.0466,36851.1583
381.2214,37150.0333
381.3962,37616.75
381.571,37149.6917
381.7457,36831.2417
381.9204,36849.9333
382.0952,36764.2667
382.2699,36956.325
382.4445,37563.5583
382.6192,37975.75
382.7938,38443.75
382.9685,38902.0167
383.1431,38450.7167
383.3176,37492.6583
383.4922,36854.975
383.6667,37152.925
383.8412,37096.1167
384.0157,36829.2417
384.1902,36947.2917
384.3646,36914.7833
384.5391,36903.175
384.7134,37660.4333
384.8878,39111.0083
385.0622,40346.6417
385.2365,39010.1583
385.4109,37619.025
385.5852,37319.225
385.7594,38341.2583
385.9337,40782.0667
386.1079,41925.0833
386.2822,42892.7167
386.4564,42479.7
386.6306,40127.05
386.8047,40364.5417
386.9789,41380.0333
387.153,42938.825
387.3271,43383.675
387.5012,41019.0833
387.6752,40739.275
387.8492,41715.0667
388.0233,41863.1083
388.1972,39786.9833
388.3712,39253.7
388.5452,39298.0417
388.7191,40144.75
388.893,42347.975
389.0669,42403.2833
389.2408,38767.475
389.4146,36942.4917
389.5884,36169.5667
389.7623,36294.9583
389.9361,36674.6417
390.1098,36447.65
390.2835,36431.4667
390.4573,36351.25
390.631,36357.525
390.8047,36550.8167
390.9784,36772.05
391.152,36438.5167
391.3256,36267.9417
391.4992,36204.1917
391.6728,36268.95
391.8464,37098.325
392.0199,37224.55
392.1934,36612.075
392.3669,36671.45
392.5403,37375.575
392.7138,38065.4917
392.8873,38668.4333
393.0607,38243.4667
393.2341,37901.075
393.4074,37995.5417
393.5808,37540.0
393.7542,37486.5333
393.9274,37665.8833
394.1007,37227.7
394.274,38243.5917
394.4472,38985.5
394.6205,39957.1333
394.7937,40709.4917
394.9668,40939.425
395.14,40356.8583
395.3131,38359.2167
395.4863,37029.3833
395.6594,36999.3
395.8325,36937.3083
396.0055,37390.325
396.1786,37903.375
396.3516,38439.425
396.5246,37700.85
396.6975,36705.9417
396.8705,36726.1583
397.0434,38330.6
397.2163,37760.3833
397.3892,37193.2
397.5621,37376.9083
397.735,38300.775
397.9077,39227.3667
398.0806,39196.1167
398.2534,39774.8667
398.4261,40521.4417
398.5989,38856.4833
398.7716,39192.2667
398.9443,39790.05
399.117,42599.175
399.2896,43129.7833
399.4623,40846.1917
399.6349,39254.8333
399.8075,39545.175
399.9801,38194.2083
400.1526,37388.85
400.3252,36818.0167
400.4977,36908.8333
400.6702,37644.6833
400.8427,36445.875
401.0151,35873.825
401.1875,35186.625
401.36,35053.275
401.5323,34971.7083
401.7047,34587.8333
401.877,34884.5667
402.0494,35210.9833
402.2216,35871.55
402.394,35949.9083
402.5662,35965.1083
402.7385,37703.8167
402.9107,37806.6417
403.0829,36608.5167
403.2551,35930.2083
403.4272,35414.8583
403.5994,35561.0583
403.7715,35756.9083
403.9436,36298.0
404.1156,36106.2083
