Timestamp,12/27/2023 10:02:31
Spectrometer Temp (C),22.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2166.2583
218.2508,2213.525
218.442,2254.55
218.6332,2305.9917
218.8244,2354.025
219.0156,2402.5167
219.2067,2455.6333
219.3979,2508.45
219.589,2563.6833
219.7801,2620.35
219.9712,2679.6
220.1623,2739.775
220.3533,2804.5833
220.5444,2868.25
220.7354,2935.1417
220.9264,2998.25
221.1174,3074.4583
221.3083,3148.425
221.4993,3217.025
221.6902,3289.4417
221.8812,3369.4667
222.0721,3448.625
222.263,3534.825
222.4538,3617.8333
222.6447,3706.0167
222.8355,3795.6833
223.0264,3880.4083
223.2172,3972.5417
223.408,4069.7083
223.5987,4167.2333
223.7895,4265.8917
223.9802,4368.025
224.1709,4470.3667
224.3616,4579.1917
224.5524,4687.3583
224.743,4799.3917
224.9337,4902.8917
225.1243,5027.8917
225.315,5142.9833
225.5056,5251.6167
225.6962,5373.55
225.8867,5499.5667
226.0773,5624.8833
226.2678,5747.6
226.4584,5877.1917
226.6489,6008.4167
226.8394,6135.625
227.0298,6269.7333
227.2203,6409.9083
227.4108,6562.4
227.6012,6703.6167
227.7916,6838.0167
227.982,6989.1833
228.1723,7134.8583
228.3627,7285.4083
228.5531,7435.025
228.7434,7582.6833
228.9337,7736.9583
229.124,7901.5333
229.3143,8064.3833
229.5045,8240.375
229.6948,8413.5167
229.885,8588.7333
230.0752,8768.8833
230.2654,8952.45
230.4556,9132.9083
230.6457,9309.95
230.8358,9490.2167
231.026,9670.95
231.2161,9851.8333
231.4062,10038.6667
231.5963,10222.8417
231.7863,10412.2667
231.9764,10613.7583
232.1664,10815.3667
232.3564,11027.4
232.5464,11227.9
232.7364,11438.875
232.9263,11633.9667
233.1163,11848.4833
233.3062,12074.5917
233.4961,12306.5833
233.686,12521.2417
233.8758,12711.1583
234.0657,12912.2083
234.2555,13142.7
234.4454,13360.3917
234.6352,13581.7583
234.825,13801.2833
235.0147,14006.15
235.2045,14223.2917
235.3942,14438.8833
235.5839,14651.6417
235.7737,14876.6583
235.9633,15087.8583
236.153,15321.6417
236.3427,15555.4917
236.5323,15778.7917
236.7219,15990.7083
236.9115,16185.85
237.1011,16393.9333
237.2907,16625.1833
237.4803,16854.8417
237.6698,17068.2167
237.8593,17286.1083
238.0488,17508.05
238.2383,17730.3333
238.4278,17946.7917
238.6172,18187.3583
238.8066,18410.3
238.9961,18634.4667
239.1855,18871.8667
239.3748,19092.175
239.5642,19305.3917
239.7536,19529.0417
239.9429,19744.2833
240.1322,19942.3667
240.3215,20159.0417
240.5108,20374.6833
240.7001,20601.65
240.8893,20817.375
241.0786,21023.0667
241.2677,21228.125
241.457,21458.1
241.6461,21628.95
241.8353,21816.3667
242.0244,22006.9917
242.2136,22196.7583
242.4027,22392.0833
242.5918,22583.7
242.7809,22760.6667
242.9699,22876.725
243.159,23004.9083
243.348,23243.0083
243.537,23480.95
243.726,23681.7583
243.915,23857.9417
244.1039,24035.3417
244.2929,24148.5833
244.4818,24224.0917
244.6707,24412.3333
244.8596,24657.8083
245.0485,24873.1417
245.2373,25091.5917
245.4262,25293.6083
245.615,25473.6583
245.8038,25621.3167
245.9926,25796.65
246.1814,25973.9
246.3701,26002.8083
246.5589,26055.025
246.7476,26236.475
246.9363,26483.3333
247.1249,26674.3917
247.3136,26867.3083
247.5023,27046.5333
247.6909,27241.9333
247.8795,27407.55
248.0681,27582.4833
248.2567,27746.4167
248.4453,27905.8333
248.6338,28056.2667
248.8224,28128.2083
249.0109,28077.1417
249.1994,28205.5417
249.3878,28421.85
249.5763,28599.7417
249.7648,28763.7083
249.9532,28932.075
250.1416,29120.9083
250.33,29303.1333
250.5183,29483.5667
250.7067,29604.9417
250.8951,29739.6417
251.0834,29852.65
251.2717,29971.375
251.46,30081.9333
251.6483,30181.425
251.8365,30240.5917
252.0247,30214.1667
252.213,30323.5
252.4012,30472.2083
252.5894,30655.975
252.7775,30777.8667
252.9657,30876.8333
253.1538,31030.1833
253.3419,31135.9
253.53,31216.5667
253.7181,31305.9333
253.9062,31413.1583
254.0942,31491.1833
254.2823,31556.5
254.4703,31618.9333
254.6583,31696.3167
254.8463,31769.3083
255.0342,31809.7167
255.2222,31848.4083
255.4101,31847.1417
255.598,31834.15
255.7859,31918.8667
255.9738,32051.325
256.1616,32173.325
256.3495,32302.65
256.5373,32401.5
256.7251,32548.0917
256.9129,32635.5083
257.1006,32701.1333
257.2884,32800.0333
257.4761,32904.725
257.6638,32971.5917
257.8515,33000.375
258.0392,33045.3
258.2269,33087.4083
258.4146,33126.375
258.6022,33184.3083
258.7898,33186.525
258.9774,33219.3333
259.165,33274.8667
259.3525,33319.2333
259.5401,33331.1917
259.7276,33407.4417
259.9151,33459.0167
260.1026,33512.3917
260.2901,33572.9333
260.4776,33630.475
260.665,33736.75
260.8524,33820.8
261.0398,33919.2833
261.2272,33958.2167
261.4146,33963.7667
261.6019,34012.5417
261.7893,34060.7
261.9766,34101.9333
262.1639,34161.8
262.3512,34157.275
262.5384,34154.45
262.7257,34170.2583
262.9129,34184.8167
263.1001,34211.5917
263.2873,34267.125
263.4745,34306.5083
263.6617,34259.575
263.8488,34278.1167
264.0359,34314.1
264.2231,34333.725
264.4101,34366.175
264.5972,34389.175
264.7842,34419.8167
264.9713,34432.4333
265.1583,34440.975
265.3453,34451.475
265.5323,34495.2583
265.7193,34523.2417
265.9062,34581.2417
266.0931,34598.6583
266.2801,34608.5417
266.4669,34653.7083
266.6538,34705.6583
266.8407,34738.075
267.0276,34728.7583
267.2143,34716.4083
267.4012,34757.175
267.588,34714.2083
267.7747,34716.8833
267.9615,34733.1417
268.1482,34727.8917
268.3349,34751.3417
268.5217,34754.525
268.7083,34725.25
268.895,34728.05
269.0817,34769.675
269.2682,34764.7583
269.4549,34725.725
269.6415,34658.6083
269.8281,34656.0
270.0146,34694.3833
270.2012,34720.5917
270.3877,34759.1
270.5742,34769.4083
270.7607,34777.9583
270.9472,34783.1
271.1336,34770.9333
271.32,34759.0917
271.5065,34750.6917
271.6929,34752.35
271.8792,34785.3833
272.0656,34792.15
272.252,34822.6833
272.4383,34839.3583
272.6246,34842.1083
272.8109,34839.05
272.9972,34908.0667
273.1835,34959.4333
273.3697,34983.0083
273.5559,35013.025
273.7421,35023.725
273.9283,35041.3417
274.1145,35052.6917
274.3007,35071.275
274.4868,35109.8417
274.6729,35177.5
274.859,35207.95
275.0451,35226.8417
275.2311,35157.7
275.4172,35191.2583
275.6032,35241.6417
275.7892,35297.2083
275.9752,35317.875
276.1612,35366.9167
276.3472,35355.725
276.5331,35363.7417
276.719,35388.6833
276.9049,35415.475
277.0908,35401.2917
277.2767,35413.9917
277.4625,35459.8583
277.6484,35469.4
277.8342,35467.9417
278.02,35494.9
278.2057,35559.6333
278.3915,35624.575
278.5772,35643.9
278.763,35624.5417
278.9487,35697.1917
279.1343,35759.3917
279.32,35771.825
279.5057,35761.1833
279.6913,35700.3167
279.877,35713.875
280.0625,35736.6667
280.2481,35719.2
280.4337,35707.175
280.6192,35772.1583
280.8048,35835.6417
280.9903,35837.8833
281.1758,35821.35
281.3612,35801.6583
281.5467,35816.9167
281.7321,35882.7
281.9175,35924.7833
282.1029,35934.5583
282.2884,35977.3417
282.4737,35947.0167
282.6591,35937.6
282.8444,35967.825
283.0297,35999.2417
283.215,36036.4
283.4002,36062.2083
283.5855,36043.125
283.7707,35997.5583
283.956,36001.725
284.1412,36027.1583
284.3264,36088.5167
284.5115,36162.8583
284.6967,36234.4083
284.8818,36221.9167
285.0669,36196.3583
285.252,36236.925
285.4371,36286.5
285.6222,36277.3333
285.8072,36283.9583
285.9922,36295.3583
286.1772,36347.425
286.3622,36409.6167
286.5472,36419.8583
286.7321,36406.7667
286.9171,36475.3083
287.102,36526.3833
287.2869,36595.7083
287.4717,36700.1417
287.6566,36744.55
287.8415,36774.5167
288.0263,36800.875
288.2111,36766.8833
288.3959,36729.85
288.5806,36773.2333
288.7654,36834.9417
288.9501,36959.925
289.1348,37023.9917
289.3195,37061.9
289.5042,37117.675
289.6889,37203.0
289.8735,37171.9417
290.0581,37191.9833
290.2428,37166.9917
290.4273,37217.3917
290.6119,37309.0833
290.7965,37343.925
290.981,37398.0583
291.1655,37433.925
291.35,37384.6333
291.5345,37368.5417
291.719,37417.0917
291.9034,37474.7667
292.0878,37580.125
292.2722,37616.3
292.4566,37629.225
292.641,37689.3583
292.8253,37732.2917
293.0096,37749.725
293.194,37815.25
293.3783,37862.45
293.5626,37944.4417
293.7468,38001.8667
293.9311,38061.4167
294.1153,38033.0833
294.2995,37969.675
294.4837,37942.9
294.6678,37937.0917
294.852,37965.1417
295.0361,38030.1
295.2202,38104.125
295.4043,38174.25
295.5884,38206.85
295.7725,38246.6583
295.9565,38280.725
296.1405,38249.0667
296.3246,38266.775
296.5085,38375.2417
296.6925,38486.9083
296.8764,38527.8
297.0603,38543.05
297.2443,38563.9167
297.4282,38559.8917
297.612,38549.0833
297.7959,38558.925
297.9797,38588.2333
298.1635,38581.825
298.3474,38691.25
298.5311,38794.2417
298.7149,38780.6417
298.8987,38744.6917
299.0823,38768.9417
299.2661,38749.375
299.4498,38679.6
299.6334,38742.3417
299.8171,38809.2833
300.0007,38838.4917
300.1843,38884.35
300.368,38920.1417
300.5515,38929.1833
300.7351,38952.5083
300.9186,38990.3
301.1021,38991.4917
301.2857,39034.3583
301.4691,39075.0083
301.6526,39149.725
301.8361,39152.5083
302.0195,39158.6333
302.2029,39189.7583
302.3863,39229.1917
302.5697,39237.3833
302.753,39291.6167
302.9364,39372.975
303.1197,39472.9
303.303,39498.4833
303.4863,39482.7417
303.6696,39427.9083
303.8528,39392.8417
304.036,39421.45
304.2192,39499.1167
304.4024,39525.8333
304.5856,39513.4667
304.7688,39548.1583
304.9519,39603.15
305.135,39625.7333
305.3181,39636.9417
305.5012,39668.1083
305.6842,39720.1167
305.8673,39776.2917
306.0504,39766.775
306.2333,39711.2583
306.4163,39736.7417
306.5993,39748.6667
306.7822,39799.9167
306.9652,39857.7167
307.1481,39853.3667
307.331,39860.4167
307.5139,39861.05
307.6967,39862.9583
307.8796,39881.2167
308.0624,39912.2083
308.2452,39894.3917
308.428,39884.2667
308.6107,39919.475
308.7935,39933.775
308.9762,39946.5167
309.1589,39979.6
309.3416,39995.2167
309.5243,40000.775
309.7069,40025.4583
309.8896,40031.2167
310.0721,40038.625
310.2548,40070.7
310.4373,40102.0083
310.6199,40166.4417
310.8024,40167.225
310.985,40205.6583
311.1674,40164.0333
311.3499,40131.5833
311.5324,40167.425
311.7148,40252.4917
311.8973,40243.9417
312.0797,40256.8333
312.2621,40312.4
312.4445,40294.3583
312.6268,40286.95
312.8091,40328.425
312.9915,40300.1833
313.1738,40302.0667
313.356,40273.0083
313.5383,40253.4833
313.7206,40285.7
313.9027,40267.7
314.085,40281.425
314.2672,40317.0833
314.4493,40358.4167
314.6314,40408.775
314.8136,40458.0
314.9957,40429.0083
315.1778,40406.1167
315.3598,40434.925
315.5419,40473.1167
315.724,40501.65
315.9059,40509.825
316.088,40520.4333
316.2699,40583.6583
316.4519,40614.5083
316.6338,40586.6917
316.8157,40508.375
316.9977,40517.4167
317.1795,40578.4917
317.3614,40654.7833
317.5432,40702.3917
317.7251,40717.0417
317.9069,40645.75
318.0887,40623.625
318.2704,40592.3417
318.4522,40623.7
318.6339,40684.5417
318.8156,40790.6833
318.9973,40786.675
319.179,40837.4083
319.3607,40908.8917
319.5423,40959.9333
319.7239,40959.8833
319.9055,40940.225
320.0871,40970.65
320.2687,40987.6
320.4502,40981.4417
320.6317,40930.35
320.8132,40987.7667
320.9947,41032.35
321.1761,41071.5917
321.3576,41091.5833
321.5391,41091.425
321.7205,41135.0917
321.9019,41148.6333
322.0832,41145.9
322.2646,41137.0
322.4459,41153.1417
322.6272,41145.95
322.8085,41140.9583
322.9898,41151.9167
323.1711,41136.6
323.3523,41138.3167
323.5335,41130.3083
323.7147,41239.6417
323.8959,41373.05
324.0771,41424.4083
324.2582,41428.3333
324.4393,41448.35
324.6204,41495.15
324.8015,41506.4917
324.9826,41585.8667
325.1637,41696.6083
325.3447,41694.6
325.5257,41697.8583
325.7067,41682.6583
325.8877,41561.1917
326.0686,41508.1333
326.2496,41557.3
326.4305,41544.6417
326.6114,41606.05
326.7922,41665.7083
326.9731,41708.175
327.1539,41726.425
327.3347,41766.2417
327.5155,41804.2917
327.6963,41886.4
327.8771,41909.0583
328.0578,41818.9667
328.2385,41695.9667
328.4193,41721.6083
328.5999,41733.85
328.7806,41737.2167
328.9613,41791.075
329.1419,41781.675
329.3225,41826.35
329.5031,41808.525
329.6837,41789.2667
329.8642,41765.8833
330.0447,41761.5417
330.2252,41748.9917
330.4057,41711.1417
330.5862,41711.275
330.7667,41719.8417
330.9471,41766.6417
331.1275,41843.4417
331.3079,41885.35
331.4883,41972.8583
331.6687,42013.975
331.849,41868.7083
332.0293,41778.7583
332.2096,41748.0417
332.3899,41785.2917
332.5702,41850.3167
332.7504,41920.2583
332.9306,41984.7917
333.1108,41947.025
333.291,41869.9667
333.4712,41870.575
333.6514,41901.55
333.8315,41898.3667
334.0116,41898.025
334.1917,41963.0833
334.3717,42024.7583
334.5518,42048.4917
334.7318,41997.7
334.9119,41963.65
335.0918,42010.1
335.2718,42054.5833
335.4518,42083.375
335.6317,42088.1917
335.8116,42153.825
335.9915,42119.4417
336.1714,42000.2583
336.3513,41970.6917
336.5311,42020.0583
336.7109,42102.675
336.8907,42141.3167
337.0705,41998.8167
337.2502,41842.4583
337.43,41814.6
337.6097,41752.45
337.7894,41749.1083
337.9691,41786.6
338.1488,41834.5333
338.3284,41870.25
338.508,41960.8833
338.6877,42061.7417
338.8672,42062.9
339.0468,42005.2167
339.2263,41958.6333
339.4059,42187.3167
339.5854,42558.6917
339.7649,42244.5667
339.9443,42000.7833
340.1238,41945.8667
340.3032,41976.1417
340.4826,41998.8167
340.662,41907.5833
340.8414,41830.375
341.0207,41838.3833
341.2001,41865.1417
341.3794,41857.0833
341.5587,41917.3333
341.738,41953.2
341.9172,41964.6167
342.0965,41954.325
342.2757,41866.55
342.4549,41716.4083
342.6341,41731.1917
342.8132,41757.9583
342.9923,41916.2333
343.1715,42075.7083
343.3506,42096.075
343.5296,41874.4667
343.7087,41764.8167
343.8878,41722.75
344.0668,41727.325
344.2458,41734.8583
344.4248,41662.6667
344.6037,41642.65
344.7827,41675.5167
344.9616,41648.9
345.1405,41662.35
345.3194,41664.075
345.4982,41603.95
345.6771,41548.9917
345.8559,41547.6167
346.0347,41543.65
346.2135,41512.2667
346.3923,41501.3583
346.571,41444.3667
346.7498,41426.5583
346.9285,41488.7417
347.1071,41441.6083
347.2859,41358.775
347.4645,41402.7167
347.6431,41456.5417
347.8217,41450.15
348.0003,41384.8
348.1789,41384.8083
348.3574,41354.3417
348.5359,41292.75
348.7145,41234.0833
348.893,41247.525
349.0714,41261.8333
349.2499,41163.3917
349.4283,41087.8167
349.6068,41003.3917
349.7852,40969.4583
349.9635,41007.575
350.1419,40991.4
350.3202,40950.4417
350.4985,40855.8167
350.6768,40797.0
350.8551,40755.55
351.0334,40739.7417
351.2116,40712.6667
351.3898,40727.9167
351.568,40664.05
351.7462,40660.8
351.9243,40630.825
352.1025,40563.7333
352.2806,40503.3083
352.4587,40477.0417
352.6368,40426.6167
352.8148,40350.25
352.9929,40303.8333
353.1709,40337.2833
353.3489,40334.6667
353.5268,40276.4417
353.7048,40209.3083
353.8828,40185.575
354.0607,40113.9
354.2386,40103.2333
354.4165,40066.8333
354.5943,40025.6667
354.7722,40017.6333
354.95,40090.9167
355.1278,40084.6417
355.3056,39979.7083
355.4833,39823.275
355.6611,39698.8167
355.8388,39598.4417
356.0165,39562.0833
356.1942,39603.25
356.3719,39675.4167
356.5495,39633.9167
356.7271,39574.2667
356.9047,39560.425
357.0823,39549.5167
357.2599,39555.0083
357.4374,39507.2083
357.6149,39386.3667
357.7924,39277.8167
357.9699,39259.3833
358.1474,39228.2417
358.3248,39114.5333
358.5023,39073.075
358.6797,38983.775
358.8571,38919.9417
359.0344,38880.9083
359.2118,38783.3167
359.3891,38800.9583
359.5664,38715.2417
359.7437,38679.2167
359.9209,38634.5167
360.0982,38546.5333
360.2754,38400.1333
360.4526,38438.75
360.6298,38429.5167
360.807,38383.6833
360.9841,38352.6083
361.1613,38386.4417
361.3383,38629.95
361.5154,38599.7167
361.6925,38596.3167
361.8695,38509.2417
362.0466,38374.7333
362.2236,38207.0667
362.4005,38068.2167
362.5775,37874.9583
362.7545,37779.525
362.9314,37683.4083
363.1083,37728.0333
363.2852,38116.35
363.462,38157.4167
363.6389,37947.325
363.8157,37741.8167
363.9925,37530.375
364.1693,37408.3417
364.346,37322.9333
364.5228,37383.85
364.6996,37561.2833
364.8762,37573.55
365.0529,37615.5333
365.2296,37752.7833
365.4062,37649.4917
365.5829,37535.1917
365.7595,37521.675
365.9361,37494.3583
366.1126,37401.1417
366.2892,38153.8083
366.4657,39383.525
366.6422,39797.1667
366.8186,38963.0083
366.9951,38784.4333
367.1716,38248.4167
367.348,38766.3583
367.5244,39292.4583
367.7008,38547.65
367.8772,37988.7917
368.0535,37891.2917
368.2298,39336.0417
368.4061,40407.45
368.5824,39842.0583
368.7586,38937.4167
368.9349,38524.9083
369.1111,37737.225
369.2873,37115.7333
369.4635,37016.0333
369.6396,36990.0417
369.8158,37015.65
369.9919,37486.1417
370.168,38331.825
370.3441,38431.7667
370.5202,37554.7833
370.6962,36948.775
370.8722,36647.5667
371.0482,36616.5083
371.2242,36756.1667
371.4002,37148.0917
371.5761,37311.8583
371.752,37028.2667
371.9279,37033.6417
372.1038,37105.975
372.2796,36998.6917
372.4555,36903.3417
372.6313,36935.7417
372.8071,36737.8917
372.9829,36639.7333
373.1586,36901.0167
373.3344,36995.3583
373.5101,36632.1333
373.6858,36560.7917
373.8615,36416.8583
374.0371,36545.7083
374.2127,36908.7083
374.3884,36745.875
374.564,36496.1
374.7395,36387.2417
374.9151,36387.725
375.0906,36848.7917
375.2661,37434.5667
375.4416,37007.425
375.6171,36893.9583
375.7925,36985.825
375.968,37071.45
376.1434,36943.55
376.3188,36894.375
376.4941,36875.7
376.6695,36954.3167
376.8448,37067.025
377.0201,37302.8083
377.1954,37509.175
377.3707,37314.2833
377.5459,37509.4917
377.7212,37991.2333
377.8964,38848.4
378.0715,39134.9
378.2467,38752.3333
378.4218,38282.65
378.597,37571.6417
378.7721,37449.1417
378.9472,37546.5833
379.1222,38839.7917
379.2973,39361.375
379.4723,39602.4083
379.6473,41468.5667
379.8223,42551.9333
379.9972,40746.25
380.1722,39560.3
380.3471,39416.4333
380.522,38435.9583
380.6969,37705.15
380.8717,37884.0417
381.0466,37758.6
381.2214,38058.0417
381.3962,38525.4583
381.571,38035.8083
381.7457,37719.4667
381.9204,37737.1167
382.0952,37631.15
382.2699,37846.7
382.4445,38456.7417
382.6192,38881.05
382.7938,39358.925
382.9685,39832.9583
383.1431,39359.4667
383.3176,38379.2583
383.4922,37728.1
383.6667,38030.7667
383.8412,37979.4083
384.0157,37700.2167
384.1902,37823.2167
384.3646,37794.4833
384.5391,37801.9417
384.7134,38576.3583
384.8878,40058.0833
385.0622,41322.7417
385.2365,39952.075
385.4109,38538.8083
385.5852,38229.5333
385.7594,39273.7167
385.9337,41758.4
386.1079,42921.0083
386.2822,43930.9
386.4564,43506.55
386.6306,41110.3
386.8047,41338.7083
386.9789,42373.75
387.153,43961.1083
387.3271,44417.7833
387.5012,42009.6583
387.6752,41726.5083
387.8492,42729.0167
388.0233,42868.0333
388.1972,40751.875
388.3712,40191.6583
388.5452,40256.4167
388.7191,41110.8333
388.893,43370.1167
389.0669,43431.2083
389.2408,39727.075
389.4146,37863.5917
389.5884,37063.6917
389.7623,37193.4333
389.9361,37590.6417
390.1098,37361.725
390.2835,37353.5833
390.4573,37264.5333
390.631,37260.575
390.8047,37475.825
390.9784,37701.7
391.152,37366.0917
391.3256,37196.025
391.4992,37128.9417
391.6728,37194.1167
391.8464,38034.3833
392.0199,38151.0667
392.1934,37534.1417
392.3669,37588.6083
392.5403,38313.3583
392.7138,39010.325
392.8873,39613.9167
393.0607,39158.3083
393.2341,38817.5417
393.4074,38892.825
393.5808,38433.375
393.7542,38387.6083
393.9274,38588.775
394.1007,38133.1333
394.274,39186.075
394.4472,39959.4417
394.6205,40960.1667
394.7937,41732.3333
394.9668,41987.6833
395.14,41394.3667
395.3131,39348.1333
395.4863,37991.325
395.6594,37956.525
395.8325,37891.9333
396.0055,38360.975
396.1786,38872.1333
396.3516,39402.2083
396.5246,38641.55
396.6975,37608.9083
396.8705,37604.9917
397.0434,39261.4333
397.2163,38679.5833
397.3892,38122.925
397.5621,38319.6083
397.735,39273.7333
397.9077,40253.7167
398.0806,40234.3833
398.2534,40827.175
398.4261,41587.15
398.5989,39889.125
398.7716,40229.3
398.9443,40846.8167
399.117,43718.0833
399.2896,44271.2583
399.4623,41951.5917
399.6349,40306.3333
399.8075,40609.975
399.9801,39231.8917
400.1526,38417.8833
400.3252,37826.8333
400.4977,37923.3167
400.6702,38660.8417
400.8427,37444.7167
401.0151,36866.15
401.1875,36172.25
401.36,36030.95
401.5323,35949.45
401.7047,35555.825
401.877,35855.8167
402.0494,36191.4583
402.2216,36861.625
402.394,36953.8333
402.5662,36968.525
402.7385,38749.0583
402.9107,38868.1167
403.0829,37631.0167
403.2551,36917.8333
403.4272,36390.0583
403.5994,36549.3667
403.7715,36764.5667
403.9436,37330.425
404.1156,37123.525
