Timestamp,12/27/2023 10:05:32
Spectrometer Temp (C),22.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2174.1
218.2508,2219.575
218.442,2262.3417
218.6332,2311.6167
218.8244,2360.5167
219.0156,2410.575
219.2067,2464.5417
219.3979,2514.8667
219.589,2570.9667
219.7801,2628.9417
219.9712,2687.4917
220.1623,2747.075
220.3533,2811.4417
220.5444,2874.8333
220.7354,2945.4417
220.9264,3011.4167
221.1174,3083.7417
221.3083,3157.5667
221.4993,3227.275
221.6902,3301.0833
221.8812,3379.4833
222.0721,3461.1
222.263,3544.0417
222.4538,3627.225
222.6447,3714.85
222.8355,3803.9917
223.0264,3892.65
223.2172,3985.0667
223.408,4082.4417
223.5987,4182.05
223.7895,4277.5417
223.9802,4381.4917
224.1709,4484.3917
224.3616,4593.2333
224.5524,4702.225
224.743,4816.8083
224.9337,4920.9917
225.1243,5044.0333
225.315,5156.6917
225.5056,5271.65
225.6962,5393.1583
225.8867,5518.2667
226.0773,5643.3667
226.2678,5766.8083
226.4584,5897.4
226.6489,6027.0833
226.8394,6155.2583
227.0298,6290.7417
227.2203,6433.1917
227.4108,6582.4167
227.6012,6725.0583
227.7916,6864.4417
227.982,7009.575
228.1723,7155.7583
228.3627,7311.275
228.5531,7457.6583
228.7434,7607.5833
228.9337,7766.0
229.124,7928.85
229.3143,8090.75
229.5045,8267.3833
229.6948,8439.875
229.885,8619.35
230.0752,8799.8833
230.2654,8981.7833
230.4556,9161.1333
230.6457,9340.7667
230.8358,9522.3167
231.026,9704.3333
231.2161,9886.5083
231.4062,10072.3833
231.5963,10254.2917
231.7863,10450.2917
231.9764,10651.125
232.1664,10857.0167
232.3564,11063.95
232.5464,11266.1833
232.7364,11477.6917
232.9263,11676.5667
233.1163,11894.6667
233.3062,12111.6333
233.4961,12345.7333
233.686,12560.4917
233.8758,12759.1833
234.0657,12960.5917
234.2555,13184.4167
234.4454,13404.0667
234.6352,13623.0167
234.825,13848.925
235.0147,14055.1583
235.2045,14270.725
235.3942,14488.05
235.5839,14704.9167
235.7737,14922.3917
235.9633,15139.2583
236.153,15371.2833
236.3427,15605.875
236.5323,15828.65
236.7219,16044.025
236.9115,16236.6917
237.1011,16445.6833
237.2907,16674.2083
237.4803,16907.1417
237.6698,17118.7
237.8593,17341.2833
238.0488,17565.6083
238.2383,17790.225
238.4278,18005.6
238.6172,18241.6417
238.8066,18468.6667
238.9961,18689.1333
239.1855,18930.5083
239.3748,19154.1
239.5642,19363.0
239.7536,19587.2333
239.9429,19810.2583
240.1322,20005.975
240.3215,20220.575
240.5108,20438.3167
240.7001,20671.7083
240.8893,20880.875
241.0786,21087.2667
241.2677,21287.9083
241.457,21527.15
241.6461,21696.3417
241.8353,21883.1083
242.0244,22075.7583
242.2136,22268.8167
242.4027,22460.8167
242.5918,22650.35
242.7809,22830.0833
242.9699,22941.8667
243.159,23068.3833
243.348,23306.7333
243.537,23550.4917
243.726,23752.4833
243.915,23931.9583
244.1039,24105.525
244.2929,24216.65
244.4818,24299.275
244.6707,24486.8833
244.8596,24728.2583
245.0485,24948.2333
245.2373,25162.1083
245.4262,25370.3583
245.615,25543.0667
245.8038,25700.1417
245.9926,25873.975
246.1814,26043.7167
246.3701,26074.5583
246.5589,26124.4667
246.7476,26309.325
246.9363,26554.95
247.1249,26751.325
247.3136,26948.475
247.5023,27126.6667
247.6909,27318.85
247.8795,27482.0333
248.0681,27661.3917
248.2567,27824.2917
248.4453,27981.6417
248.6338,28128.5917
248.8224,28200.0167
249.0109,28153.3
249.1994,28285.2917
249.3878,28498.425
249.5763,28683.725
249.7648,28848.3083
249.9532,29010.8833
250.1416,29201.5833
250.33,29387.1583
250.5183,29558.625
250.7067,29688.0917
250.8951,29810.3833
251.0834,29939.4917
251.2717,30058.0
251.46,30153.775
251.6483,30257.075
251.8365,30326.6167
252.0247,30298.675
252.213,30412.3833
252.4012,30547.4667
252.5894,30743.1833
252.7775,30858.55
252.9657,30960.7917
253.1538,31107.9917
253.3419,31220.8833
253.53,31292.5917
253.7181,31392.4333
253.9062,31492.4083
254.0942,31574.5917
254.2823,31637.8583
254.4703,31709.6833
254.6583,31786.95
254.8463,31858.7917
255.0342,31887.6417
255.2222,31934.8083
255.4101,31933.775
255.598,31909.5917
255.7859,32006.9917
255.9738,32136.6833
256.1616,32254.9083
256.3495,32385.6167
256.5373,32482.4917
256.7251,32634.7917
256.9129,32721.0167
257.1006,32786.7583
257.2884,32889.9417
257.4761,32994.6167
257.6638,33050.525
257.8515,33083.625
258.0392,33133.7917
258.2269,33186.1667
258.4146,33215.7583
258.6022,33269.9417
258.7898,33272.05
258.9774,33300.075
259.165,33365.3167
259.3525,33400.5167
259.5401,33425.2
259.7276,33497.8833
259.9151,33556.8833
260.1026,33592.9667
260.2901,33659.65
260.4776,33719.1917
260.665,33825.9917
260.8524,33917.225
261.0398,34014.4333
261.2272,34050.2417
261.4146,34059.9417
261.6019,34097.6583
261.7893,34153.2083
261.9766,34195.225
262.1639,34243.8667
262.3512,34240.375
262.5384,34248.25
262.7257,34251.7333
262.9129,34282.9917
263.1001,34296.9917
263.2873,34358.0167
263.4745,34397.0833
263.6617,34340.4417
263.8488,34373.675
264.0359,34416.525
264.2231,34427.0
264.4101,34457.1333
264.5972,34485.1333
264.7842,34511.45
264.9713,34534.8083
265.1583,34521.25
265.3453,34548.4833
265.5323,34577.8
265.7193,34618.0833
265.9062,34673.1083
266.0931,34694.9333
266.2801,34704.475
266.4669,34746.875
266.6538,34792.0917
266.8407,34839.2833
267.0276,34825.6
267.2143,34815.95
267.4012,34849.5417
267.588,34802.1167
267.7747,34813.9167
267.9615,34824.9
268.1482,34828.6583
268.3349,34842.3917
268.5217,34852.8583
268.7083,34818.3667
268.895,34825.0333
269.0817,34858.9417
269.2682,34861.7583
269.4549,34818.6667
269.6415,34755.75
269.8281,34751.375
270.0146,34790.5583
270.2012,34822.6833
270.3877,34857.9583
270.5742,34862.725
270.7607,34860.9167
270.9472,34872.3333
271.1336,34870.1417
271.32,34856.2083
271.5065,34848.9083
271.6929,34848.9417
271.8792,34879.3917
272.0656,34890.9917
272.252,34919.7083
272.4383,34927.35
272.6246,34928.325
272.8109,34937.825
272.9972,35001.4667
273.1835,35052.125
273.3697,35084.4083
273.5559,35107.9583
273.7421,35127.3083
273.9283,35142.8333
274.1145,35143.2583
274.3007,35173.6
274.4868,35211.95
274.6729,35279.2167
274.859,35305.5833
275.0451,35320.7667
275.2311,35258.75
275.4172,35295.5583
275.6032,35345.0583
275.7892,35393.9833
275.9752,35419.95
276.1612,35468.225
276.3472,35451.5417
276.5331,35460.2167
276.719,35488.7083
276.9049,35513.4167
277.0908,35507.6333
277.2767,35526.2833
277.4625,35559.5083
277.6484,35567.8167
277.8342,35569.75
278.02,35597.7417
278.2057,35656.675
278.3915,35721.9333
278.5772,35751.725
278.763,35740.5833
278.9487,35800.5083
279.1343,35876.4333
279.32,35884.7
279.5057,35863.9917
279.6913,35812.2667
279.877,35819.175
280.0625,35844.325
280.2481,35821.8583
280.4337,35805.1917
280.6192,35878.925
280.8048,35945.9417
280.9903,35941.225
281.1758,35936.1
281.3612,35906.7
281.5467,35924.2
281.7321,35986.6083
281.9175,36034.6083
282.1029,36056.0417
282.2884,36087.2917
282.4737,36058.9917
282.6591,36045.7167
282.8444,36079.1583
283.0297,36100.7167
283.215,36139.7083
283.4002,36175.05
283.5855,36158.2833
283.7707,36097.6583
283.956,36110.2583
284.1412,36139.625
284.3264,36195.3
284.5115,36282.6917
284.6967,36335.8333
284.8818,36333.6833
285.0669,36304.2667
285.252,36346.75
285.4371,36396.0083
285.6222,36383.2417
285.8072,36397.2167
285.9922,36410.0833
286.1772,36462.8333
286.3622,36531.4333
286.5472,36526.325
286.7321,36519.8583
286.9171,36585.45
287.102,36631.0583
287.2869,36707.375
287.4717,36809.5667
287.6566,36854.125
287.8415,36888.0
288.0263,36921.375
288.2111,36884.0333
288.3959,36839.5917
288.5806,36885.2333
288.7654,36947.125
288.9501,37080.3833
289.1348,37137.3583
289.3195,37173.6417
289.5042,37236.65
289.6889,37327.1583
289.8735,37287.1083
290.0581,37303.4917
290.2428,37280.2667
290.4273,37331.675
290.6119,37427.9083
290.7965,37464.3667
290.981,37502.15
291.1655,37545.05
291.35,37496.0833
291.5345,37482.2667
291.719,37537.3833
291.9034,37589.5417
292.0878,37695.8083
292.2722,37728.9917
292.4566,37749.7583
292.641,37809.05
292.8253,37850.0083
293.0096,37867.6333
293.194,37934.9333
293.3783,37990.9
293.5626,38064.3167
293.7468,38118.3333
293.9311,38179.7833
294.1153,38158.5667
294.2995,38085.8333
294.4837,38062.575
294.6678,38049.025
294.852,38077.1583
295.0361,38152.85
295.2202,38214.8917
295.4043,38296.2333
295.5884,38327.3083
295.7725,38363.0
295.9565,38393.5083
296.1405,38374.6
296.3246,38390.4333
296.5085,38502.8917
296.6925,38604.6833
296.8764,38648.8083
297.0603,38674.975
297.2443,38683.0333
297.4282,38679.5
297.612,38673.4583
297.7959,38676.9083
297.9797,38703.6583
298.1635,38700.225
298.3474,38813.425
298.5311,38915.675
298.7149,38898.9917
298.8987,38865.875
299.0823,38885.9583
299.2661,38871.2667
299.4498,38811.175
299.6334,38856.025
299.8171,38928.65
300.0007,38959.1917
300.1843,39008.9917
300.368,39039.0
300.5515,39044.6083
300.7351,39079.6
300.9186,39117.1083
301.1021,39113.625
301.2857,39162.0667
301.4691,39198.0333
301.6526,39273.95
301.8361,39278.5417
302.0195,39274.0333
302.2029,39301.8833
302.3863,39361.6583
302.5697,39354.075
302.753,39415.9333
302.9364,39499.6917
303.1197,39596.6167
303.303,39628.7167
303.4863,39616.8167
303.6696,39539.6417
303.8528,39519.8583
304.036,39544.2
304.2192,39618.1833
304.4024,39645.9583
304.5856,39643.8083
304.7688,39674.1583
304.9519,39730.1
305.135,39746.8917
305.3181,39766.225
305.5012,39794.1083
305.6842,39861.4917
305.8673,39900.8167
306.0504,39890.1333
306.2333,39833.6333
306.4163,39855.5833
306.5993,39879.1667
306.7822,39923.225
306.9652,39975.9667
307.1481,39973.9167
307.331,39985.0583
307.5139,39986.25
307.6967,39986.2167
307.8796,39990.3667
308.0624,40029.7417
308.2452,40011.8083
308.428,40003.5167
308.6107,40047.5167
308.7935,40057.0417
308.9762,40070.475
309.1589,40100.2083
309.3416,40122.6083
309.5243,40127.9667
309.7069,40148.6667
309.8896,40155.1417
310.0721,40166.9667
310.2548,40188.1167
310.4373,40229.025
310.6199,40289.4583
310.8024,40300.4333
310.985,40325.5417
311.1674,40294.6333
311.3499,40253.9083
311.5324,40289.6667
311.7148,40377.825
311.8973,40371.2583
312.0797,40384.8167
312.2621,40436.0417
312.4445,40428.275
312.6268,40412.4167
312.8091,40454.2
312.9915,40422.0833
313.1738,40424.7167
313.356,40397.9917
313.5383,40379.5167
313.7206,40416.0833
313.9027,40387.0167
314.085,40402.1417
314.2672,40443.325
314.4493,40479.7917
314.6314,40534.8667
314.8136,40589.8917
314.9957,40550.25
315.1778,40529.6583
315.3598,40562.075
315.5419,40591.375
315.724,40622.525
315.9059,40633.2417
316.088,40640.2167
316.2699,40711.5833
316.4519,40741.2417
316.6338,40712.1417
316.8157,40631.875
316.9977,40638.5417
317.1795,40709.875
317.3614,40779.4917
317.5432,40828.7667
317.7251,40843.2583
317.9069,40770.2583
318.0887,40748.0417
318.2704,40716.1083
318.4522,40742.3667
318.6339,40817.6417
318.8156,40914.125
318.9973,40910.1833
319.179,40962.9583
319.3607,41026.375
319.5423,41087.775
319.7239,41089.3583
319.9055,41069.8
320.0871,41090.0667
320.2687,41116.4667
320.4502,41103.4583
320.6317,41051.925
320.8132,41104.9083
320.9947,41157.8833
321.1761,41204.1
321.3576,41218.325
321.5391,41223.7167
321.7205,41253.3083
321.9019,41278.8583
322.0832,41275.675
322.2646,41264.0417
322.4459,41274.45
322.6272,41262.5833
322.8085,41268.025
322.9898,41272.5583
323.1711,41267.475
323.3523,41256.7917
323.5335,41248.2917
323.7147,41355.55
323.8959,41490.3833
324.0771,41543.4833
324.2582,41551.6583
324.4393,41567.925
324.6204,41607.5667
324.8015,41638.375
324.9826,41707.1917
325.1637,41816.1667
325.3447,41817.7083
325.5257,41822.5333
325.7067,41806.875
325.8877,41679.2833
326.0686,41632.85
326.2496,41674.0417
326.4305,41670.2
326.6114,41715.25
326.7922,41782.2167
326.9731,41828.3833
327.1539,41845.35
327.3347,41883.5167
327.5155,41920.9
327.6963,42011.4417
327.8771,42025.2333
328.0578,41939.4333
328.2385,41820.325
328.4193,41843.9417
328.5999,41858.2
328.7806,41860.25
328.9613,41905.1833
329.1419,41900.0333
329.3225,41939.025
329.5031,41929.4667
329.6837,41905.05
329.8642,41891.5667
330.0447,41873.7
330.2252,41864.2167
330.4057,41833.2167
330.5862,41823.0667
330.7667,41842.7
330.9471,41883.075
331.1275,41958.5083
331.3079,41999.8917
331.4883,42097.6833
331.6687,42130.1167
331.849,41981.5417
332.0293,41893.875
332.2096,41866.625
332.3899,41903.475
332.5702,41963.975
332.7504,42036.1083
332.9306,42105.6833
333.1108,42058.4833
333.291,41986.3667
333.4712,41990.6417
333.6514,42022.1917
333.8315,42016.375
334.0116,42026.6417
334.1917,42079.9
334.3717,42136.0833
334.5518,42168.6833
334.7318,42109.0083
334.9119,42090.5917
335.0918,42134.7
335.2718,42168.7333
335.4518,42188.1167
335.6317,42206.475
335.8116,42273.7333
335.9915,42237.45
336.1714,42116.9583
336.3513,42093.7333
336.5311,42139.6583
336.7109,42212.9833
336.8907,42255.0917
337.0705,42116.6417
337.2502,41962.5667
337.43,41930.4
337.6097,41866.6417
337.7894,41864.65
337.9691,41905.125
338.1488,41950.275
338.3284,41989.9583
338.508,42079.5583
338.6877,42172.8
338.8672,42179.0667
339.0468,42116.125
339.2263,42068.3083
339.4059,42301.1417
339.5854,42669.0
339.7649,42356.5583
339.9443,42117.3833
340.1238,42067.7917
340.3032,42097.8
340.4826,42109.7333
340.662,42026.2583
340.8414,41934.7
341.0207,41956.85
341.2001,41975.1667
341.3794,41970.8333
341.5587,42033.3
341.738,42077.9833
341.9172,42081.4083
342.0965,42064.175
342.2757,41988.725
342.4549,41819.7417
342.6341,41842.45
342.8132,41872.7417
342.9923,42025.8417
343.1715,42187.9
343.3506,42203.8667
343.5296,41986.425
343.7087,41882.4083
343.8878,41839.825
344.0668,41847.1333
344.2458,41846.6583
344.4248,41781.6583
344.6037,41758.7583
344.7827,41785.425
344.9616,41766.5
345.1405,41773.1583
345.3194,41777.0083
345.4982,41717.5333
345.6771,41663.1167
345.8559,41658.2917
346.0347,41654.1
346.2135,41626.0167
346.3923,41616.2167
346.571,41562.6
346.7498,41542.0583
346.9285,41603.7917
347.1071,41554.45
347.2859,41473.7917
347.4645,41516.0667
347.6431,41562.3417
347.8217,41564.0083
348.0003,41497.725
348.1789,41487.3667
348.3574,41464.7583
348.5359,41414.4083
348.7145,41341.1167
348.893,41362.85
349.0714,41377.3333
349.2499,41284.3083
349.4283,41196.5083
349.6068,41113.6917
349.7852,41088.55
349.9635,41108.7
350.1419,41099.325
350.3202,41048.25
350.4985,40968.35
350.6768,40901.3833
350.8551,40857.625
351.0334,40840.8833
351.2116,40811.4
351.3898,40833.5583
351.568,40774.225
351.7462,40777.9917
351.9243,40742.85
352.1025,40667.5
352.2806,40606.6417
352.4587,40587.5
352.6368,40538.9667
352.8148,40451.7
352.9929,40405.55
353.1709,40444.8083
353.3489,40440.0667
353.5268,40385.0333
353.7048,40319.9667
353.8828,40294.0417
354.0607,40223.5333
354.2386,40217.4083
354.4165,40172.0333
354.5943,40137.4083
354.7722,40124.1917
354.95,40191.8833
355.1278,40187.65
355.3056,40084.325
355.4833,39939.225
355.6611,39801.8583
355.8388,39705.8
356.0165,39667.325
356.1942,39700.9333
356.3719,39784.1333
356.5495,39742.4
356.7271,39686.1083
356.9047,39669.6167
357.0823,39657.8833
357.2599,39669.6083
357.4374,39611.5583
357.6149,39490.8333
357.7924,39376.475
357.9699,39360.5583
358.1474,39342.55
358.3248,39219.95
358.5023,39188.2833
358.6797,39084.1333
358.8571,39030.1583
359.0344,38981.6833
359.2118,38891.4
359.3891,38901.6167
359.5664,38814.0
359.7437,38776.0667
359.9209,38734.2917
360.0982,38650.95
360.2754,38493.9833
360.4526,38537.0333
360.6298,38530.925
360.807,38479.95
360.9841,38461.1417
361.1613,38484.4083
361.3383,38730.0333
361.5154,38693.6
361.6925,38695.4333
361.8695,38603.3083
362.0466,38474.275
362.2236,38300.9417
362.4005,38162.6083
362.5775,37979.9917
362.7545,37875.6833
362.9314,37793.3833
363.1083,37830.5917
363.2852,38213.8583
363.462,38260.9667
363.6389,38050.375
363.8157,37830.3917
363.9925,37634.2583
364.1693,37501.8333
364.346,37415.3833
364.5228,37483.3417
364.6996,37657.2083
364.8762,37673.1583
365.0529,37718.4667
365.2296,37852.6917
365.4062,37756.6583
365.5829,37632.65
365.7595,37618.0917
365.9361,37589.2417
366.1126,37493.175
366.2892,38248.4917
366.4657,39481.1917
366.6422,39902.6667
366.8186,39058.7917
366.9951,38883.8833
367.1716,38354.1333
367.348,38872.525
367.5244,39396.2167
367.7008,38643.8833
367.8772,38085.125
368.0535,37996.2583
368.2298,39440.7833
368.4061,40512.1417
368.5824,39934.7167
368.7586,39038.175
368.9349,38621.15
369.1111,37834.375
369.2873,37211.3417
369.4635,37114.8917
369.6396,37089.4667
369.8158,37106.8667
369.9919,37584.2583
370.168,38427.35
370.3441,38526.6083
370.5202,37663.9417
370.6962,37044.05
370.8722,36738.525
371.0482,36707.0667
371.2242,36843.3583
371.4002,37237.9167
371.5761,37398.1167
371.752,37123.6417
371.9279,37120.0333
372.1038,37199.6417
372.2796,37100.8
372.4555,37003.6167
372.6313,37022.6833
372.8071,36830.5
372.9829,36729.7833
373.1586,36995.05
373.3344,37087.9
373.5101,36727.6583
373.6858,36665.55
373.8615,36506.5667
374.0371,36635.6833
374.2127,37001.1833
374.3884,36841.575
374.564,36591.6667
374.7395,36478.45
374.9151,36486.475
375.0906,36951.525
375.2661,37523.0083
375.4416,37105.7417
375.6171,36988.1917
375.7925,37078.55
375.968,37165.1333
376.1434,37039.7
376.3188,36981.1833
376.4941,36967.3583
376.6695,37047.55
376.8448,37159.5083
377.0201,37390.4
377.1954,37604.4417
377.3707,37408.6667
377.5459,37598.1583
377.7212,38086.3917
377.8964,38949.6167
378.0715,39226.0
378.2467,38841.5083
378.4218,38379.2083
378.597,37657.7917
378.7721,37549.1833
378.9472,37644.7333
379.1222,38937.8833
379.2973,39465.5917
379.4723,39698.7833
379.6473,41580.5333
379.8223,42658.8333
379.9972,40847.5
380.1722,39656.5583
380.3471,39520.0917
380.522,38535.0583
380.6969,37799.5583
380.8717,37980.3
381.0466,37852.5833
381.2214,38154.4583
381.3962,38630.9167
381.571,38136.4167
381.7457,37813.15
381.9204,37831.2667
382.0952,37729.7833
382.2699,37939.725
382.4445,38556.2667
382.6192,38977.9667
382.7938,39449.4
382.9685,39930.175
383.1431,39468.0667
383.3176,38477.5
383.4922,37829.1333
383.6667,38130.075
383.8412,38072.9917
384.0157,37796.75
384.1902,37917.125
384.3646,37898.6
384.5391,37892.925
384.7134,38664.7583
384.8878,40159.475
385.0622,41432.9083
385.2365,40056.725
385.4109,38632.35
385.5852,38324.2917
385.7594,39368.4333
385.9337,41869.5
386.1079,43035.0667
386.2822,44036.4833
386.4564,43618.5
386.6306,41202.7667
386.8047,41444.5917
386.9789,42477.6667
387.153,44071.7833
387.3271,44535.0
387.5012,42114.9333
387.6752,41833.1417
387.8492,42830.15
388.0233,42973.925
388.1972,40858.65
388.3712,40298.3917
388.5452,40364.1667
388.7191,41216.8
388.893,43483.275
389.0669,43529.6917
389.2408,39822.9083
389.4146,37952.8583
389.5884,37156.675
389.7623,37279.7833
389.9361,37683.6167
390.1098,37450.7917
390.2835,37436.775
390.4573,37362.175
390.631,37348.725
390.8047,37562.85
390.9784,37791.25
391.152,37454.8833
391.3256,37290.35
391.4992,37216.0833
391.6728,37282.775
391.8464,38122.1083
392.0199,38248.6833
392.1934,37618.8667
392.3669,37681.6583
392.5403,38413.5333
392.7138,39106.0333
392.8873,39712.225
393.0607,39268.3583
393.2341,38917.2667
393.4074,39007.075
393.5808,38538.5583
393.7542,38492.4917
393.9274,38683.9167
394.1007,38234.2583
394.274,39294.1167
394.4472,40057.9167
394.6205,41061.3917
394.7937,41836.3667
394.9668,42084.3667
395.14,41491.65
395.3131,39447.7417
395.4863,38072.8167
395.6594,38052.2667
395.8325,37979.9083
396.0055,38450.0583
396.1786,38965.825
396.3516,39494.9333
396.5246,38739.5333
396.6975,37703.1083
396.8705,37706.0
397.0434,39361.9667
397.2163,38782.15
397.3892,38214.3917
397.5621,38414.0167
397.735,39374.25
397.9077,40345.1917
398.0806,40330.875
398.2534,40918.2833
398.4261,41693.475
398.5989,39980.6417
398.7716,40322.6917
398.9443,40937.7583
399.117,43823.1083
399.2896,44372.95
399.4623,42043.7333
399.6349,40400.3833
399.8075,40692.2833
399.9801,39316.1333
400.1526,38493.4833
400.3252,37914.325
400.4977,38005.0417
400.6702,38743.6833
400.8427,37520.1667
401.0151,36945.8
401.1875,36247.0
401.36,36111.8083
401.5323,36029.8083
401.7047,35636.1583
401.877,35929.4
402.0494,36272.9417
402.2216,36944.9667
402.394,37027.75
402.5662,37054.0917
402.7385,38835.9333
402.9107,38944.7333
403.0829,37706.1917
403.2551,37002.4333
403.4272,36469.6833
403.5994,36628.7083
403.7715,36834.25
403.9436,37409.525
404.1156,37201.3583
