Timestamp,12/27/2023 14:07:50
Spectrometer Temp (C),22.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,1671.6417
218.2508,1705.875
218.442,1736.05
218.6332,1774.9
218.8244,1807.9333
219.0156,1844.1167
219.2067,1880.8167
219.3979,1920.7
219.589,1960.3917
219.7801,2002.3167
219.9712,2042.3167
220.1623,2085.925
220.3533,2132.7
220.5444,2178.7333
220.7354,2229.0917
220.9264,2274.8583
221.1174,2326.75
221.3083,2382.5
221.4993,2430.2667
221.6902,2482.675
221.8812,2541.8917
222.0721,2595.0583
222.263,2655.7417
222.4538,2717.45
222.6447,2780.8083
222.8355,2846.2833
223.0264,2908.2833
223.2172,2974.725
223.408,3046.375
223.5987,3115.9833
223.7895,3185.0917
223.9802,3261.175
224.1709,3336.2667
224.3616,3415.5417
224.5524,3491.1667
224.743,3572.8167
224.9337,3646.9083
225.1243,3734.3333
225.315,3820.8583
225.5056,3901.075
225.6962,3987.9583
225.8867,4080.2917
226.0773,4167.1167
226.2678,4259.1833
226.4584,4352.1
226.6489,4446.9917
226.8394,4538.2583
227.0298,4632.775
227.2203,4737.2167
227.4108,4845.9167
227.6012,4945.15
227.7916,5046.0917
227.982,5156.0833
228.1723,5259.7917
228.3627,5370.6917
228.5531,5474.7167
228.7434,5584.5833
228.9337,5696.9167
229.124,5815.7583
229.3143,5933.9167
229.5045,6061.8583
229.6948,6183.25
229.885,6315.275
230.0752,6444.8583
230.2654,6577.1167
230.4556,6708.5
230.6457,6836.1333
230.8358,6968.9833
231.026,7096.525
231.2161,7230.9667
231.4062,7362.475
231.5963,7494.875
231.7863,7635.5083
231.9764,7781.6
232.1664,7929.125
232.3564,8081.9583
232.5464,8225.3667
232.7364,8381.3917
232.9263,8516.4667
233.1163,8677.975
233.3062,8839.6583
233.4961,9007.675
233.686,9162.4333
233.8758,9308.4167
234.0657,9453.2667
234.2555,9617.7333
234.4454,9778.5583
234.6352,9937.4667
234.825,10098.6083
235.0147,10245.725
235.2045,10401.975
235.3942,10563.65
235.5839,10719.8583
235.7737,10881.1583
235.9633,11037.225
236.153,11204.7333
236.3427,11376.6833
236.5323,11534.25
236.7219,11694.0167
236.9115,11834.9083
237.1011,11987.075
237.2907,12149.6583
237.4803,12321.0167
237.6698,12477.6333
237.8593,12638.9333
238.0488,12801.025
238.2383,12962.0917
238.4278,13114.7917
238.6172,13300.5
238.8066,13462.6667
238.9961,13626.4333
239.1855,13792.0417
239.3748,13961.3917
239.5642,14114.8417
239.7536,14281.2083
239.9429,14437.7417
240.1322,14585.7833
240.3215,14742.7583
240.5108,14904.3333
240.7001,15063.6083
240.8893,15223.175
241.0786,15374.9167
241.2677,15526.0083
241.457,15693.375
241.6461,15823.2417
241.8353,15954.925
242.0244,16095.6333
242.2136,16231.3167
242.4027,16377.6417
242.5918,16514.2
242.7809,16653.275
242.9699,16733.4833
243.159,16829.0167
243.348,17004.9417
243.537,17183.1667
243.726,17334.725
243.915,17465.675
244.1039,17593.275
244.2929,17678.7
244.4818,17735.2583
244.6707,17871.55
244.8596,18052.0917
245.0485,18220.425
245.2373,18368.2417
245.4262,18519.175
245.615,18652.3417
245.8038,18769.4833
245.9926,18891.0833
246.1814,19020.6833
246.3701,19037.975
246.5589,19083.7833
246.7476,19219.4083
246.9363,19403.725
247.1249,19544.8333
247.3136,19685.725
247.5023,19814.3833
247.6909,19955.9583
247.8795,20083.8917
248.0681,20216.8083
248.2567,20336.275
248.4453,20446.7417
248.6338,20569.2417
248.8224,20617.1583
249.0109,20582.675
249.1994,20673.9083
249.3878,20837.7333
249.5763,20975.9417
249.7648,21096.25
249.9532,21214.2083
250.1416,21353.9167
250.33,21490.8167
250.5183,21619.6083
250.7067,21715.9
250.8951,21808.3167
251.0834,21890.8917
251.2717,21985.2833
251.46,22065.8417
251.6483,22141.6917
251.8365,22192.7167
252.0247,22175.4667
252.213,22259.85
252.4012,22360.3333
252.5894,22503.7917
252.7775,22584.125
252.9657,22668.1083
253.1538,22772.0583
253.3419,22848.7417
253.53,22918.5667
253.7181,22984.1
253.9062,23056.6667
254.0942,23124.2083
254.2823,23171.4083
254.4703,23222.1667
254.6583,23274.825
254.8463,23327.5583
255.0342,23363.625
255.2222,23391.325
255.4101,23392.5
255.598,23384.6333
255.7859,23443.8833
255.9738,23543.7917
256.1616,23634.5667
256.3495,23729.375
256.5373,23800.5833
256.7251,23903.75
256.9129,23966.0417
257.1006,24027.8667
257.2884,24090.2167
257.4761,24173.0917
257.6638,24228.825
257.8515,24246.2333
258.0392,24284.3583
258.2269,24313.9333
258.4146,24344.2667
258.6022,24386.75
258.7898,24391.2583
258.9774,24413.5083
259.165,24459.3833
259.3525,24485.5333
259.5401,24500.0083
259.7276,24552.9583
259.9151,24593.775
260.1026,24625.0917
260.2901,24671.7833
260.4776,24723.3917
260.665,24806.475
260.8524,24873.8667
261.0398,24942.95
261.2272,24968.55
261.4146,24974.425
261.6019,25004.3667
261.7893,25040.45
261.9766,25073.325
262.1639,25111.4083
262.3512,25109.7083
262.5384,25113.7667
262.7257,25120.775
262.9129,25139.05
263.1001,25157.1
263.2873,25195.6583
263.4745,25229.95
263.6617,25179.9417
263.8488,25209.0667
264.0359,25230.05
264.2231,25247.0333
264.4101,25272.15
264.5972,25292.3
264.7842,25308.7667
264.9713,25316.85
265.1583,25307.9667
265.3453,25336.2083
265.5323,25356.5167
265.7193,25382.0667
265.9062,25427.6917
266.0931,25444.9583
266.2801,25450.8167
266.4669,25479.7
266.6538,25506.725
266.8407,25542.4
267.0276,25535.7333
267.2143,25524.9667
267.4012,25552.1333
267.588,25519.0167
267.7747,25531.475
267.9615,25540.3
268.1482,25535.6
268.3349,25553.6667
268.5217,25551.5167
268.7083,25521.15
268.895,25520.6583
269.0817,25558.3833
269.2682,25552.2333
269.4549,25534.1333
269.6415,25478.4333
269.8281,25475.7167
270.0146,25510.5917
270.2012,25530.5583
270.3877,25559.25
270.5742,25552.4917
270.7607,25549.8333
270.9472,25563.25
271.1336,25560.2583
271.32,25550.6917
271.5065,25542.7417
271.6929,25546.4333
271.8792,25574.3417
272.0656,25576.8667
272.252,25592.9667
272.4383,25606.5833
272.6246,25598.0167
272.8109,25603.3917
272.9972,25650.7167
273.1835,25693.2083
273.3697,25709.85
273.5559,25723.625
273.7421,25748.6417
273.9283,25747.775
274.1145,25753.2167
274.3007,25771.425
274.4868,25794.7917
274.6729,25847.5583
274.859,25865.0167
275.0451,25878.25
275.2311,25828.2917
275.4172,25857.0083
275.6032,25890.3667
275.7892,25934.5917
275.9752,25946.8333
276.1612,25992.65
276.3472,25968.7583
276.5331,25976.85
276.719,25994.6917
276.9049,26012.7667
277.0908,26003.3083
277.2767,26019.0583
277.4625,26041.8
277.6484,26054.8583
277.8342,26044.075
278.02,26066.025
278.2057,26112.6083
278.3915,26153.5083
278.5772,26173.1083
278.763,26168.85
278.9487,26215.8833
279.1343,26257.65
279.32,26268.0417
279.5057,26255.1083
279.6913,26210.5083
279.877,26220.0417
280.0625,26242.0417
280.2481,26225.6167
280.4337,26212.6333
280.6192,26264.6667
280.8048,26314.0
280.9903,26305.9083
281.1758,26297.975
281.3612,26275.0333
281.5467,26286.6917
281.7321,26339.95
281.9175,26372.5083
282.1029,26384.475
282.2884,26397.5417
282.4737,26386.6667
282.6591,26373.7667
282.8444,26400.9917
283.0297,26414.5167
283.215,26448.575
283.4002,26455.7917
283.5855,26453.1917
283.7707,26413.5167
283.956,26421.5167
284.1412,26435.6167
284.3264,26470.0083
284.5115,26537.2167
284.6967,26577.8583
284.8818,26572.7
285.0669,26563.9083
285.252,26586.0417
285.4371,26619.3
285.6222,26620.0667
285.8072,26622.25
285.9922,26624.65
286.1772,26673.1833
286.3622,26717.7167
286.5472,26714.7333
286.7321,26705.925
286.9171,26751.55
287.102,26788.6
287.2869,26847.0917
287.4717,26919.425
287.6566,26943.575
287.8415,26978.5583
288.0263,26994.35
288.2111,26967.4667
288.3959,26937.65
288.5806,26971.825
288.7654,27004.8833
288.9501,27100.35
289.1348,27147.2667
289.3195,27170.1917
289.5042,27210.3333
289.6889,27272.0167
289.8735,27251.9583
290.0581,27264.7583
290.2428,27245.2583
290.4273,27281.6167
290.6119,27346.85
290.7965,27376.3167
290.981,27413.9417
291.1655,27443.2333
291.35,27402.4833
291.5345,27392.0083
291.719,27428.5833
291.9034,27468.2083
292.0878,27549.7083
292.2722,27575.7667
292.4566,27579.975
292.641,27622.8167
292.8253,27660.15
293.0096,27670.7167
293.194,27722.0917
293.3783,27750.2667
293.5626,27807.9083
293.7468,27851.4417
293.9311,27891.85
294.1153,27875.075
294.2995,27832.5167
294.4837,27810.5
294.6678,27801.8833
294.852,27819.6167
295.0361,27872.1667
295.2202,27922.3083
295.4043,27973.1417
295.5884,27993.5667
295.7725,28027.0333
295.9565,28043.95
296.1405,28023.1667
296.3246,28042.3083
296.5085,28115.5583
296.6925,28204.0167
296.8764,28231.0417
297.0603,28245.9167
297.2443,28259.8917
297.4282,28263.2167
297.612,28249.9333
297.7959,28254.9583
297.9797,28269.5167
298.1635,28269.6333
298.3474,28352.5667
298.5311,28428.0917
298.7149,28416.7167
298.8987,28387.425
299.0823,28409.3917
299.2661,28385.475
299.4498,28343.35
299.6334,28378.675
299.8171,28428.25
300.0007,28455.1667
300.1843,28483.825
300.368,28510.3167
300.5515,28517.0333
300.7351,28535.675
300.9186,28563.3083
301.1021,28562.4333
301.2857,28588.9833
301.4691,28625.3917
301.6526,28682.725
301.8361,28680.5
302.0195,28681.3833
302.2029,28708.025
302.3863,28740.6667
302.5697,28739.9667
302.753,28780.525
302.9364,28841.5583
303.1197,28913.5833
303.303,28931.1417
303.4863,28925.3917
303.6696,28878.725
303.8528,28858.8083
304.036,28876.825
304.2192,28921.9167
304.4024,28954.1333
304.5856,28944.8417
304.7688,28959.9833
304.9519,29011.6917
305.135,29020.95
305.3181,29030.4833
305.5012,29057.5667
305.6842,29100.8833
305.8673,29137.6
306.0504,29130.025
306.2333,29087.7083
306.4163,29107.3583
306.5993,29103.325
306.7822,29147.1583
306.9652,29189.6833
307.1481,29184.375
307.331,29190.35
307.5139,29192.7417
307.6967,29191.0083
307.8796,29201.675
308.0624,29227.5583
308.2452,29214.3417
308.428,29215.3083
308.6107,29249.65
308.7935,29248.6833
308.9762,29257.1667
309.1589,29284.65
309.3416,29298.325
309.5243,29305.175
309.7069,29322.3167
309.8896,29323.0
310.0721,29324.0917
310.2548,29355.725
310.4373,29373.3833
310.6199,29425.225
310.8024,29431.0583
310.985,29453.05
311.1674,29421.4083
311.3499,29396.4167
311.5324,29435.3667
311.7148,29492.15
311.8973,29486.5667
312.0797,29500.7583
312.2621,29535.975
312.4445,29526.1833
312.6268,29522.2417
312.8091,29555.3417
312.9915,29539.0333
313.1738,29533.125
313.356,29510.2583
313.5383,29495.2917
313.7206,29525.65
313.9027,29510.5583
314.085,29522.6833
314.2672,29547.575
314.4493,29577.0167
314.6314,29616.5417
314.8136,29655.525
314.9957,29647.525
315.1778,29615.05
315.3598,29635.7917
315.5419,29671.5917
315.724,29675.1917
315.9059,29689.225
316.088,29690.0583
316.2699,29747.3083
316.4519,29776.5
316.6338,29756.3417
316.8157,29707.0333
316.9977,29701.2083
317.1795,29761.2583
317.3614,29817.0417
317.5432,29851.3917
317.7251,29864.0
317.9069,29805.7167
318.0887,29789.1083
318.2704,29768.8833
318.4522,29793.0083
318.6339,29845.425
318.8156,29930.6583
318.9973,29928.65
319.179,29960.825
319.3607,29998.4667
319.5423,30036.7583
319.7239,30043.0583
319.9055,30035.9667
320.0871,30056.35
320.2687,30075.425
320.4502,30078.3
320.6317,30047.3
320.8132,30088.4167
320.9947,30116.7417
321.1761,30142.2333
321.3576,30151.4333
321.5391,30161.625
321.7205,30196.075
321.9019,30213.7583
322.0832,30206.3167
322.2646,30195.9583
322.4459,30194.1083
322.6272,30192.3417
322.8085,30182.7167
322.9898,30202.625
323.1711,30197.4667
323.3523,30197.2583
323.5335,30190.075
323.7147,30272.8167
323.8959,30389.425
324.0771,30425.4083
324.2582,30430.5083
324.4393,30447.7583
324.6204,30483.475
324.8015,30484.1167
324.9826,30545.475
325.1637,30623.85
325.3447,30630.3667
325.5257,30631.5167
325.7067,30631.475
325.8877,30552.95
326.0686,30520.4167
326.2496,30559.0333
326.4305,30547.525
326.6114,30586.7167
326.7922,30641.4333
326.9731,30671.225
327.1539,30674.75
327.3347,30707.6833
327.5155,30733.8583
327.6963,30804.1083
327.8771,30808.1917
328.0578,30735.4833
328.2385,30649.1083
328.4193,30673.4333
328.5999,30691.225
328.7806,30687.55
328.9613,30726.8333
329.1419,30744.3083
329.3225,30785.125
329.5031,30770.3167
329.6837,30760.3
329.8642,30741.3667
330.0447,30740.1083
330.2252,30733.4083
330.4057,30690.725
330.5862,30675.2667
330.7667,30684.1917
330.9471,30718.0083
331.1275,30775.75
331.3079,30808.825
331.4883,30876.2333
331.6687,30907.7917
331.849,30802.5667
332.0293,30744.7667
332.2096,30721.1917
332.3899,30740.9083
332.5702,30802.45
332.7504,30854.6833
332.9306,30900.2167
333.1108,30862.3167
333.291,30811.7083
333.4712,30819.3667
333.6514,30822.9833
333.8315,30818.1083
334.0116,30830.5917
334.1917,30878.4083
334.3717,30934.0333
334.5518,30957.5667
334.7318,30922.725
334.9119,30893.4917
335.0918,30920.1333
335.2718,30964.8667
335.4518,30984.125
335.6317,31001.2417
335.8116,31037.2667
335.9915,30983.9667
336.1714,30879.4
336.3513,30888.025
336.5311,30934.325
336.7109,30990.0167
336.8907,31005.4667
337.0705,30896.4917
337.2502,30784.375
337.43,30760.6583
337.6097,30742.1417
337.7894,30744.1417
337.9691,30749.3917
338.1488,30780.5917
338.3284,30821.2917
338.508,30897.3833
338.6877,30975.375
338.8672,30988.4417
339.0468,30940.0083
339.2263,30893.9083
339.4059,31055.975
339.5854,31344.9917
339.7649,31115.2333
339.9443,30951.75
340.1238,30920.5417
340.3032,30927.7583
340.4826,30945.2167
340.662,30872.7
340.8414,30801.825
341.0207,30816.8833
341.2001,30834.6417
341.3794,30825.9583
341.5587,30868.0917
341.738,30901.525
341.9172,30916.9417
342.0965,30923.1
342.2757,30856.3833
342.4549,30715.9167
342.6341,30746.3583
342.8132,30768.5083
342.9923,30899.3583
343.1715,31011.2583
343.3506,31015.975
343.5296,30857.1417
343.7087,30775.6
343.8878,30733.3083
344.0668,30724.4167
344.2458,30715.0417
344.4248,30668.1
344.6037,30655.5833
344.7827,30688.9167
344.9616,30686.4333
345.1405,30706.65
345.3194,30696.975
345.4982,30661.3667
345.6771,30627.8083
345.8559,30609.1
346.0347,30603.6333
346.2135,30581.675
346.3923,30586.125
346.571,30550.8083
346.7498,30528.7167
346.9285,30580.8667
347.1071,30560.6083
347.2859,30485.65
347.4645,30501.8583
347.6431,30528.1
347.8217,30549.6917
348.0003,30502.0
348.1789,30507.9917
348.3574,30480.3083
348.5359,30440.8583
348.7145,30399.4833
348.893,30413.9167
349.0714,30400.6417
349.2499,30338.5583
349.4283,30279.0667
349.6068,30220.3833
349.7852,30193.3917
349.9635,30239.125
350.1419,30233.8833
350.3202,30214.3
350.4985,30146.6583
350.6768,30090.2917
350.8551,30064.5333
351.0334,30047.5417
351.2116,30015.0167
351.3898,30026.4167
351.568,29981.55
351.7462,29996.9667
351.9243,29989.2167
352.1025,29916.5333
352.2806,29864.5083
352.4587,29830.0333
352.6368,29793.2417
352.8148,29745.9833
352.9929,29723.2167
353.1709,29755.5083
353.3489,29764.1167
353.5268,29725.3667
353.7048,29680.4417
353.8828,29655.5417
354.0607,29609.325
354.2386,29597.3583
354.4165,29571.675
354.5943,29546.1833
354.7722,29539.15
354.95,29586.0417
355.1278,29594.8667
355.3056,29508.5333
355.4833,29384.8667
355.6611,29293.2917
355.8388,29217.8917
356.0165,29192.7083
356.1942,29230.6167
356.3719,29287.925
356.5495,29232.2417
356.7271,29175.9833
356.9047,29161.0583
357.0823,29152.0917
357.2599,29164.5583
357.4374,29140.0167
357.6149,29052.0
357.7924,28964.9333
357.9699,28949.7
358.1474,28899.7833
358.3248,28814.15
358.5023,28789.1917
358.6797,28716.6917
358.8571,28685.9083
359.0344,28663.5417
359.2118,28624.925
359.3891,28641.6
359.5664,28579.95
359.7437,28560.5
359.9209,28531.0917
360.0982,28476.2333
360.2754,28349.9833
360.4526,28365.6917
360.6298,28358.8167
360.807,28313.8917
360.9841,28280.5583
361.1613,28316.4833
361.3383,28497.2833
361.5154,28489.4
361.6925,28490.7667
361.8695,28398.65
362.0466,28290.1083
362.2236,28186.5333
362.4005,28095.2917
362.5775,27980.9917
362.7545,27920.15
362.9314,27850.325
363.1083,27849.2417
363.2852,28114.1417
363.462,28161.3667
363.6389,28012.2667
363.8157,27868.3917
363.9925,27735.9833
364.1693,27638.3833
364.346,27570.225
364.5228,27602.7417
364.6996,27724.2583
364.8762,27736.775
365.0529,27775.825
365.2296,27886.1083
365.4062,27829.7333
365.5829,27745.2417
365.7595,27743.5
365.9361,27728.6333
366.1126,27661.4667
366.2892,28205.325
366.4657,29108.2167
366.6422,29429.925
366.8186,28807.0417
366.9951,28665.525
367.1716,28279.2583
367.348,28666.5917
367.5244,29062.675
367.7008,28502.175
367.8772,28071.0833
368.0535,27987.3667
368.2298,29055.6167
368.4061,29861.625
368.5824,29448.9833
368.7586,28765.4417
368.9349,28455.6167
369.1111,27907.5917
369.2873,27453.6083
369.4635,27375.2167
369.6396,27360.5667
369.8158,27381.0583
369.9919,27746.375
370.168,28358.075
370.3441,28430.6083
370.5202,27760.225
370.6962,27293.5917
370.8722,27074.2583
371.0482,27060.1167
371.2242,27186.8083
371.4002,27503.4167
371.5761,27625.3417
371.752,27409.35
371.9279,27372.675
372.1038,27393.425
372.2796,27324.5917
372.4555,27275.4417
372.6313,27320.4417
372.8071,27172.4917
372.9829,27096.9917
373.1586,27281.9583
373.3344,27335.7667
373.5101,27041.2333
373.6858,26981.8667
373.8615,26890.3417
374.0371,27008.5083
374.2127,27298.6
374.3884,27158.7083
374.564,26958.3083
374.7395,26865.8
374.9151,26843.725
375.0906,27199.025
375.2661,27664.2583
375.4416,27388.1833
375.6171,27322.5167
375.7925,27354.7083
375.968,27401.425
376.1434,27315.6417
376.3188,27281.1333
376.4941,27268.2583
376.6695,27328.8833
376.8448,27406.7583
377.0201,27590.1083
377.1954,27753.1167
377.3707,27626.3
377.5459,27777.1417
377.7212,28146.5
377.8964,28773.35
378.0715,29001.7917
378.2467,28721.975
378.4218,28378.8083
378.597,27841.85
378.7721,27724.8333
378.9472,27781.4167
379.1222,28730.15
379.2973,29132.6583
379.4723,29282.75
379.6473,30657.7417
379.8223,31465.5417
379.9972,30131.5167
380.1722,29257.5
380.3471,29177.575
380.522,28469.0333
380.6969,27922.9667
380.8717,28046.95
381.0466,27969.375
381.2214,28189.0
381.3962,28516.8583
381.571,28134.2917
381.7457,27888.2583
381.9204,27897.9417
382.0952,27809.6333
382.2699,27975.1083
382.4445,28422.0417
382.6192,28711.7417
382.7938,29047.4167
382.9685,29413.5667
383.1431,29076.2583
383.3176,28340.1667
383.4922,27852.3167
383.6667,28080.7167
383.8412,28042.4167
384.0157,27833.525
384.1902,27942.9417
384.3646,27965.325
384.5391,27965.2917
384.7134,28555.2917
384.8878,29648.6417
385.0622,30582.6833
385.2365,29591.25
385.4109,28524.75
385.5852,28281.0583
385.7594,29030.825
385.9337,30856.775
386.1079,31719.825
386.2822,32494.1167
386.4564,32220.8
386.6306,30431.125
386.8047,30582.275
386.9789,31343.7417
387.153,32498.3583
387.3271,32853.9583
387.5012,31101.7583
387.6752,30889.6417
387.8492,31607.1833
388.0233,31729.5583
388.1972,30151.6583
388.3712,29721.0417
388.5452,29780.6167
388.7191,30403.1583
388.893,32053.5583
389.0669,32155.5
389.2408,29448.75
389.4146,28063.65
389.5884,27480.2667
389.7623,27587.2917
389.9361,27879.3167
390.1098,27705.75
390.2835,27702.9
390.4573,27623.95
390.631,27608.4333
390.8047,27775.7167
390.9784,27974.1667
391.152,27737.5583
391.3256,27616.575
391.4992,27566.25
391.6728,27610.2917
391.8464,28218.2083
392.0199,28300.8417
392.1934,27818.05
392.3669,27856.6667
392.5403,28392.375
392.7138,28902.9417
392.8873,29306.4083
393.0607,28948.2667
393.2341,28649.9583
393.4074,28689.8417
393.5808,28334.8083
393.7542,28328.425
393.9274,28518.8083
394.1007,28215.0917
394.274,29001.1833
394.4472,29576.8
394.6205,30339.575
394.7937,30936.5333
394.9668,31134.0417
395.14,30732.8583
395.3131,29221.2417
395.4863,28208.8083
395.6594,28176.4917
395.8325,28133.175
396.0055,28471.2833
396.1786,28808.875
396.3516,29165.8667
396.5246,28606.375
396.6975,27796.6
396.8705,27750.125
397.0434,28956.3833
397.2163,28576.8833
397.3892,28197.3083
397.5621,28369.1667
397.735,29111.7917
397.9077,29863.1917
398.0806,29897.5667
398.2534,30317.3583
398.4261,30900.9583
398.5989,29637.1667
398.7716,29898.1
398.9443,30353.7083
399.117,32492.1417
399.2896,32949.15
399.4623,31229.7417
399.6349,29980.7917
399.8075,30188.225
399.9801,29205.6833
400.1526,28604.2833
400.3252,28182.2333
400.4977,28229.475
400.6702,28754.5583
400.8427,27870.8833
401.0151,27462.825
401.1875,26957.6333
401.36,26859.8417
401.5323,26810.3417
401.7047,26513.975
401.877,26719.0667
402.0494,26992.3167
402.2216,27488.5833
402.394,27561.7417
402.5662,27559.025
402.7385,28880.0167
402.9107,28995.5
403.0829,28047.6833
403.2551,27491.9
403.4272,27092.3917
403.5994,27218.4
403.7715,27404.0083
403.9436,27852.45
404.1156,27693.475
