Timestamp,12/27/2023 22:30:28
Spectrometer Temp (C),22.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2097.075
218.2508,2143.25
218.442,2182.05
218.6332,2232.0667
218.8244,2276.4333
219.0156,2324.2417
219.2067,2375.65
219.3979,2426.6833
219.589,2479.325
219.7801,2535.7583
219.9712,2589.75
220.1623,2648.275
220.3533,2710.6583
220.5444,2772.8
220.7354,2836.2333
220.9264,2899.9667
221.1174,2971.025
221.3083,3042.5917
221.4993,3109.7083
221.6902,3177.8417
221.8812,3256.125
222.0721,3330.5833
222.263,3411.1583
222.4538,3494.0667
222.6447,3577.4917
222.8355,3664.9083
223.0264,3747.7417
223.2172,3835.475
223.408,3931.2333
223.5987,4023.5833
223.7895,4116.2917
223.9802,4216.425
224.1709,4316.5083
224.3616,4422.5583
224.5524,4525.1917
224.743,4633.675
224.9337,4734.4
225.1243,4853.9333
225.315,4964.5083
225.5056,5072.9
225.6962,5189.4917
225.8867,5309.3667
226.0773,5433.225
226.2678,5549.825
226.4584,5673.8
226.6489,5803.2167
226.8394,5924.4167
227.0298,6053.475
227.2203,6186.95
227.4108,6336.6917
227.6012,6472.675
227.7916,6607.525
227.982,6749.875
228.1723,6888.1
228.3627,7038.4667
228.5531,7181.0083
228.7434,7322.9167
228.9337,7477.6333
229.124,7634.9083
229.3143,7788.4583
229.5045,7961.3917
229.6948,8125.3333
229.885,8303.1667
230.0752,8476.175
230.2654,8653.625
230.4556,8826.8917
230.6457,8998.3833
230.8358,9175.675
231.026,9348.5
231.2161,9525.4333
231.4062,9708.125
231.5963,9880.3083
231.7863,10066.2417
231.9764,10260.7583
232.1664,10458.7417
232.3564,10662.325
232.5464,10861.1
232.7364,11064.4667
232.9263,11255.6083
233.1163,11467.6667
233.3062,11679.7083
233.4961,11905.7
233.686,12113.5167
233.8758,12298.3167
234.0657,12499.4083
234.2555,12715.6917
234.4454,12929.775
234.6352,13144.9
234.825,13359.575
235.0147,13559.6
235.2045,13771.55
235.3942,13979.25
235.5839,14189.4833
235.7737,14402.95
235.9633,14609.6833
236.153,14838.9583
236.3427,15063.8667
236.5323,15285.9417
236.7219,15494.4417
236.9115,15679.0583
237.1011,15883.2583
237.2907,16110.7083
237.4803,16332.35
237.6698,16539.35
237.8593,16755.9333
238.0488,16970.0917
238.2383,17188.3667
238.4278,17401.7083
238.6172,17637.4667
238.8066,17856.0417
238.9961,18077.2
239.1855,18303.7583
239.3748,18524.075
239.5642,18724.5083
239.7536,18947.7583
239.9429,19161.425
240.1322,19359.7833
240.3215,19560.3333
240.5108,19773.6083
240.7001,19997.0333
240.8893,20211.1917
241.0786,20408.7417
241.2677,20608.6833
241.457,20834.6083
241.6461,21008.25
241.8353,21191.5083
242.0244,21369.6083
242.2136,21552.8667
242.4027,21752.5333
242.5918,21934.7583
242.7809,22117.3333
242.9699,22223.0417
243.159,22353.6167
243.348,22582.4083
243.537,22818.9167
243.726,23011.8333
243.915,23193.2167
244.1039,23361.35
244.2929,23473.325
244.4818,23554.525
244.6707,23733.875
244.8596,23968.0417
245.0485,24187.9833
245.2373,24394.975
245.4262,24602.4083
245.615,24774.025
245.8038,24926.8333
245.9926,25099.4417
246.1814,25269.2167
246.3701,25297.8583
246.5589,25353.3417
246.7476,25534.0833
246.9363,25766.2167
247.1249,25959.7667
247.3136,26155.2667
247.5023,26326.1667
247.6909,26519.6167
247.8795,26678.0083
248.0681,26856.5
248.2567,27012.4
248.4453,27171.9417
248.6338,27318.675
248.8224,27389.3583
249.0109,27341.7
249.1994,27468.9
249.3878,27683.9083
249.5763,27856.4917
249.7648,28024.8167
249.9532,28187.6583
250.1416,28367.8
250.33,28555.025
250.5183,28722.1
250.7067,28851.9083
250.8951,28970.6583
251.0834,29085.0917
251.2717,29206.2917
251.46,29314.8667
251.6483,29417.55
251.8365,29480.475
252.0247,29455.0917
252.213,29569.925
252.4012,29702.3583
252.5894,29892.1667
252.7775,30001.4667
252.9657,30114.1833
253.1538,30254.6167
253.3419,30360.7417
253.53,30449.45
253.7181,30533.3
253.9062,30632.3833
254.0942,30724.3833
254.2823,30777.1167
254.4703,30836.2917
254.6583,30919.75
254.8463,30997.2833
255.0342,31036.0167
255.2222,31073.8583
255.4101,31079.075
255.598,31049.8083
255.7859,31144.2083
255.9738,31276.3833
256.1616,31395.0583
256.3495,31514.6833
256.5373,31613.425
256.7251,31755.275
256.9129,31841.4833
257.1006,31912.7583
257.2884,32005.25
257.4761,32112.6
257.6638,32175.775
257.8515,32205.4417
258.0392,32259.8583
258.2269,32299.5167
258.4146,32331.3583
258.6022,32389.95
258.7898,32401.5833
258.9774,32436.2417
259.165,32483.6583
259.3525,32523.6583
259.5401,32538.3333
259.7276,32599.425
259.9151,32664.6
260.1026,32709.9917
260.2901,32778.3833
260.4776,32827.15
260.665,32940.1833
260.8524,33032.325
261.0398,33127.8667
261.2272,33158.6833
261.4146,33159.2167
261.6019,33202.9083
261.7893,33245.5833
261.9766,33297.2167
262.1639,33347.5167
262.3512,33351.6667
262.5384,33347.425
262.7257,33361.9417
262.9129,33379.0417
263.1001,33396.5667
263.2873,33453.7083
263.4745,33490.75
263.6617,33441.5833
263.8488,33470.8583
264.0359,33505.5583
264.2231,33524.3333
264.4101,33545.675
264.5972,33587.3417
264.7842,33607.1917
264.9713,33616.675
265.1583,33617.525
265.3453,33646.9917
265.5323,33681.525
265.7193,33711.825
265.9062,33766.7083
266.0931,33778.2333
266.2801,33786.5417
266.4669,33837.9583
266.6538,33871.275
266.8407,33914.0083
267.0276,33897.8333
267.2143,33894.9667
267.4012,33923.65
267.588,33889.0917
267.7747,33895.7083
267.9615,33912.3917
268.1482,33903.9667
268.3349,33930.0417
268.5217,33930.7083
268.7083,33889.6583
268.895,33903.1417
269.0817,33932.575
269.2682,33932.4833
269.4549,33899.3833
269.6415,33833.2917
269.8281,33832.85
270.0146,33870.4917
270.2012,33895.225
270.3877,33926.1917
270.5742,33939.675
270.7607,33935.1917
270.9472,33935.8167
271.1336,33940.3
271.32,33929.7417
271.5065,33920.475
271.6929,33924.375
271.8792,33950.5833
272.0656,33965.3333
272.252,33984.425
272.4383,34011.0583
272.6246,34000.1167
272.8109,34001.6917
272.9972,34067.35
273.1835,34118.7
273.3697,34142.4
273.5559,34169.325
273.7421,34192.025
273.9283,34195.4
274.1145,34191.4333
274.3007,34217.375
274.4868,34257.5417
274.6729,34323.9833
274.859,34364.0417
275.0451,34370.6083
275.2311,34309.0583
275.4172,34342.0083
275.6032,34383.075
275.7892,34439.5167
275.9752,34454.6667
276.1612,34507.1833
276.3472,34503.0417
276.5331,34496.2917
276.719,34527.3833
276.9049,34555.4167
277.0908,34538.3333
277.2767,34552.4
277.4625,34592.1083
277.6484,34604.675
277.8342,34600.6167
278.02,34621.3333
278.2057,34678.475
278.3915,34754.125
278.5772,34772.7667
278.763,34766.225
278.9487,34823.3583
279.1343,34887.6917
279.32,34895.3583
279.5057,34880.475
279.6913,34823.0583
279.877,34847.8833
280.0625,34860.5583
280.2481,34835.175
280.4337,34824.15
280.6192,34893.275
280.8048,34961.7667
280.9903,34958.2667
281.1758,34941.675
281.3612,34917.1417
281.5467,34926.9167
281.7321,35001.2417
281.9175,35031.7333
282.1029,35061.55
282.2884,35089.325
282.4737,35066.4667
282.6591,35053.7583
282.8444,35074.7417
283.0297,35113.875
283.215,35144.6417
283.4002,35180.05
283.5855,35161.2167
283.7707,35107.5417
283.956,35108.4083
284.1412,35142.55
284.3264,35202.75
284.5115,35275.4167
284.6967,35329.525
284.8818,35328.0667
285.0669,35301.2417
285.252,35334.275
285.4371,35384.25
285.6222,35375.2417
285.8072,35391.7083
285.9922,35396.9917
286.1772,35456.1583
286.3622,35521.4
286.5472,35518.3167
286.7321,35504.9167
286.9171,35572.4583
287.102,35619.2833
287.2869,35693.6083
287.4717,35792.3167
287.6566,35829.0167
287.8415,35865.4833
288.0263,35891.2833
288.2111,35852.975
288.3959,35822.5333
288.5806,35863.8333
288.7654,35920.3667
288.9501,36037.9167
289.1348,36098.55
289.3195,36145.7583
289.5042,36200.5083
289.6889,36281.5583
289.8735,36252.8917
290.0581,36268.7833
290.2428,36244.9333
290.4273,36296.7583
290.6119,36389.4583
290.7965,36430.875
290.981,36480.0333
291.1655,36508.3333
291.35,36456.75
291.5345,36443.0667
291.719,36500.3833
291.9034,36554.4083
292.0878,36658.7833
292.2722,36696.75
292.4566,36713.6333
292.641,36770.5417
292.8253,36816.275
293.0096,36828.0583
293.194,36894.7833
293.3783,36943.925
293.5626,37007.1917
293.7468,37069.6333
293.9311,37133.0167
294.1153,37102.5583
294.2995,37036.6583
294.4837,37021.3583
294.6678,37012.2833
294.852,37029.9583
295.0361,37098.0083
295.2202,37170.5417
295.4043,37241.8583
295.5884,37279.0333
295.7725,37311.4833
295.9565,37338.7917
296.1405,37316.4083
296.3246,37339.6333
296.5085,37445.5583
296.6925,37555.5667
296.8764,37596.8667
297.0603,37618.7667
297.2443,37638.4083
297.4282,37631.3
297.612,37624.375
297.7959,37620.3917
297.9797,37651.8667
298.1635,37644.575
298.3474,37753.725
298.5311,37855.575
298.7149,37837.1333
298.8987,37815.6167
299.0823,37836.1917
299.2661,37812.45
299.4498,37755.1083
299.6334,37805.5417
299.8171,37872.1667
300.0007,37908.225
300.1843,37951.5917
300.368,37979.6833
300.5515,38003.3333
300.7351,38027.1333
300.9186,38060.7083
301.1021,38064.6583
301.2857,38104.2167
301.4691,38147.3
301.6526,38212.725
301.8361,38224.7333
302.0195,38219.025
302.2029,38245.9583
302.3863,38295.6167
302.5697,38297.525
302.753,38359.9333
302.9364,38438.9583
303.1197,38539.7583
303.303,38566.7417
303.4863,38554.725
303.6696,38490.5417
303.8528,38465.6333
304.036,38490.8833
304.2192,38566.075
304.4024,38590.6583
304.5856,38582.65
304.7688,38616.3833
304.9519,38668.8083
305.135,38699.9667
305.3181,38711.1833
305.5012,38741.0833
305.6842,38800.15
305.8673,38855.9333
306.0504,38838.75
306.2333,38775.45
306.4163,38798.1333
306.5993,38817.0667
306.7822,38867.3
306.9652,38935.5583
307.1481,38925.1833
307.331,38936.3
307.5139,38934.825
307.6967,38932.225
307.8796,38944.5833
308.0624,38980.35
308.2452,38960.6167
308.428,38956.0667
308.6107,39002.925
308.7935,39008.325
308.9762,39021.6167
309.1589,39054.15
309.3416,39079.1083
309.5243,39077.6417
309.7069,39108.8667
309.8896,39110.0
310.0721,39112.8667
310.2548,39153.5917
310.4373,39177.5333
310.6199,39247.3083
310.8024,39255.1417
310.985,39283.1167
311.1674,39246.2167
311.3499,39203.7083
311.5324,39243.4083
311.7148,39337.2417
311.8973,39328.275
312.0797,39341.275
312.2621,39388.075
312.4445,39379.8833
312.6268,39367.7
312.8091,39408.1167
312.9915,39376.9417
313.1738,39378.6917
313.356,39363.45
313.5383,39338.1583
313.7206,39375.3167
313.9027,39347.4083
314.085,39360.9917
314.2672,39395.7167
314.4493,39446.0167
314.6314,39496.2
314.8136,39544.1583
314.9957,39520.1667
315.1778,39494.4167
315.3598,39523.425
315.5419,39566.6833
315.724,39589.8833
315.9059,39601.125
316.088,39603.2917
316.2699,39674.7083
316.4519,39712.7
316.6338,39679.7083
316.8157,39605.85
316.9977,39601.2583
317.1795,39669.075
317.3614,39733.4083
317.5432,39786.8583
317.7251,39808.825
317.9069,39733.8
318.0887,39720.7
318.2704,39688.1417
318.4522,39721.1083
318.6339,39776.8167
318.8156,39884.775
318.9973,39878.9167
319.179,39928.475
319.3607,39990.0
319.5423,40042.7167
319.7239,40054.0833
319.9055,40027.85
320.0871,40054.1667
320.2687,40075.6917
320.4502,40068.2583
320.6317,40019.0667
320.8132,40075.7
320.9947,40126.5833
321.1761,40166.5417
321.3576,40182.7917
321.5391,40198.1083
321.7205,40225.7833
321.9019,40246.2167
322.0832,40238.3833
322.2646,40233.65
322.4459,40240.675
322.6272,40234.9833
322.8085,40234.5167
322.9898,40250.4167
323.1711,40230.6917
323.3523,40221.3667
323.5335,40221.3417
323.7147,40322.9417
323.8959,40456.775
324.0771,40502.4917
324.2582,40508.15
324.4393,40530.5333
324.6204,40570.3417
324.8015,40595.7167
324.9826,40670.775
325.1637,40783.7167
325.3447,40778.55
325.5257,40777.15
325.7067,40757.4417
325.8877,40643.775
326.0686,40590.5417
326.2496,40642.0
326.4305,40627.4
326.6114,40684.0
326.7922,40739.5583
326.9731,40784.95
327.1539,40802.2083
327.3347,40843.6083
327.5155,40882.925
327.6963,40972.45
327.8771,40990.7333
328.0578,40907.8917
328.2385,40784.6167
328.4193,40808.6667
328.5999,40823.5417
328.7806,40826.8833
328.9613,40873.7167
329.1419,40870.9917
329.3225,40908.5667
329.5031,40886.7167
329.6837,40865.7333
329.8642,40849.4
330.0447,40842.25
330.2252,40833.25
330.4057,40812.7917
330.5862,40797.45
330.7667,40818.0333
330.9471,40852.5167
331.1275,40934.45
331.3079,40976.7
331.4883,41074.35
331.6687,41100.5083
331.849,40959.3667
332.0293,40866.9917
332.2096,40847.45
332.3899,40882.1
332.5702,40940.0833
332.7504,40999.5083
332.9306,41073.65
333.1108,41037.1917
333.291,40963.0583
333.4712,40968.7167
333.6514,41007.4333
333.8315,41007.4333
334.0116,41006.1833
334.1917,41057.5917
334.3717,41117.6833
334.5518,41139.3917
334.7318,41092.2417
334.9119,41071.0333
335.0918,41105.8833
335.2718,41145.6167
335.4518,41168.475
335.6317,41186.8167
335.8116,41249.3083
335.9915,41224.4167
336.1714,41108.6167
336.3513,41079.275
336.5311,41119.7583
336.7109,41196.85
336.8907,41240.2833
337.0705,41112.5917
337.2502,40963.6
337.43,40917.075
337.6097,40868.0667
337.7894,40864.2083
337.9691,40898.5333
338.1488,40946.9583
338.3284,40983.3833
338.508,41068.0
338.6877,41170.825
338.8672,41171.5417
339.0468,41115.6
339.2263,41070.4083
339.4059,41301.6417
339.5854,41651.4583
339.7649,41342.6
339.9443,41112.2333
340.1238,41065.2333
340.3032,41082.4083
340.4826,41103.2833
340.662,41021.875
340.8414,40941.025
341.0207,40962.7417
341.2001,40981.1917
341.3794,40975.6167
341.5587,41034.7
341.738,41074.5917
341.9172,41073.6083
342.0965,41070.0917
342.2757,40990.0167
342.4549,40818.6333
342.6341,40849.0417
342.8132,40875.5833
342.9923,41028.2417
343.1715,41180.7667
343.3506,41205.4833
343.5296,40993.875
343.7087,40889.8833
343.8878,40854.875
344.0668,40864.5167
344.2458,40872.3083
344.4248,40801.325
344.6037,40777.1833
344.7827,40795.0667
344.9616,40781.675
345.1405,40787.0333
345.3194,40798.5167
345.4982,40728.8333
345.6771,40679.1583
345.8559,40676.05
346.0347,40679.525
346.2135,40658.0
346.3923,40631.6917
346.571,40582.4
346.7498,40562.4083
346.9285,40626.0417
347.1071,40569.9083
347.2859,40492.125
347.4645,40534.8083
347.6431,40602.85
347.8217,40598.35
348.0003,40526.8917
348.1789,40517.075
348.3574,40500.8083
348.5359,40448.6167
348.7145,40369.3667
348.893,40396.8417
349.0714,40408.575
349.2499,40321.3583
349.4283,40236.0083
349.6068,40164.3583
349.7852,40128.9167
349.9635,40152.95
350.1419,40138.625
350.3202,40097.0167
350.4985,40010.3667
350.6768,39946.1
350.8551,39902.8833
351.0334,39888.0583
351.2116,39869.1417
351.3898,39886.875
351.568,39822.6583
351.7462,39824.925
351.9243,39787.3583
352.1025,39719.1167
352.2806,39662.6917
352.4587,39652.2083
352.6368,39595.1167
352.8148,39521.7667
352.9929,39467.35
353.1709,39506.575
353.3489,39500.2333
353.5268,39445.0667
353.7048,39379.7583
353.8828,39351.7833
354.0607,39277.9667
354.2386,39277.2917
354.4165,39243.0583
354.5943,39195.7667
354.7722,39187.5833
354.95,39250.9917
355.1278,39250.1417
355.3056,39153.2667
355.4833,39018.1583
355.6611,38881.7167
355.8388,38784.35
356.0165,38744.05
356.1942,38784.1917
356.3719,38859.4667
356.5495,38831.2167
356.7271,38762.7167
356.9047,38748.7
357.0823,38752.7833
357.2599,38757.95
357.4374,38698.5333
357.6149,38580.45
357.7924,38468.4
357.9699,38467.9917
358.1474,38434.0833
358.3248,38329.825
358.5023,38286.7417
358.6797,38197.45
358.8571,38135.55
359.0344,38088.6083
359.2118,37990.6917
359.3891,38009.7
359.5664,37920.125
359.7437,37877.9
359.9209,37835.775
360.0982,37750.8
360.2754,37615.7833
360.4526,37657.2667
360.6298,37645.85
360.807,37600.9917
360.9841,37579.5417
361.1613,37604.3083
361.3383,37842.1333
361.5154,37801.0417
361.6925,37797.5833
361.8695,37723.6833
362.0466,37599.5667
362.2236,37430.6333
362.4005,37285.4833
362.5775,37101.2083
362.7545,37009.6167
362.9314,36911.1833
363.1083,36958.1083
363.2852,37335.0917
363.462,37385.2583
363.6389,37174.8167
363.8157,36977.0417
363.9925,36763.575
364.1693,36635.125
364.346,36551.0417
364.5228,36614.1
364.6996,36792.925
364.8762,36805.3417
365.0529,36849.4083
365.2296,36972.2583
365.4062,36870.275
365.5829,36753.0083
365.7595,36745.2333
365.9361,36722.9417
366.1126,36616.5167
366.2892,37364.5
366.4657,38566.8917
366.6422,38982.3
366.8186,38168.6583
366.9951,37988.3917
367.1716,37454.9083
367.348,37963.2167
367.5244,38484.8167
367.7008,37754.1417
367.8772,37204.4083
368.0535,37111.1917
368.2298,38524.8583
368.4061,39583.0583
368.5824,39021.3167
368.7586,38148.5833
368.9349,37735.5333
369.1111,36952.5333
369.2873,36346.2417
369.4635,36252.7083
369.6396,36232.5
369.8158,36247.5917
369.9919,36710.6083
370.168,37528.6167
370.3441,37633.15
370.5202,36792.9583
370.6962,36193.8
370.8722,35891.575
371.0482,35866.3667
371.2242,35993.7167
371.4002,36367.6917
371.5761,36536.6833
371.752,36264.575
371.9279,36267.875
372.1038,36355.0417
372.2796,36251.375
372.4555,36153.8167
372.6313,36170.8833
372.8071,35987.4333
372.9829,35889.3167
373.1586,36152.5417
373.3344,36245.425
373.5101,35905.6417
373.6858,35837.125
373.8615,35687.575
374.0371,35800.7583
374.2127,36151.2417
374.3884,35990.0083
374.564,35753.225
374.7395,35649.5583
374.9151,35658.4833
375.0906,36106.6833
375.2661,36666.5083
375.4416,36243.6417
375.6171,36135.6083
375.7925,36230.725
375.968,36320.65
376.1434,36176.3083
376.3188,36137.0667
376.4941,36121.825
376.6695,36198.9167
376.8448,36308.325
377.0201,36535.8417
377.1954,36744.7583
377.3707,36538.0917
377.5459,36727.3
377.7212,37197.5583
377.8964,38035.3
378.0715,38314.6333
378.2467,37934.8417
378.4218,37474.3333
378.597,36787.4083
378.7721,36677.2417
378.9472,36770.1167
379.1222,38043.025
379.2973,38556.9333
379.4723,38780.7583
379.6473,40623.8917
379.8223,41689.95
379.9972,39917.3083
380.1722,38739.425
380.3471,38606.8917
380.522,37627.025
380.6969,36937.9083
380.8717,37099.25
381.0466,36968.6333
381.2214,37262.875
381.3962,37735.175
381.571,37256.9083
381.7457,36949.0083
381.9204,36965.3583
382.0952,36874.0667
382.2699,37068.5417
382.4445,37676.4583
382.6192,38095.5083
382.7938,38558.95
382.9685,39030.5417
383.1431,38581.075
383.3176,37608.475
383.4922,36974.9833
383.6667,37276.725
383.8412,37214.475
384.0157,36944.85
384.1902,37057.2333
384.3646,37024.9333
384.5391,37011.65
384.7134,37775.1167
384.8878,39236.2583
385.0622,40478.2917
385.2365,39132.0583
385.4109,37744.7833
385.5852,37444.6
385.7594,38466.125
385.9337,40903.6083
386.1079,42057.95
386.2822,43034.9167
386.4564,42614.9917
386.6306,40257.925
386.8047,40488.6833
386.9789,41503.4333
387.153,43083.4
387.3271,43518.6333
387.5012,41150.8167
387.6752,40873.2083
387.8492,41846.85
388.0233,41987.9333
388.1972,39911.0667
388.3712,39360.3
388.5452,39426.6167
388.7191,40273.4
388.893,42478.775
389.0669,42543.6417
389.2408,38892.8417
389.4146,37066.1
389.5884,36278.1667
389.7623,36401.8083
389.9361,36794.2667
390.1098,36555.9833
390.2835,36559.5583
390.4573,36468.4167
390.631,36467.7
390.8047,36668.6083
390.9784,36886.7667
391.152,36553.7083
391.3256,36382.3083
391.4992,36314.6583
391.6728,36378.55
391.8464,37212.475
392.0199,37349.0167
392.1934,36726.5083
392.3669,36783.0167
392.5403,37495.7583
392.7138,38188.8083
392.8873,38791.125
393.0607,38353.4333
393.2341,38023.9833
393.4074,38121.2333
393.5808,37656.6
393.7542,37611.5667
393.9274,37785.6833
394.1007,37345.7167
394.274,38361.275
394.4472,39112.6667
394.6205,40093.3083
394.7937,40834.825
394.9668,41074.5
395.14,40490.1417
395.3131,38485.4833
395.4863,37148.75
395.6594,37124.5
395.8325,37060.1
396.0055,37510.2
396.1786,38029.5083
396.3516,38557.675
396.5246,37827.5583
396.6975,36817.125
396.8705,36840.7917
397.0434,38450.7333
397.2163,37882.0417
397.3892,37315.7083
397.5621,37492.0
397.735,38419.2167
397.9077,39350.5167
398.0806,39332.275
398.2534,39904.4833
398.4261,40651.1
398.5989,38982.8333
398.7716,39316.0917
398.9443,39910.0833
399.117,42734.625
399.2896,43265.5917
399.4623,40985.1917
399.6349,39380.2667
399.8075,39679.2583
399.9801,38322.9833
400.1526,37513.8
400.3252,36938.7
400.4977,37024.7333
400.6702,37769.9667
400.8427,36558.3083
401.0151,35987.1167
401.1875,35303.6917
401.36,35168.6
401.5323,35084.975
401.7047,34704.9333
401.877,34992.3917
402.0494,35337.3417
402.2216,35981.8667
402.394,36060.1333
402.5662,36084.325
402.7385,37828.9917
402.9107,37931.5833
403.0829,36722.825
403.2551,36039.4333
403.4272,35533.3583
403.5994,35677.6167
403.7715,35874.2667
403.9436,36418.3833
404.1156,36226.7417
