Timestamp,12/27/2023 09:03:12
Spectrometer Temp (C),22.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2175.9917
218.2508,2221.8917
218.442,2263.0083
218.6332,2317.7667
218.8244,2362.625
219.0156,2412.4583
219.2067,2466.35
219.3979,2517.9583
219.589,2575.2417
219.7801,2631.7667
219.9712,2689.9
220.1623,2749.7833
220.3533,2815.9333
220.5444,2880.5583
220.7354,2949.45
220.9264,3013.8
221.1174,3087.8917
221.3083,3163.6417
221.4993,3232.4167
221.6902,3303.975
221.8812,3383.4333
222.0721,3464.7083
222.263,3546.2583
222.4538,3631.6083
222.6447,3722.3583
222.8355,3812.475
223.0264,3898.325
223.2172,3990.3667
223.408,4087.4833
223.5987,4187.65
223.7895,4281.7417
223.9802,4387.2667
224.1709,4494.3667
224.3616,4599.6167
224.5524,4710.7167
224.743,4820.275
224.9337,4925.0
225.1243,5048.0833
225.315,5163.4583
225.5056,5278.45
225.6962,5401.8667
225.8867,5523.2333
226.0773,5652.1333
226.2678,5775.3583
226.4584,5901.6417
226.6489,6034.9083
226.8394,6163.6
227.0298,6299.0
227.2203,6439.9167
227.4108,6589.6667
227.6012,6731.6667
227.7916,6870.2167
227.982,7021.0583
228.1723,7167.1083
228.3627,7320.125
228.5531,7466.6333
228.7434,7618.2833
228.9337,7774.5583
229.124,7937.4667
229.3143,8103.1417
229.5045,8280.5
229.6948,8453.525
229.885,8631.875
230.0752,8811.7417
230.2654,8994.0833
230.4556,9177.1167
230.6457,9356.1833
230.8358,9535.6833
231.026,9717.275
231.2161,9901.7667
231.4062,10082.2083
231.5963,10266.6667
231.7863,10461.9833
231.9764,10663.9167
232.1664,10866.5917
232.3564,11079.4667
232.5464,11280.1
232.7364,11493.7583
232.9263,11692.625
233.1163,11912.1
233.3062,12132.1083
233.4961,12363.7917
233.686,12575.6083
233.8758,12775.2167
234.0657,12981.0417
234.2555,13206.8333
234.4454,13424.4833
234.6352,13644.4583
234.825,13866.0583
235.0147,14073.4083
235.2045,14296.4583
235.3942,14512.6417
235.5839,14725.5917
235.7737,14943.6167
235.9633,15160.2167
236.153,15399.425
236.3427,15627.925
236.5323,15855.2667
236.7219,16072.8333
236.9115,16263.3
237.1011,16472.2
237.2907,16703.025
237.4803,16930.55
237.6698,17147.2083
237.8593,17371.6833
238.0488,17594.5833
238.2383,17813.8667
238.4278,18035.8417
238.6172,18279.1
238.8066,18505.625
238.9961,18732.0167
239.1855,18962.7
239.3748,19186.3917
239.5642,19401.5
239.7536,19627.3417
239.9429,19840.1083
240.1322,20043.975
240.3215,20259.8
240.5108,20472.6
240.7001,20698.8917
240.8893,20912.9667
241.0786,21124.325
241.2677,21338.3417
241.457,21567.6333
241.6461,21742.9667
241.8353,21927.8667
242.0244,22118.2083
242.2136,22305.7667
242.4027,22502.8333
242.5918,22695.9
242.7809,22876.7667
242.9699,22980.425
243.159,23114.9083
243.348,23355.7667
243.537,23595.6417
243.726,23798.45
243.915,23981.3583
244.1039,24148.1
244.2929,24265.2917
244.4818,24348.5083
244.6707,24533.9167
244.8596,24771.2417
245.0485,24995.4333
245.2373,25213.8
245.4262,25418.7417
245.615,25594.7667
245.8038,25749.825
245.9926,25923.3833
246.1814,26098.5333
246.3701,26129.0917
246.5589,26187.6083
246.7476,26365.7583
246.9363,26608.7333
247.1249,26804.5417
247.3136,26999.025
247.5023,27174.975
247.6909,27378.3583
247.8795,27537.0333
248.0681,27719.2333
248.2567,27879.825
248.4453,28042.2917
248.6338,28187.7083
248.8224,28259.3
249.0109,28215.0833
249.1994,28337.4083
249.3878,28563.0833
249.5763,28743.5917
249.7648,28917.1667
249.9532,29077.1583
250.1416,29259.5667
250.33,29455.1167
250.5183,29631.6833
250.7067,29755.2083
250.8951,29884.525
251.0834,29997.1167
251.2717,30121.925
251.46,30222.5333
251.6483,30328.1083
251.8365,30392.275
252.0247,30367.3083
252.213,30482.4667
252.4012,30620.225
252.5894,30816.2333
252.7775,30925.9583
252.9657,31036.4667
253.1538,31181.2417
253.3419,31287.1667
253.53,31372.5833
253.7181,31469.3417
253.9062,31566.3917
254.0942,31650.9583
254.2823,31719.0
254.4703,31781.8167
254.6583,31859.825
254.8463,31941.55
255.0342,31966.5583
255.2222,32016.5833
255.4101,32010.475
255.598,31989.6167
255.7859,32078.5167
255.9738,32210.7917
256.1616,32336.7667
256.3495,32471.6083
256.5373,32563.3917
256.7251,32712.5667
256.9129,32793.2333
257.1006,32866.6917
257.2884,32974.6833
257.4761,33072.6417
257.6638,33140.9417
257.8515,33170.1417
258.0392,33220.9083
258.2269,33262.7167
258.4146,33298.6
258.6022,33350.675
258.7898,33364.0667
258.9774,33390.8
259.165,33447.4667
259.3525,33502.3
259.5401,33515.4
259.7276,33576.1667
259.9151,33650.325
260.1026,33692.8
260.2901,33756.3583
260.4776,33810.3333
260.665,33922.55
260.8524,34011.85
261.0398,34110.3417
261.2272,34148.6417
261.4146,34155.475
261.6019,34196.475
261.7893,34252.475
261.9766,34286.8083
262.1639,34341.975
262.3512,34332.6167
262.5384,34335.8583
262.7257,34354.125
262.9129,34377.6917
263.1001,34395.7583
263.2873,34457.4417
263.4745,34498.825
263.6617,34438.3917
263.8488,34472.2583
264.0359,34513.0667
264.2231,34527.925
264.4101,34556.4417
264.5972,34576.1083
264.7842,34614.0083
264.9713,34627.275
265.1583,34628.8167
265.3453,34651.125
265.5323,34681.2333
265.7193,34721.55
265.9062,34781.975
266.0931,34795.6667
266.2801,34804.75
266.4669,34848.5
266.6538,34895.6083
266.8407,34940.6833
267.0276,34934.8417
267.2143,34917.1
267.4012,34958.3833
267.588,34906.35
267.7747,34914.8083
267.9615,34929.85
268.1482,34928.3
268.3349,34954.9833
268.5217,34953.2917
268.7083,34923.0083
268.895,34932.9667
269.0817,34960.475
269.2682,34967.7833
269.4549,34928.8917
269.6415,34856.175
269.8281,34852.4333
270.0146,34896.425
270.2012,34926.0917
270.3877,34956.7167
270.5742,34971.9417
270.7607,34971.9333
270.9472,34980.9583
271.1336,34971.9417
271.32,34957.85
271.5065,34950.8167
271.6929,34963.1167
271.8792,35001.0583
272.0656,35004.05
272.252,35028.8417
272.4383,35044.8333
272.6246,35041.425
272.8109,35040.0417
272.9972,35117.325
273.1835,35166.9833
273.3697,35194.675
273.5559,35218.2917
273.7421,35241.95
273.9283,35258.7583
274.1145,35257.025
274.3007,35285.85
274.4868,35329.0917
274.6729,35388.1167
274.859,35422.8417
275.0451,35439.2
275.2311,35376.6583
275.4172,35412.8667
275.6032,35455.525
275.7892,35513.15
275.9752,35540.7083
276.1612,35588.925
276.3472,35573.5167
276.5331,35586.5083
276.719,35612.075
276.9049,35634.5333
277.0908,35619.0667
277.2767,35633.9333
277.4625,35678.0417
277.6484,35687.625
277.8342,35684.8417
278.02,35710.55
278.2057,35770.65
278.3915,35839.2833
278.5772,35874.8667
278.763,35859.7833
278.9487,35926.5333
279.1343,35989.6917
279.32,36002.475
279.5057,35991.4583
279.6913,35921.775
279.877,35934.925
280.0625,35958.1333
280.2481,35937.0083
280.4337,35922.25
280.6192,35999.2583
280.8048,36070.7667
280.9903,36067.4333
281.1758,36041.475
281.3612,36023.1833
281.5467,36045.625
281.7321,36113.5583
281.9175,36150.375
282.1029,36169.7167
282.2884,36200.425
282.4737,36184.675
282.6591,36164.4
282.8444,36197.6417
283.0297,36223.1167
283.215,36269.3083
283.4002,36292.2917
283.5855,36276.25
283.7707,36222.5167
283.956,36230.6833
284.1412,36259.175
284.3264,36318.2
284.5115,36396.95
284.6967,36454.9667
284.8818,36449.1
285.0669,36428.75
285.252,36461.0167
285.4371,36514.4583
285.6222,36516.5833
285.8072,36527.8167
285.9922,36532.925
286.1772,36588.1833
286.3622,36657.5583
286.5472,36650.1667
286.7321,36634.4417
286.9171,36710.5333
287.102,36763.5083
287.2869,36835.7667
287.4717,36940.475
287.6566,36979.9583
287.8415,37012.4667
288.0263,37047.025
288.2111,37004.5583
288.3959,36974.875
288.5806,37021.3083
288.7654,37074.4667
288.9501,37203.3833
289.1348,37259.125
289.3195,37299.7
289.5042,37361.3917
289.6889,37450.55
289.8735,37409.725
290.0581,37423.25
290.2428,37409.8917
290.4273,37458.65
290.6119,37549.9417
290.7965,37590.85
290.981,37641.6417
291.1655,37676.7667
291.35,37623.7083
291.5345,37604.85
291.719,37661.1083
291.9034,37719.9333
292.0878,37830.9667
292.2722,37865.825
292.4566,37878.875
292.641,37940.4
292.8253,37983.8167
293.0096,37997.2
293.194,38064.7333
293.3783,38122.1
293.5626,38194.6333
293.7468,38252.1167
293.9311,38305.5167
294.1153,38284.3
294.2995,38210.7833
294.4837,38189.65
294.6678,38188.0833
294.852,38212.55
295.0361,38272.8167
295.2202,38341.825
295.4043,38427.65
295.5884,38449.275
295.7725,38489.8667
295.9565,38521.9667
296.1405,38493.4167
296.3246,38524.3417
296.5085,38623.7083
296.6925,38738.0
296.8764,38778.2167
297.0603,38797.3583
297.2443,38816.3167
297.4282,38811.9833
297.612,38805.5167
297.7959,38804.975
297.9797,38836.9417
298.1635,38830.4583
298.3474,38949.175
298.5311,39046.175
298.7149,39030.975
298.8987,39004.95
299.0823,39022.3417
299.2661,39003.7083
299.4498,38935.2083
299.6334,38986.1083
299.8171,39060.375
300.0007,39093.9917
300.1843,39133.725
300.368,39173.525
300.5515,39184.5167
300.7351,39210.875
300.9186,39250.3667
301.1021,39248.4167
301.2857,39293.7333
301.4691,39334.1583
301.6526,39407.025
301.8361,39410.15
302.0195,39415.6667
302.2029,39443.4417
302.3863,39488.1083
302.5697,39486.4333
302.753,39546.3417
302.9364,39629.925
303.1197,39731.6417
303.303,39764.6083
303.4863,39741.225
303.6696,39682.3333
303.8528,39654.1167
304.036,39680.7
304.2192,39750.1083
304.4024,39782.6833
304.5856,39772.475
304.7688,39805.6667
304.9519,39867.8833
305.135,39878.7917
305.3181,39909.125
305.5012,39927.6083
305.6842,39993.275
305.8673,40034.35
306.0504,40030.45
306.2333,39965.975
306.4163,40002.2667
306.5993,40015.65
306.7822,40065.35
306.9652,40116.95
307.1481,40104.65
307.331,40119.075
307.5139,40122.5167
307.6967,40123.3833
307.8796,40141.025
308.0624,40173.725
308.2452,40144.8417
308.428,40140.2
308.6107,40183.0833
308.7935,40200.05
308.9762,40218.4583
309.1589,40232.5
309.3416,40257.9333
309.5243,40264.4917
309.7069,40289.55
309.8896,40287.875
310.0721,40296.425
310.2548,40337.7167
310.4373,40363.9417
310.6199,40426.1
310.8024,40440.2083
310.985,40467.5583
311.1674,40422.0667
311.3499,40394.525
311.5324,40431.0
311.7148,40517.3
311.8973,40511.1917
312.0797,40520.5667
312.2621,40577.7583
312.4445,40557.6083
312.6268,40551.1083
312.8091,40606.725
312.9915,40562.65
313.1738,40567.825
313.356,40538.4667
313.5383,40521.2667
313.7206,40543.7667
313.9027,40517.2833
314.085,40543.3917
314.2672,40575.275
314.4493,40621.4083
314.6314,40681.6167
314.8136,40722.6583
314.9957,40699.0167
315.1778,40664.5417
315.3598,40692.425
315.5419,40730.2083
315.724,40766.0583
315.9059,40776.4
316.088,40781.6667
316.2699,40845.85
316.4519,40883.275
316.6338,40857.3583
316.8157,40777.9667
316.9977,40782.6083
317.1795,40844.7917
317.3614,40915.4583
317.5432,40969.7917
317.7251,40986.6083
317.9069,40913.75
318.0887,40888.6167
318.2704,40863.6833
318.4522,40897.075
318.6339,40955.45
318.8156,41067.6583
318.9973,41057.7
319.179,41107.1333
319.3607,41173.0083
319.5423,41229.5667
319.7239,41220.4
319.9055,41216.125
320.0871,41230.075
320.2687,41255.0833
320.4502,41254.1583
320.6317,41198.525
320.8132,41255.85
320.9947,41304.4917
321.1761,41344.4583
321.3576,41354.25
321.5391,41362.4083
321.7205,41402.95
321.9019,41425.1917
322.0832,41414.75
322.2646,41410.25
322.4459,41417.0833
322.6272,41411.4333
322.8085,41411.3333
322.9898,41429.7917
323.1711,41402.6167
323.3523,41403.7833
323.5335,41390.5
323.7147,41498.975
323.8959,41637.4083
324.0771,41693.1667
324.2582,41695.2667
324.4393,41715.625
324.6204,41759.0417
324.8015,41781.375
324.9826,41860.8
325.1637,41963.975
325.3447,41969.7583
325.5257,41966.775
325.7067,41954.6333
325.8877,41828.2167
326.0686,41781.3417
326.2496,41828.4417
326.4305,41824.1417
326.6114,41869.425
326.7922,41925.875
326.9731,41971.4333
327.1539,41994.0417
327.3347,42034.5417
327.5155,42084.95
327.6963,42164.625
327.8771,42183.8167
328.0578,42090.8417
328.2385,41965.3083
328.4193,41988.6333
328.5999,42014.775
328.7806,42013.425
328.9613,42053.9
329.1419,42060.3
329.3225,42100.625
329.5031,42078.35
329.6837,42062.175
329.8642,42043.275
330.0447,42041.4583
330.2252,42023.5
330.4057,41985.7
330.5862,41981.3333
330.7667,41996.6083
330.9471,42037.3167
331.1275,42116.8583
331.3079,42157.4917
331.4883,42251.725
331.6687,42292.8917
331.849,42139.0333
332.0293,42048.6583
332.2096,42025.575
332.3899,42053.5833
332.5702,42123.35
332.7504,42193.0667
332.9306,42255.25
333.1108,42212.4167
333.291,42137.7083
333.4712,42147.3417
333.6514,42174.975
333.8315,42172.7917
334.0116,42172.2083
334.1917,42234.3417
334.3717,42300.5417
334.5518,42324.775
334.7318,42265.9667
334.9119,42245.1083
335.0918,42291.6417
335.2718,42322.4583
335.4518,42353.475
335.6317,42370.9833
335.8116,42438.95
335.9915,42401.6667
336.1714,42274.6083
336.3513,42259.0083
336.5311,42297.2083
336.7109,42363.5833
336.8907,42415.3917
337.0705,42281.275
337.2502,42133.5167
337.43,42086.8917
337.6097,42033.4167
337.7894,42024.5
337.9691,42064.1167
338.1488,42115.0833
338.3284,42146.3
338.508,42238.8417
338.6877,42332.5417
338.8672,42352.075
339.0468,42280.8
339.2263,42237.4333
339.4059,42472.9167
339.5854,42829.25
339.7649,42516.2833
339.9443,42284.4917
340.1238,42229.3083
340.3032,42260.2917
340.4826,42272.2583
340.662,42185.8083
340.8414,42105.225
341.0207,42123.6917
341.2001,42144.075
341.3794,42138.55
341.5587,42194.55
341.738,42236.8833
341.9172,42239.4583
342.0965,42233.775
342.2757,42150.4417
342.4549,41986.15
342.6341,42011.8083
342.8132,42039.5667
342.9923,42187.1083
343.1715,42347.8167
343.3506,42373.625
343.5296,42157.7667
343.7087,42046.0667
343.8878,42001.8083
344.0668,42008.3417
344.2458,42024.4333
344.4248,41942.55
344.6037,41923.2667
344.7827,41948.6417
344.9616,41931.0667
345.1405,41946.0167
345.3194,41938.9
345.4982,41879.8583
345.6771,41825.4167
345.8559,41825.0667
346.0347,41830.3583
346.2135,41797.0
346.3923,41777.1417
346.571,41733.2417
346.7498,41701.4583
346.9285,41765.55
347.1071,41722.9917
347.2859,41631.75
347.4645,41681.0667
347.6431,41728.3
347.8217,41743.0417
348.0003,41667.5333
348.1789,41661.3667
348.3574,41641.9833
348.5359,41581.0333
348.7145,41502.5667
348.893,41533.3917
349.0714,41539.0833
349.2499,41449.625
349.4283,41371.3667
349.6068,41286.5667
349.7852,41259.6333
349.9635,41285.3333
350.1419,41270.8417
350.3202,41220.2083
350.4985,41138.8
350.6768,41076.6583
350.8551,41029.2
351.0334,41013.6167
351.2116,40992.4
351.3898,40997.1667
351.568,40942.1833
351.7462,40930.2167
351.9243,40909.15
352.1025,40840.6083
352.2806,40772.9083
352.4587,40757.9083
352.6368,40692.9917
352.8148,40623.4
352.9929,40578.6667
353.1709,40605.4167
353.3489,40612.1083
353.5268,40541.5083
353.7048,40487.2917
353.8828,40450.25
354.0607,40385.725
354.2386,40378.075
354.4165,40340.1667
354.5943,40298.4833
354.7722,40290.875
354.95,40359.9917
355.1278,40347.075
355.3056,40242.775
355.4833,40109.7333
355.6611,39968.8917
355.8388,39869.7417
356.0165,39832.7167
356.1942,39869.0917
356.3719,39946.7833
356.5495,39903.25
356.7271,39854.2917
356.9047,39832.15
357.0823,39821.8833
357.2599,39831.0917
357.4374,39774.925
357.6149,39655.525
357.7924,39536.125
357.9699,39543.075
358.1474,39501.1417
358.3248,39387.3333
358.5023,39351.2833
358.6797,39256.1667
358.8571,39193.6333
359.0344,39150.175
359.2118,39053.8
359.3891,39070.0667
359.5664,38983.625
359.7437,38933.7917
359.9209,38897.325
360.0982,38806.8667
360.2754,38659.2417
360.4526,38712.1583
360.6298,38690.6833
360.807,38642.3833
360.9841,38623.375
361.1613,38650.3667
361.3383,38893.6
361.5154,38867.5833
361.6925,38862.0833
361.8695,38776.8583
362.0466,38645.4917
362.2236,38466.2917
362.4005,38330.6083
362.5775,38136.9833
362.7545,38041.9417
362.9314,37945.7417
363.1083,37992.9
363.2852,38384.675
363.462,38432.8167
363.6389,38216.1667
363.8157,38010.7
363.9925,37790.3833
364.1693,37668.45
364.346,37575.1667
364.5228,37639.3833
364.6996,37817.2833
364.8762,37837.275
365.0529,37890.5833
365.2296,38016.3083
365.4062,37914.225
365.5829,37794.9167
365.7595,37781.1833
365.9361,37753.525
366.1126,37653.9583
366.2892,38411.4917
366.4657,39652.5083
366.6422,40082.375
366.8186,39233.0917
366.9951,39062.1167
367.1716,38514.9833
367.348,39041.4833
367.5244,39566.8333
367.7008,38817.6833
367.8772,38250.8833
368.0535,38164.275
368.2298,39613.7333
368.4061,40687.475
368.5824,40118.85
368.7586,39207.85
368.9349,38793.0
369.1111,37992.075
369.2873,37363.8583
369.4635,37270.6833
369.6396,37253.0833
369.8158,37272.4333
369.9919,37749.0333
370.168,38594.2333
370.3441,38695.7083
370.5202,37826.2667
370.6962,37208.725
370.8722,36905.8083
371.0482,36870.225
371.2242,37006.3583
371.4002,37401.7083
371.5761,37561.625
371.752,37280.9
371.9279,37289.7167
372.1038,37369.4417
372.2796,37262.4833
372.4555,37163.7333
372.6313,37196.5167
372.8071,36990.575
372.9829,36897.925
373.1586,37164.0333
373.3344,37260.6667
373.5101,36900.05
373.6858,36834.1333
373.8615,36678.7833
374.0371,36793.275
374.2127,37165.95
374.3884,37006.9583
374.564,36755.6667
374.7395,36653.2167
374.9151,36649.25
375.0906,37116.2833
375.2661,37692.4
375.4416,37258.225
375.6171,37152.7167
375.7925,37253.3167
375.968,37334.8417
376.1434,37201.1167
376.3188,37145.5417
376.4941,37126.0
376.6695,37209.3417
376.8448,37321.0917
377.0201,37557.35
377.1954,37771.6917
377.3707,37577.7667
377.5459,37758.5917
377.7212,38258.5833
377.8964,39118.5083
378.0715,39405.5
378.2467,39014.5667
378.4218,38535.9
378.597,37822.9333
378.7721,37714.5833
378.9472,37821.1667
379.1222,39114.9083
379.2973,39639.6583
379.4723,39871.6333
379.6473,41761.225
379.8223,42854.0667
379.9972,41033.0917
380.1722,39821.85
380.3471,39693.5583
380.522,38696.7667
380.6969,37965.3583
380.8717,38143.6
381.0466,38002.1167
381.2214,38320.5833
381.3962,38803.4917
381.571,38316.475
381.7457,37982.0083
381.9204,37997.9667
382.0952,37902.45
382.2699,38111.7583
382.4445,38744.05
382.6192,39164.6833
382.7938,39637.925
382.9685,40114.2
383.1431,39648.8333
383.3176,38656.0667
383.4922,37995.9667
383.6667,38308.7583
383.8412,38253.025
384.0157,37978.9
384.1902,38098.5333
384.3646,38074.325
384.5391,38070.1833
384.7134,38844.1417
384.8878,40342.3667
385.0622,41616.95
385.2365,40240.3667
385.4109,38810.5417
385.5852,38495.5333
385.7594,39548.1417
385.9337,42065.4583
386.1079,43237.2833
386.2822,44252.9833
386.4564,43817.3167
386.6306,41394.2333
386.8047,41639.7833
386.9789,42675.925
387.153,44277.65
387.3271,44730.4083
387.5012,42313.525
387.6752,42029.5167
387.8492,43042.2
388.0233,43171.275
388.1972,41036.5917
388.3712,40487.625
388.5452,40548.8083
388.7191,41420.8333
388.893,43687.175
389.0669,43745.8333
389.2408,40016.25
389.4146,38129.3917
389.5884,37329.4167
389.7623,37443.5667
389.9361,37850.3417
390.1098,37611.025
390.2835,37601.9833
390.4573,37526.6667
390.631,37515.675
390.8047,37722.575
390.9784,37952.675
391.152,37616.225
391.3256,37441.925
391.4992,37377.5
391.6728,37448.7
391.8464,38299.3083
392.0199,38420.475
392.1934,37788.9
392.3669,37860.6
392.5403,38581.2583
392.7138,39287.8
392.8873,39896.35
393.0607,39450.0417
393.2341,39100.6417
393.4074,39193.85
393.5808,38721.9917
393.7542,38677.8083
393.9274,38868.5583
394.1007,38414.775
394.274,39471.85
394.4472,40239.3583
394.6205,41248.925
394.7937,42022.55
394.9668,42279.7083
395.14,41665.4667
395.3131,39611.75
395.4863,38246.0333
395.6594,38211.4333
395.8325,38142.0417
396.0055,38612.2
396.1786,39135.3917
396.3516,39677.7167
396.5246,38923.2833
396.6975,37874.9583
396.8705,37882.7833
397.0434,39551.2333
397.2163,38956.5917
397.3892,38390.4667
397.5621,38586.85
397.735,39543.5333
397.9077,40512.2833
398.0806,40498.575
398.2534,41090.175
398.4261,41866.125
398.5989,40151.4
398.7716,40497.3333
398.9443,41113.1083
399.117,44010.6667
399.2896,44570.7667
399.4623,42227.0417
399.6349,40578.9583
399.8075,40875.8833
399.9801,39488.1917
400.1526,38651.5917
400.3252,38067.8917
400.4977,38154.7333
400.6702,38910.175
400.8427,37680.2333
401.0151,37099.275
401.1875,36384.8333
401.36,36250.175
401.5323,36169.5167
401.7047,35772.5417
401.877,36073.6833
402.0494,36412.5167
402.2216,37095.7333
402.394,37181.325
402.5662,37193.975
402.7385,38998.6667
402.9107,39103.8583
403.0829,37863.025
403.2551,37149.575
403.4272,36622.5417
403.5994,36770.5
403.7715,36986.1083
403.9436,37555.5583
404.1156,37351.2833
