Timestamp,12/27/2023 09:53:28
Spectrometer Temp (C),22.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2164.9417
218.2508,2213.4917
218.442,2255.4083
218.6332,2306.4083
218.8244,2352.5667
219.0156,2401.0333
219.2067,2454.2
219.3979,2507.95
219.589,2563.4167
219.7801,2621.025
219.9712,2678.6833
220.1623,2739.0333
220.3533,2804.15
220.5444,2866.4417
220.7354,2934.5833
220.9264,2999.6
221.1174,3073.45
221.3083,3146.325
221.4993,3217.6083
221.6902,3287.0583
221.8812,3370.4417
222.0721,3448.65
222.263,3531.8333
222.4538,3615.5583
222.6447,3700.85
222.8355,3794.2167
223.0264,3880.65
223.2172,3971.2167
223.408,4067.9833
223.5987,4165.425
223.7895,4261.05
223.9802,4365.65
224.1709,4470.5917
224.3616,4576.0333
224.5524,4684.9333
224.743,4797.6583
224.9337,4903.9583
225.1243,5026.075
225.315,5141.2083
225.5056,5249.6
225.6962,5373.125
225.8867,5498.55
226.0773,5622.275
226.2678,5747.7167
226.4584,5873.3583
226.6489,6004.5167
226.8394,6127.575
227.0298,6267.15
227.2203,6408.45
227.4108,6559.3583
227.6012,6702.3417
227.7916,6839.5583
227.982,6986.4167
228.1723,7127.55
228.3627,7283.875
228.5531,7426.0
228.7434,7576.5167
228.9337,7734.95
229.124,7897.75
229.3143,8061.95
229.5045,8238.5167
229.6948,8406.3167
229.885,8592.0667
230.0752,8769.5167
230.2654,8949.4417
230.4556,9130.9917
230.6457,9309.125
230.8358,9486.5333
231.026,9670.5167
231.2161,9848.9667
231.4062,10036.3333
231.5963,10216.6417
231.7863,10406.2083
231.9764,10611.375
232.1664,10816.0333
232.3564,11027.9917
232.5464,11225.2583
232.7364,11437.65
232.9263,11631.5917
233.1163,11847.6083
233.3062,12069.7083
233.4961,12302.5667
233.686,12515.6583
233.8758,12716.0833
234.0657,12914.7917
234.2555,13137.9333
234.4454,13354.4583
234.6352,13574.4833
234.825,13795.175
235.0147,14003.3667
235.2045,14214.6417
235.3942,14435.625
235.5839,14654.7833
235.7737,14874.025
235.9633,15087.4667
236.153,15313.4833
236.3427,15546.7333
236.5323,15777.05
236.7219,15990.9917
236.9115,16183.1667
237.1011,16389.8917
237.2907,16619.4583
237.4803,16846.8083
237.6698,17060.5417
237.8593,17285.025
238.0488,17505.9417
238.2383,17731.85
238.4278,17945.2
238.6172,18185.5583
238.8066,18411.8417
238.9961,18632.8417
239.1855,18867.1833
239.3748,19086.85
239.5642,19295.2167
239.7536,19525.475
239.9429,19743.325
240.1322,19946.4
240.3215,20160.1667
240.5108,20375.3917
240.7001,20602.1833
240.8893,20813.2667
241.0786,21020.2917
241.2677,21229.4333
241.457,21459.8917
241.6461,21628.8333
241.8353,21816.9333
242.0244,22006.1083
242.2136,22198.425
242.4027,22399.0667
242.5918,22584.0167
242.7809,22760.45
242.9699,22869.7667
243.159,23002.1583
243.348,23242.025
243.537,23481.6583
243.726,23677.6917
243.915,23861.0083
244.1039,24026.825
244.2929,24142.8667
244.4818,24222.7583
244.6707,24413.8
244.8596,24648.25
245.0485,24881.1583
245.2373,25089.3333
245.4262,25296.525
245.615,25469.85
245.8038,25623.9917
245.9926,25799.55
246.1814,25975.9083
246.3701,26003.9917
246.5589,26058.2417
246.7476,26238.2417
246.9363,26481.0667
247.1249,26672.8083
247.3136,26871.0833
247.5023,27049.2083
247.6909,27237.6667
247.8795,27403.9833
248.0681,27586.0417
248.2567,27750.625
248.4453,27912.4417
248.6338,28059.9917
248.8224,28120.7333
249.0109,28075.675
249.1994,28205.4583
249.3878,28417.1833
249.5763,28608.025
249.7648,28768.675
249.9532,28931.0083
250.1416,29119.4417
250.33,29304.5917
250.5183,29481.3167
250.7067,29604.0333
250.8951,29733.25
251.0834,29854.2
251.2717,29968.4167
251.46,30077.4667
251.6483,30175.1667
251.8365,30241.5083
252.0247,30213.2083
252.213,30330.9167
252.4012,30476.4417
252.5894,30663.0667
252.7775,30780.6667
252.9657,30881.0917
253.1538,31038.725
253.3419,31131.0833
253.53,31216.45
253.7181,31307.9
253.9062,31405.2917
254.0942,31495.7083
254.2823,31563.425
254.4703,31618.7417
254.6583,31700.8667
254.8463,31775.925
255.0342,31814.0583
255.2222,31856.5833
255.4101,31861.4333
255.598,31835.125
255.7859,31914.55
255.9738,32051.875
256.1616,32183.4417
256.3495,32313.5667
256.5373,32408.4667
256.7251,32548.825
256.9129,32635.175
257.1006,32708.9333
257.2884,32806.975
257.4761,32916.7917
257.6638,32975.5
257.8515,33006.8083
258.0392,33054.6167
258.2269,33097.1583
258.4146,33130.8
258.6022,33190.2667
258.7898,33198.475
258.9774,33220.7083
259.165,33278.8667
259.3525,33330.475
259.5401,33342.0667
259.7276,33415.0167
259.9151,33480.1667
260.1026,33516.8583
260.2901,33582.3917
260.4776,33644.0417
260.665,33756.8417
260.8524,33845.3417
261.0398,33932.3333
261.2272,33981.05
261.4146,33978.0667
261.6019,34021.775
261.7893,34078.1583
261.9766,34113.6083
262.1639,34170.475
262.3512,34163.2667
262.5384,34164.825
262.7257,34181.775
262.9129,34204.9167
263.1001,34215.4583
263.2873,34285.65
263.4745,34320.5417
263.6617,34267.2083
263.8488,34297.3417
264.0359,34324.45
264.2231,34348.875
264.4101,34378.7583
264.5972,34410.0583
264.7842,34431.4667
264.9713,34447.9917
265.1583,34447.0833
265.3453,34467.05
265.5323,34508.3833
265.7193,34536.7833
265.9062,34594.6
266.0931,34614.3917
266.2801,34621.7667
266.4669,34667.975
266.6538,34711.975
266.8407,34759.575
267.0276,34738.5167
267.2143,34734.075
267.4012,34768.5083
267.588,34725.1167
267.7747,34738.825
267.9615,34747.725
268.1482,34741.625
268.3349,34772.7167
268.5217,34772.725
268.7083,34741.8167
268.895,34744.775
269.0817,34786.625
269.2682,34784.125
269.4549,34741.225
269.6415,34676.975
269.8281,34670.9833
270.0146,34714.8167
270.2012,34744.4583
270.3877,34777.775
270.5742,34780.2917
270.7607,34786.0583
270.9472,34799.8083
271.1336,34787.075
271.32,34770.9167
271.5065,34767.5333
271.6929,34769.375
271.8792,34806.5333
272.0656,34818.1083
272.252,34836.5
272.4383,34855.6083
272.6246,34847.9333
272.8109,34855.75
272.9972,34929.5667
273.1835,34977.6667
273.3697,35006.9667
273.5559,35031.05
273.7421,35054.6917
273.9283,35067.25
274.1145,35065.5583
274.3007,35091.55
274.4868,35132.325
274.6729,35198.525
274.859,35225.625
275.0451,35243.7833
275.2311,35176.0917
275.4172,35218.7167
275.6032,35261.9667
275.7892,35311.0833
275.9752,35341.2417
276.1612,35391.65
276.3472,35373.8417
276.5331,35385.0083
276.719,35411.1583
276.9049,35437.1833
277.0908,35427.9417
277.2767,35438.85
277.4625,35480.5167
277.6484,35488.5833
277.8342,35479.7167
278.02,35517.2833
278.2057,35569.9833
278.3915,35646.5417
278.5772,35670.9083
278.763,35657.9333
278.9487,35717.5
279.1343,35783.4333
279.32,35794.75
279.5057,35773.1583
279.6913,35715.525
279.877,35733.1083
280.0625,35754.5417
280.2481,35731.1833
280.4337,35720.7083
280.6192,35788.3417
280.8048,35860.275
280.9903,35859.1
281.1758,35839.0083
281.3612,35821.8583
281.5467,35835.075
281.7321,35900.3083
281.9175,35943.9333
282.1029,35974.4333
282.2884,36000.2917
282.4737,35974.2917
282.6591,35966.0417
282.8444,35997.3833
283.0297,36025.475
283.215,36057.8583
283.4002,36082.1167
283.5855,36061.5833
283.7707,36013.9417
283.956,36032.0833
284.1412,36040.4167
284.3264,36109.55
284.5115,36188.5167
284.6967,36240.1167
284.8818,36243.525
285.0669,36221.275
285.252,36260.4167
285.4371,36310.4167
285.6222,36300.3417
285.8072,36306.1667
285.9922,36320.1167
286.1772,36376.55
286.3622,36436.6833
286.5472,36442.7417
286.7321,36429.7583
286.9171,36501.0417
287.102,36542.1833
287.2869,36618.3667
287.4717,36719.9083
287.6566,36767.925
287.8415,36797.75
288.0263,36828.0833
288.2111,36795.025
288.3959,36750.5167
288.5806,36799.1
288.7654,36858.75
288.9501,36987.2583
289.1348,37042.2
289.3195,37082.9333
289.5042,37140.7167
289.6889,37220.8667
289.8735,37186.7333
290.0581,37208.825
290.2428,37187.0417
290.4273,37239.4083
290.6119,37324.1417
290.7965,37365.0583
290.981,37416.3417
291.1655,37449.6583
291.35,37393.9083
291.5345,37384.2583
291.719,37432.6
291.9034,37487.9333
292.0878,37595.3333
292.2722,37631.3
292.4566,37650.8333
292.641,37719.4417
292.8253,37754.85
293.0096,37773.5583
293.194,37835.9417
293.3783,37889.2167
293.5626,37961.3167
293.7468,38018.4
293.9311,38068.9667
294.1153,38057.0083
294.2995,37984.1167
294.4837,37965.2583
294.6678,37966.0
294.852,37975.9667
295.0361,38049.4
295.2202,38119.5667
295.4043,38189.7083
295.5884,38220.9
295.7725,38265.975
295.9565,38298.75
296.1405,38258.925
296.3246,38291.775
296.5085,38402.15
296.6925,38512.2333
296.8764,38552.05
297.0603,38569.3667
297.2443,38580.1833
297.4282,38573.1917
297.612,38571.5333
297.7959,38576.2583
297.9797,38607.4083
298.1635,38596.8917
298.3474,38713.0583
298.5311,38807.025
298.7149,38803.1417
298.8987,38759.4583
299.0823,38785.5667
299.2661,38763.7083
299.4498,38698.55
299.6334,38761.5917
299.8171,38824.425
300.0007,38860.05
300.1843,38905.675
300.368,38932.3833
300.5515,38947.625
300.7351,38973.9833
300.9186,39010.425
301.1021,39006.7167
301.2857,39061.1333
301.4691,39093.1583
301.6526,39170.925
301.8361,39174.1
302.0195,39168.425
302.2029,39206.5917
302.3863,39249.9667
302.5697,39249.6583
302.753,39315.85
302.9364,39385.2667
303.1197,39486.9667
303.303,39516.45
303.4863,39497.525
303.6696,39440.5
303.8528,39415.8917
304.036,39442.0833
304.2192,39520.2083
304.4024,39548.9583
304.5856,39540.5667
304.7688,39564.9167
304.9519,39616.5417
305.135,39642.425
305.3181,39661.6833
305.5012,39688.7583
305.6842,39747.6083
305.8673,39795.825
306.0504,39781.4417
306.2333,39725.975
306.4163,39754.5667
306.5993,39764.7583
306.7822,39817.325
306.9652,39871.8667
307.1481,39855.4
307.331,39878.45
307.5139,39880.175
307.6967,39872.8417
307.8796,39881.6083
308.0624,39927.1167
308.2452,39896.0833
308.428,39894.9667
308.6107,39946.4917
308.7935,39938.5917
308.9762,39960.2083
309.1589,39988.5
309.3416,40014.6
309.5243,40014.1833
309.7069,40043.55
309.8896,40043.075
310.0721,40054.2917
310.2548,40095.325
310.4373,40111.75
310.6199,40179.6083
310.8024,40196.475
310.985,40214.7333
311.1674,40180.9083
311.3499,40144.0583
311.5324,40184.075
311.7148,40267.5917
311.8973,40263.975
312.0797,40280.0083
312.2621,40327.7833
312.4445,40318.425
312.6268,40297.3917
312.8091,40344.625
312.9915,40315.3417
313.1738,40321.825
313.356,40291.2333
313.5383,40285.125
313.7206,40315.2333
313.9027,40274.2167
314.085,40301.275
314.2672,40330.875
314.4493,40378.275
314.6314,40420.1083
314.8136,40473.2583
314.9957,40449.7833
315.1778,40420.2667
315.3598,40448.0
315.5419,40490.15
315.724,40522.5583
315.9059,40525.0917
316.088,40531.5917
316.2699,40606.1167
316.4519,40621.4583
316.6338,40603.2167
316.8157,40530.275
316.9977,40533.45
317.1795,40605.45
317.3614,40670.5167
317.5432,40717.5417
317.7251,40737.7167
317.9069,40671.45
318.0887,40646.125
318.2704,40616.9917
318.4522,40644.45
318.6339,40709.3333
318.8156,40806.2417
318.9973,40810.9583
319.179,40858.8167
319.3607,40921.075
319.5423,40975.9333
319.7239,40981.7917
319.9055,40958.6167
320.0871,40986.2667
320.2687,41002.775
320.4502,40995.7333
320.6317,40955.8333
320.8132,41005.3917
320.9947,41058.2833
321.1761,41103.0
321.3576,41106.2
321.5391,41117.575
321.7205,41157.525
321.9019,41174.85
322.0832,41172.425
322.2646,41159.7083
322.4459,41165.4833
322.6272,41160.9417
322.8085,41160.4917
322.9898,41172.625
323.1711,41155.9917
323.3523,41157.9917
323.5335,41141.575
323.7147,41252.0083
323.8959,41391.25
324.0771,41440.0833
324.2582,41446.5583
324.4393,41469.8167
324.6204,41513.7583
324.8015,41532.275
324.9826,41610.7
325.1637,41709.4667
325.3447,41721.6333
325.5257,41718.6333
325.7067,41698.5833
325.8877,41590.5917
326.0686,41540.025
326.2496,41583.8083
326.4305,41565.375
326.6114,41620.0917
326.7922,41681.0917
326.9731,41724.1417
327.1539,41746.8833
327.3347,41791.1833
327.5155,41827.0917
327.6963,41909.3083
327.8771,41922.6083
328.0578,41848.5167
328.2385,41723.1667
328.4193,41745.075
328.5999,41762.1833
328.7806,41755.4583
328.9613,41810.8667
329.1419,41806.6917
329.3225,41849.95
329.5031,41837.1083
329.6837,41807.5667
329.8642,41785.7333
330.0447,41781.3917
330.2252,41773.65
330.4057,41738.6833
330.5862,41729.4417
330.7667,41752.4
330.9471,41785.6583
331.1275,41863.075
331.3079,41899.3917
331.4883,42009.7083
331.6687,42028.1583
331.849,41880.9667
332.0293,41798.8833
332.2096,41769.1
332.3899,41806.9083
332.5702,41869.4333
332.7504,41940.6833
332.9306,42009.625
333.1108,41965.45
333.291,41890.8
333.4712,41883.7
333.6514,41925.15
333.8315,41923.5167
334.0116,41920.3417
334.1917,41975.875
334.3717,42047.975
334.5518,42075.525
334.7318,42014.5333
334.9119,42004.2
335.0918,42035.175
335.2718,42083.2083
335.4518,42098.025
335.6317,42119.5667
335.8116,42180.7667
335.9915,42139.8667
336.1714,42025.7083
336.3513,41997.2167
336.5311,42036.5
336.7109,42121.5333
336.8907,42153.4333
337.0705,42022.225
337.2502,41872.4667
337.43,41833.0167
337.6097,41779.4917
337.7894,41781.1333
337.9691,41815.5333
338.1488,41857.7083
338.3284,41892.95
338.508,41988.425
338.6877,42084.6583
338.8672,42087.2417
339.0468,42034.3167
339.2263,41987.5917
339.4059,42213.4917
339.5854,42578.95
339.7649,42268.5833
339.9443,42032.8083
340.1238,41979.8667
340.3032,42002.3417
340.4826,42024.5833
340.662,41937.325
340.8414,41855.9083
341.0207,41874.6667
341.2001,41890.575
341.3794,41885.9
341.5587,41945.975
341.738,41987.3417
341.9172,41988.2083
342.0965,41984.8
342.2757,41891.2333
342.4549,41736.75
342.6341,41764.1583
342.8132,41789.4583
342.9923,41941.325
343.1715,42092.8
343.3506,42119.2417
343.5296,41899.0333
343.7087,41797.7333
343.8878,41758.9167
344.0668,41759.9583
344.2458,41765.2417
344.4248,41687.65
344.6037,41665.1833
344.7827,41696.15
344.9616,41683.05
345.1405,41688.425
345.3194,41686.3833
345.4982,41625.5917
345.6771,41574.825
345.8559,41578.8167
346.0347,41574.3
346.2135,41541.4083
346.3923,41527.3417
346.571,41483.425
346.7498,41447.7833
346.9285,41523.8417
347.1071,41482.35
347.2859,41391.0083
347.4645,41423.925
347.6431,41480.3
347.8217,41485.9083
348.0003,41411.0333
348.1789,41401.2
348.3574,41377.3333
348.5359,41332.9167
348.7145,41256.6333
348.893,41285.4917
349.0714,41292.4833
349.2499,41204.1917
349.4283,41118.4083
349.6068,41024.2167
349.7852,41003.9167
349.9635,41029.1083
350.1419,41015.6167
350.3202,40981.4
350.4985,40886.775
350.6768,40821.375
350.8551,40776.05
351.0334,40766.1417
351.2116,40738.2667
351.3898,40748.9167
351.568,40687.0583
351.7462,40690.7583
351.9243,40667.0833
352.1025,40591.1417
352.2806,40531.0917
352.4587,40501.525
352.6368,40457.9833
352.8148,40381.1
352.9929,40333.5167
353.1709,40361.425
353.3489,40365.7667
353.5268,40305.25
353.7048,40240.0583
353.8828,40211.3333
354.0607,40146.725
354.2386,40139.2167
354.4165,40093.575
354.5943,40056.175
354.7722,40051.8917
354.95,40115.9917
355.1278,40117.7167
355.3056,39998.9833
355.4833,39865.7917
355.6611,39728.0333
355.8388,39620.4083
356.0165,39596.825
356.1942,39632.1
356.3719,39705.0417
356.5495,39664.45
356.7271,39601.1917
356.9047,39583.625
357.0823,39579.175
357.2599,39587.7167
357.4374,39538.7667
357.6149,39411.15
357.7924,39307.5167
357.9699,39302.3583
358.1474,39258.35
358.3248,39143.2833
358.5023,39102.6083
358.6797,39010.5583
358.8571,38947.0167
359.0344,38912.4667
359.2118,38812.5667
359.3891,38835.1083
359.5664,38747.0417
359.7437,38700.2667
359.9209,38662.0417
360.0982,38574.85
360.2754,38425.3167
360.4526,38470.2333
360.6298,38465.9667
360.807,38411.6167
360.9841,38391.85
361.1613,38415.325
361.3383,38663.7417
361.5154,38625.3
361.6925,38627.725
361.8695,38543.075
362.0466,38407.675
362.2236,38236.0167
362.4005,38095.1833
362.5775,37911.2
362.7545,37821.2
362.9314,37717.5
363.1083,37766.1667
363.2852,38143.4583
363.462,38193.9667
363.6389,37978.175
363.8157,37779.1667
363.9925,37568.6167
364.1693,37441.3917
364.346,37349.4667
364.5228,37416.9167
364.6996,37595.9917
364.8762,37605.8667
365.0529,37653.225
365.2296,37793.1333
365.4062,37699.8167
365.5829,37566.0
365.7595,37557.8333
365.9361,37530.05
366.1126,37434.8417
366.2892,38191.2083
366.4657,39405.6917
366.6422,39844.2333
366.8186,39007.0917
366.9951,38820.6917
367.1716,38281.7917
367.348,38797.125
367.5244,39329.0333
367.7008,38574.7417
367.8772,38015.0333
368.0535,37926.7167
368.2298,39369.0833
368.4061,40443.8667
368.5824,39876.325
368.7586,38976.6833
368.9349,38556.4667
369.1111,37767.8417
369.2873,37147.85
369.4635,37052.625
369.6396,37029.1083
369.8158,37050.8333
369.9919,37524.0833
370.168,38359.2833
370.3441,38461.7083
370.5202,37602.2833
370.6962,36984.4417
370.8722,36679.2167
371.0482,36650.2167
371.2242,36789.1167
371.4002,37184.7167
371.5761,37344.725
371.752,37067.5333
371.9279,37064.975
372.1038,37135.6333
372.2796,37030.85
372.4555,36941.7417
372.6313,36965.1583
372.8071,36775.7583
372.9829,36673.6833
373.1586,36938.15
373.3344,37034.6583
373.5101,36668.9583
373.6858,36598.375
373.8615,36452.4083
374.0371,36575.9583
374.2127,36945.65
374.3884,36776.3167
374.564,36529.7
374.7395,36421.0083
374.9151,36429.0083
375.0906,36893.3667
375.2661,37462.7417
375.4416,37044.6583
375.6171,36936.55
375.7925,37023.2167
375.968,37114.5167
376.1434,36981.8167
376.3188,36927.7333
376.4941,36909.825
376.6695,36984.4417
376.8448,37101.7
377.0201,37340.1583
377.1954,37545.625
377.3707,37359.0583
377.5459,37543.125
377.7212,38025.1167
377.8964,38887.5417
378.0715,39164.6167
378.2467,38787.5333
378.4218,38318.6917
378.597,37601.5
378.7721,37490.1
378.9472,37585.425
379.1222,38871.2417
379.2973,39401.7417
379.4723,39634.4833
379.6473,41508.3417
379.8223,42594.075
379.9972,40778.4667
380.1722,39582.8583
380.3471,39454.8833
380.522,38469.5833
380.6969,37744.2167
380.8717,37921.5
381.0466,37794.3917
381.2214,38099.3583
381.3962,38569.25
381.571,38079.1833
381.7457,37757.175
381.9204,37768.3
382.0952,37671.125
382.2699,37876.2417
382.4445,38497.4
382.6192,38917.6167
382.7938,39389.7667
382.9685,39873.8917
383.1431,39404.8917
383.3176,38409.1
383.4922,37763.2833
383.6667,38066.0667
383.8412,38008.3417
384.0157,37734.6333
384.1902,37856.1417
384.3646,37843.4833
384.5391,37832.3667
384.7134,38610.775
384.8878,40098.0
385.0622,41365.9667
385.2365,39999.85
385.4109,38575.925
385.5852,38272.4917
385.7594,39301.0333
385.9337,41791.3833
386.1079,42967.6167
386.2822,43972.9917
386.4564,43559.975
386.6306,41144.0333
386.8047,41379.6583
386.9789,42423.3667
387.153,43997.5167
387.3271,44464.975
387.5012,42054.1417
387.6752,41773.8083
387.8492,42773.675
388.0233,42904.8
388.1972,40787.8333
388.3712,40236.3667
388.5452,40291.8
388.7191,41157.5333
388.893,43415.5167
389.0669,43473.0583
389.2408,39771.4667
389.4146,37907.775
389.5884,37108.025
389.7623,37226.5167
389.9361,37636.1
390.1098,37396.1917
390.2835,37382.9083
390.4573,37302.25
390.631,37296.85
390.8047,37509.2667
390.9784,37740.2667
391.152,37404.9917
391.3256,37234.9083
391.4992,37169.425
391.6728,37225.5167
391.8464,38075.0
392.0199,38203.225
392.1934,37568.325
392.3669,37621.6833
392.5403,38354.4417
392.7138,39051.2417
392.8873,39656.0083
393.0607,39203.55
393.2341,38850.1667
393.4074,38941.7167
393.5808,38477.25
393.7542,38432.7333
393.9274,38630.4583
394.1007,38184.2667
394.274,39234.175
394.4472,39996.9583
394.6205,41008.2333
394.7937,41770.7833
394.9668,42025.9417
395.14,41443.7167
395.3131,39398.85
395.4863,38035.425
395.6594,37993.875
395.8325,37935.7833
396.0055,38389.1083
396.1786,38902.9
396.3516,39440.0333
396.5246,38688.9333
396.6975,37640.4333
396.8705,37639.3667
397.0434,39292.525
397.2163,38716.625
397.3892,38153.1917
397.5621,38359.7417
397.735,39324.55
397.9077,40291.25
398.0806,40276.225
398.2534,40863.4833
398.4261,41632.425
398.5989,39928.4417
398.7716,40269.8
398.9443,40878.925
399.117,43759.7583
399.2896,44323.75
399.4623,42001.3417
399.6349,40349.4
399.8075,40646.3
399.9801,39276.4833
400.1526,38453.35
400.3252,37871.325
400.4977,37956.0917
400.6702,38703.0583
400.8427,37480.325
401.0151,36900.325
401.1875,36203.2833
401.36,36077.2167
401.5323,35992.9667
401.7047,35592.3
401.877,35887.7583
402.0494,36240.1417
402.2216,36905.525
402.394,36993.9333
402.5662,37006.55
402.7385,38785.3833
402.9107,38908.1333
403.0829,37670.7833
403.2551,36958.0167
403.4272,36431.125
403.5994,36583.5083
403.7715,36797.15
403.9436,37379.8833
404.1156,37159.4333
