Timestamp,12/27/2023 09:00:11
Spectrometer Temp (C),22.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2172.95
218.2508,2219.4917
218.442,2263.2417
218.6332,2313.9
218.8244,2363.2083
219.0156,2411.8333
219.2067,2463.5333
219.3979,2519.7083
219.589,2573.9833
219.7801,2631.1917
219.9712,2689.8333
220.1623,2747.1333
220.3533,2813.55
220.5444,2878.1583
220.7354,2945.8667
220.9264,3014.425
221.1174,3086.4083
221.3083,3159.7
221.4993,3231.4
221.6902,3301.1417
221.8812,3382.0583
222.0721,3462.1083
222.263,3544.05
222.4538,3632.2667
222.6447,3719.9083
222.8355,3807.2333
223.0264,3896.9167
223.2172,3988.475
223.408,4087.5167
223.5987,4182.8583
223.7895,4279.075
223.9802,4384.85
224.1709,4486.2917
224.3616,4596.0167
224.5524,4704.4583
224.743,4815.6333
224.9337,4925.7833
225.1243,5046.875
225.315,5164.3083
225.5056,5278.2083
225.6962,5399.1833
225.8867,5522.4917
226.0773,5647.2833
226.2678,5771.9917
226.4584,5902.375
226.6489,6032.0583
226.8394,6159.9833
227.0298,6296.4833
227.2203,6437.5083
227.4108,6589.425
227.6012,6730.6583
227.7916,6870.2667
227.982,7017.7917
228.1723,7161.0417
228.3627,7319.15
228.5531,7465.8167
228.7434,7616.0167
228.9337,7773.875
229.124,7935.2083
229.3143,8097.9917
229.5045,8278.9917
229.6948,8448.5833
229.885,8630.25
230.0752,8808.7
230.2654,8989.225
230.4556,9173.6167
230.6457,9347.5833
230.8358,9535.5083
231.026,9715.025
231.2161,9894.3417
231.4062,10084.0417
231.5963,10267.4583
231.7863,10456.7583
231.9764,10660.6833
232.1664,10865.7833
232.3564,11075.3583
232.5464,11279.425
232.7364,11495.975
232.9263,11689.05
233.1163,11905.75
233.3062,12123.925
233.4961,12361.7417
233.686,12574.3917
233.8758,12778.0167
234.0657,12977.5
234.2555,13200.7167
234.4454,13417.5417
234.6352,13644.3167
234.825,13865.4917
235.0147,14073.1167
235.2045,14291.6333
235.3942,14511.8667
235.5839,14726.425
235.7737,14946.0833
235.9633,15153.7333
236.153,15392.8583
236.3427,15629.6083
236.5323,15849.5583
236.7219,16065.4417
236.9115,16267.775
237.1011,16468.1083
237.2907,16698.6333
237.4803,16930.1167
237.6698,17151.2833
237.8593,17374.5083
238.0488,17599.3583
238.2383,17817.5667
238.4278,18034.5167
238.6172,18280.5
238.8066,18503.2833
238.9961,18727.2167
239.1855,18961.5667
239.3748,19189.1833
239.5642,19399.5833
239.7536,19627.7
239.9429,19844.95
240.1322,20043.2833
240.3215,20266.8167
240.5108,20480.4417
240.7001,20705.875
240.8893,20922.2667
241.0786,21130.9833
241.2677,21332.8667
241.457,21572.3583
241.6461,21744.2
241.8353,21937.5833
242.0244,22131.0583
242.2136,22310.95
242.4027,22503.3
242.5918,22700.9917
242.7809,22881.7
242.9699,22992.8083
243.159,23122.725
243.348,23365.85
243.537,23605.4583
243.726,23806.475
243.915,23986.2833
244.1039,24157.15
244.2929,24275.8083
244.4818,24355.5833
244.6707,24545.2417
244.8596,24784.2083
245.0485,25011.4333
245.2373,25228.3167
245.4262,25433.4
245.615,25603.2
245.8038,25760.95
245.9926,25941.3917
246.1814,26106.0917
246.3701,26138.1
246.5589,26194.9
246.7476,26374.7083
246.9363,26621.1583
247.1249,26818.8
247.3136,27021.1583
247.5023,27189.9083
247.6909,27389.0083
247.8795,27552.5583
248.0681,27737.8167
248.2567,27899.2167
248.4453,28060.4833
248.6338,28204.275
248.8224,28277.0333
249.0109,28232.725
249.1994,28355.3333
249.3878,28582.375
249.5763,28768.4333
249.7648,28928.4333
249.9532,29092.3083
250.1416,29273.225
250.33,29464.225
250.5183,29642.5583
250.7067,29770.0417
250.8951,29900.8083
251.0834,30015.5167
251.2717,30137.6
251.46,30240.1167
251.6483,30344.5
251.8365,30408.4083
252.0247,30386.35
252.213,30498.8583
252.4012,30641.95
252.5894,30824.925
252.7775,30952.15
252.9657,31054.125
253.1538,31203.3333
253.3419,31311.0833
253.53,31384.55
253.7181,31488.075
253.9062,31585.2167
254.0942,31669.1083
254.2823,31734.3917
254.4703,31804.75
254.6583,31873.7833
254.8463,31953.3
255.0342,31992.1833
255.2222,32034.8
255.4101,32032.1583
255.598,32003.6917
255.7859,32101.525
255.9738,32242.525
256.1616,32360.5417
256.3495,32484.5667
256.5373,32585.4
256.7251,32733.8167
256.9129,32818.1083
257.1006,32895.2083
257.2884,32988.4333
257.4761,33101.6167
257.6638,33161.875
257.8515,33192.4
258.0392,33246.0833
258.2269,33289.0583
258.4146,33332.2833
258.6022,33376.1917
258.7898,33380.725
258.9774,33412.25
259.165,33468.15
259.3525,33526.8917
259.5401,33542.35
259.7276,33605.2083
259.9151,33675.375
260.1026,33709.3417
260.2901,33777.0167
260.4776,33840.6833
260.665,33942.5083
260.8524,34042.3417
261.0398,34129.4917
261.2272,34176.175
261.4146,34173.4917
261.6019,34215.1833
261.7893,34279.9917
261.9766,34317.9333
262.1639,34364.825
262.3512,34362.25
262.5384,34364.3167
262.7257,34371.7833
262.9129,34401.2167
263.1001,34419.2333
263.2873,34482.1
263.4745,34515.2167
263.6617,34470.0583
263.8488,34500.1083
264.0359,34536.475
264.2231,34548.8083
264.4101,34581.7333
264.5972,34602.05
264.7842,34634.7333
264.9713,34653.6833
265.1583,34653.6083
265.3453,34672.025
265.5323,34712.5583
265.7193,34736.6833
265.9062,34797.05
266.0931,34812.1
266.2801,34828.4167
266.4669,34872.9167
266.6538,34924.4
266.8407,34971.55
267.0276,34956.4667
267.2143,34945.1583
267.4012,34982.7583
267.588,34933.8417
267.7747,34945.675
267.9615,34957.55
268.1482,34952.325
268.3349,34975.0583
268.5217,34981.9417
268.7083,34949.2583
268.895,34946.25
269.0817,34983.8333
269.2682,34992.025
269.4549,34954.5417
269.6415,34884.8
269.8281,34877.45
270.0146,34920.9917
270.2012,34952.2917
270.3877,34982.2917
270.5742,34991.3417
270.7607,34994.4083
270.9472,34999.9417
271.1336,34999.95
271.32,34983.5833
271.5065,34970.075
271.6929,34981.825
271.8792,35015.775
272.0656,35023.1667
272.252,35055.125
272.4383,35062.975
272.6246,35060.6333
272.8109,35066.975
272.9972,35140.5167
273.1835,35186.7583
273.3697,35218.6333
273.5559,35237.4583
273.7421,35269.6167
273.9283,35274.7667
274.1145,35284.8167
274.3007,35301.3833
274.4868,35344.25
274.6729,35408.7333
274.859,35445.9167
275.0451,35463.1417
275.2311,35396.55
275.4172,35428.0
275.6032,35478.2417
275.7892,35533.25
275.9752,35556.8667
276.1612,35601.5333
276.3472,35594.275
276.5331,35604.8
276.719,35628.2333
276.9049,35656.6917
277.0908,35642.525
277.2767,35650.8083
277.4625,35696.7833
277.6484,35711.0417
277.8342,35701.6583
278.02,35734.675
278.2057,35790.85
278.3915,35863.4667
278.5772,35891.7083
278.763,35872.325
278.9487,35939.85
279.1343,36003.275
279.32,36009.7583
279.5057,36004.5083
279.6913,35944.5333
279.877,35953.6083
280.0625,35973.025
280.2481,35953.1417
280.4337,35947.0583
280.6192,36013.75
280.8048,36086.2167
280.9903,36076.4
281.1758,36066.1583
281.3612,36036.5333
281.5467,36051.85
281.7321,36127.2833
281.9175,36168.6833
282.1029,36186.1583
282.2884,36226.1917
282.4737,36193.8167
282.6591,36182.9083
282.8444,36218.0
283.0297,36249.1083
283.215,36277.4917
283.4002,36304.475
283.5855,36291.5417
283.7707,36239.6167
283.956,36251.1583
284.1412,36272.9
284.3264,36334.2167
284.5115,36415.2917
284.6967,36465.5
284.8818,36463.45
285.0669,36444.6667
285.252,36475.6
285.4371,36531.9833
285.6222,36520.1333
285.8072,36532.45
285.9922,36546.7083
286.1772,36603.1667
286.3622,36668.925
286.5472,36666.2667
286.7321,36655.0167
286.9171,36726.325
287.102,36769.6417
287.2869,36847.7583
287.4717,36950.0
287.6566,36983.225
287.8415,37026.175
288.0263,37051.35
288.2111,37012.3
288.3959,36983.975
288.5806,37022.0917
288.7654,37087.3833
288.9501,37215.4583
289.1348,37279.5333
289.3195,37312.9
289.5042,37368.1
289.6889,37459.6333
289.8735,37422.45
290.0581,37435.55
290.2428,37423.55
290.4273,37466.225
290.6119,37563.3
290.7965,37600.1
290.981,37643.0583
291.1655,37687.575
291.35,37631.4333
291.5345,37616.4083
291.719,37670.85
291.9034,37723.125
292.0878,37839.8167
292.2722,37871.2083
292.4566,37890.4833
292.641,37951.1167
292.8253,37986.65
293.0096,38008.4833
293.194,38082.2
293.3783,38121.1417
293.5626,38198.6
293.7468,38258.1333
293.9311,38306.9833
294.1153,38295.15
294.2995,38223.6
294.4837,38200.3417
294.6678,38194.3417
294.852,38206.7917
295.0361,38286.6917
295.2202,38352.9417
295.4043,38431.1083
295.5884,38464.325
295.7725,38498.675
295.9565,38530.2583
296.1405,38502.725
296.3246,38531.875
296.5085,38636.9667
296.6925,38739.3917
296.8764,38778.4
297.0603,38804.7
297.2443,38823.0
297.4282,38820.85
297.612,38823.4083
297.7959,38815.6833
297.9797,38841.4167
298.1635,38833.6917
298.3474,38959.9833
298.5311,39056.65
298.7149,39035.5333
298.8987,39012.575
299.0823,39021.5417
299.2661,39002.8917
299.4498,38943.9167
299.6334,39000.8917
299.8171,39065.8
300.0007,39104.05
300.1843,39145.8
300.368,39176.2
300.5515,39193.95
300.7351,39218.7
300.9186,39252.275
301.1021,39249.8333
301.2857,39294.1667
301.4691,39336.2917
301.6526,39411.3
301.8361,39417.8333
302.0195,39414.9333
302.2029,39449.075
302.3863,39493.1833
302.5697,39487.2833
302.753,39555.1
302.9364,39640.5833
303.1197,39727.2583
303.303,39764.7833
303.4863,39744.4
303.6696,39688.1417
303.8528,39654.0667
304.036,39678.6167
304.2192,39756.975
304.4024,39791.7417
304.5856,39778.8417
304.7688,39802.9667
304.9519,39854.3583
305.135,39891.7667
305.3181,39904.1083
305.5012,39929.6667
305.6842,40000.4167
305.8673,40045.7083
306.0504,40034.7417
306.2333,39975.1833
306.4163,39997.8
306.5993,40017.4917
306.7822,40064.75
306.9652,40111.4583
307.1481,40119.2833
307.331,40125.7
307.5139,40132.1333
307.6967,40122.55
307.8796,40139.7583
308.0624,40170.0083
308.2452,40155.0333
308.428,40137.3167
308.6107,40193.475
308.7935,40188.8417
308.9762,40210.6
309.1589,40244.9417
309.3416,40252.125
309.5243,40265.2333
309.7069,40298.4833
309.8896,40294.325
310.0721,40303.6417
310.2548,40346.2083
310.4373,40368.6917
310.6199,40433.7
310.8024,40441.65
310.985,40473.7417
311.1674,40426.125
311.3499,40387.6167
311.5324,40438.2583
311.7148,40528.05
311.8973,40512.5167
312.0797,40529.5083
312.2621,40577.1167
312.4445,40559.9667
312.6268,40554.35
312.8091,40602.8167
312.9915,40577.05
313.1738,40571.7417
313.356,40536.1667
313.5383,40527.675
313.7206,40553.25
313.9027,40522.5917
314.085,40544.325
314.2672,40582.8
314.4493,40621.8
314.6314,40669.8167
314.8136,40727.25
314.9957,40701.5667
315.1778,40668.2
315.3598,40696.3667
315.5419,40738.8667
315.724,40768.55
315.9059,40775.6
316.088,40782.275
316.2699,40854.9333
316.4519,40889.5333
316.6338,40858.8833
316.8157,40778.1167
316.9977,40784.8
317.1795,40850.0917
317.3614,40926.85
317.5432,40972.55
317.7251,40986.9167
317.9069,40920.1833
318.0887,40893.5083
318.2704,40859.65
318.4522,40900.1167
318.6339,40959.225
318.8156,41067.425
318.9973,41057.475
319.179,41111.25
319.3607,41174.8333
319.5423,41233.9667
319.7239,41236.55
319.9055,41215.9667
320.0871,41236.9417
320.2687,41258.2667
320.4502,41249.8083
320.6317,41193.5833
320.8132,41254.0917
320.9947,41310.1333
321.1761,41349.8
321.3576,41357.525
321.5391,41370.0833
321.7205,41403.0583
321.9019,41428.6417
322.0832,41416.775
322.2646,41415.1083
322.4459,41416.025
322.6272,41418.7917
322.8085,41414.425
322.9898,41430.925
323.1711,41417.2917
323.3523,41409.975
323.5335,41399.5333
323.7147,41508.9
323.8959,41641.7583
324.0771,41702.325
324.2582,41695.275
324.4393,41716.1333
324.6204,41757.2917
324.8015,41784.4333
324.9826,41860.175
325.1637,41964.1417
325.3447,41978.5667
325.5257,41977.9667
325.7067,41949.7
325.8877,41837.1583
326.0686,41785.9333
326.2496,41830.6583
326.4305,41824.4167
326.6114,41878.25
326.7922,41929.8667
326.9731,41981.325
327.1539,42001.525
327.3347,42047.9583
327.5155,42077.0583
327.6963,42163.9167
327.8771,42187.3417
328.0578,42095.5083
328.2385,41979.2167
328.4193,41991.2583
328.5999,42016.3833
328.7806,42018.1083
328.9613,42062.9833
329.1419,42058.85
329.3225,42106.4667
329.5031,42079.525
329.6837,42070.45
329.8642,42053.55
330.0447,42043.3083
330.2252,42028.6
330.4057,41992.9333
330.5862,41989.425
330.7667,41997.6917
330.9471,42039.9583
331.1275,42124.6083
331.3079,42160.2167
331.4883,42260.075
331.6687,42294.15
331.849,42142.4333
332.0293,42063.4583
332.2096,42035.6083
332.3899,42065.1
332.5702,42130.075
332.7504,42199.2167
332.9306,42266.2833
333.1108,42220.1917
333.291,42136.75
333.4712,42145.425
333.6514,42181.8583
333.8315,42176.15
334.0116,42188.4417
334.1917,42239.1417
334.3717,42305.8667
334.5518,42333.85
334.7318,42275.4667
334.9119,42264.5333
335.0918,42290.725
335.2718,42337.5333
335.4518,42360.8583
335.6317,42377.0333
335.8116,42442.0167
335.9915,42402.0417
336.1714,42282.9167
336.3513,42259.3
336.5311,42299.75
336.7109,42388.775
336.8907,42427.5083
337.0705,42293.85
337.2502,42138.325
337.43,42095.775
337.6097,42040.3083
337.7894,42037.325
337.9691,42068.8083
338.1488,42112.3583
338.3284,42159.425
338.508,42240.8917
338.6877,42339.6833
338.8672,42354.15
339.0468,42285.3833
339.2263,42239.1417
339.4059,42477.925
339.5854,42841.65
339.7649,42531.4
339.9443,42289.8083
340.1238,42246.15
340.3032,42271.6833
340.4826,42285.6667
340.662,42197.5333
340.8414,42110.775
341.0207,42126.625
341.2001,42156.2917
341.3794,42147.6083
341.5587,42205.025
341.738,42241.9333
341.9172,42249.6417
342.0965,42246.5083
342.2757,42157.9833
342.4549,41997.0917
342.6341,42025.6833
342.8132,42049.175
342.9923,42205.3667
343.1715,42361.6167
343.3506,42388.1917
343.5296,42163.6667
343.7087,42060.1
343.8878,42019.1833
344.0668,42021.425
344.2458,42032.325
344.4248,41955.2167
344.6037,41933.45
344.7827,41962.4
344.9616,41936.4833
345.1405,41944.2667
345.3194,41955.7083
345.4982,41886.8333
345.6771,41840.9667
345.8559,41834.1833
346.0347,41837.4583
346.2135,41808.7667
346.3923,41793.75
346.571,41740.5
346.7498,41713.15
346.9285,41787.175
347.1071,41732.375
347.2859,41645.7417
347.4645,41695.2167
347.6431,41749.7333
347.8217,41751.575
348.0003,41676.2833
348.1789,41669.5417
348.3574,41648.6917
348.5359,41604.4333
348.7145,41524.7583
348.893,41539.2167
349.0714,41559.2333
349.2499,41470.25
349.4283,41381.6667
349.6068,41299.425
349.7852,41264.775
349.9635,41289.8667
350.1419,41277.7583
350.3202,41232.4
350.4985,41155.8333
350.6768,41088.4083
350.8551,41043.4083
351.0334,41024.2083
351.2116,40995.625
351.3898,41021.0
351.568,40951.3917
351.7462,40949.2417
351.9243,40920.1667
352.1025,40849.5
352.2806,40786.1
352.4587,40769.725
352.6368,40716.0667
352.8148,40630.025
352.9929,40577.675
353.1709,40617.3417
353.3489,40628.65
353.5268,40562.1417
353.7048,40501.9667
353.8828,40463.5083
354.0607,40393.65
354.2386,40387.2
354.4165,40347.4083
354.5943,40314.85
354.7722,40309.55
354.95,40370.1667
355.1278,40371.5667
355.3056,40261.1083
355.4833,40118.3917
355.6611,39980.2833
355.8388,39870.9167
356.0165,39841.2833
356.1942,39880.7667
356.3719,39958.8333
356.5495,39920.4417
356.7271,39858.1833
356.9047,39846.0667
357.0823,39838.875
357.2599,39848.1333
357.4374,39798.9083
357.6149,39674.425
357.7924,39560.2083
357.9699,39552.625
358.1474,39528.3333
358.3248,39400.8833
358.5023,39366.7833
358.6797,39269.3583
358.8571,39208.4833
359.0344,39158.7333
359.2118,39069.9833
359.3891,39086.3667
359.5664,38993.4
359.7437,38955.0833
359.9209,38916.675
360.0982,38831.7917
360.2754,38677.4167
360.4526,38718.6833
360.6298,38710.7333
360.807,38665.7583
360.9841,38644.875
361.1613,38666.0333
361.3383,38913.3
361.5154,38884.9
361.6925,38871.3583
361.8695,38795.7583
362.0466,38655.2333
362.2236,38481.6167
362.4005,38339.9333
362.5775,38159.8167
362.7545,38057.95
362.9314,37956.6083
363.1083,38006.9583
363.2852,38390.8
363.462,38437.1
363.6389,38227.7083
363.8157,38019.4583
363.9925,37807.425
364.1693,37684.95
364.346,37585.9083
364.5228,37651.4917
364.6996,37834.7583
364.8762,37846.8583
365.0529,37902.1917
365.2296,38032.8833
365.4062,37921.7667
365.5829,37806.625
365.7595,37794.35
365.9361,37762.25
366.1126,37670.4917
366.2892,38437.2583
366.4657,39669.3333
366.6422,40096.9833
366.8186,39262.4833
366.9951,39082.6833
367.1716,38532.325
367.348,39062.55
367.5244,39580.125
367.7008,38824.4333
367.8772,38270.1583
368.0535,38176.425
368.2298,39628.8167
368.4061,40707.9583
368.5824,40131.1667
368.7586,39227.3167
368.9349,38809.5
369.1111,38005.2
369.2873,37385.775
369.4635,37288.4667
369.6396,37269.5833
369.8158,37276.2917
369.9919,37764.925
370.168,38619.9917
370.3441,38716.3083
370.5202,37841.975
370.6962,37228.625
370.8722,36920.3083
371.0482,36892.2833
371.2242,37030.875
371.4002,37416.6833
371.5761,37582.3667
371.752,37297.9917
371.9279,37302.125
372.1038,37377.6083
372.2796,37266.6667
372.4555,37182.8417
372.6313,37208.0583
372.8071,37017.075
372.9829,36920.7417
373.1586,37179.55
373.3344,37275.55
373.5101,36917.1583
373.6858,36844.4417
373.8615,36688.5167
374.0371,36812.05
374.2127,37177.875
374.3884,37019.675
374.564,36775.2083
374.7395,36662.375
374.9151,36665.2583
375.0906,37128.575
375.2661,37714.8167
375.4416,37279.45
375.6171,37168.4583
375.7925,37264.525
375.968,37353.3833
376.1434,37218.425
376.3188,37163.65
376.4941,37142.2083
376.6695,37231.2
376.8448,37335.9167
377.0201,37584.075
377.1954,37784.6417
377.3707,37587.3667
377.5459,37781.35
377.7212,38277.8083
377.8964,39132.0333
378.0715,39427.9917
378.2467,39040.8917
378.4218,38554.1167
378.597,37852.05
378.7721,37733.0417
378.9472,37833.525
379.1222,39136.7667
379.2973,39659.925
379.4723,39904.0417
379.6473,41785.0583
379.8223,42871.2417
379.9972,41045.15
380.1722,39844.0833
380.3471,39719.1333
380.522,38715.0167
380.6969,37995.775
380.8717,38174.25
381.0466,38030.075
381.2214,38340.0667
381.3962,38821.8667
381.571,38329.7917
381.7457,38006.575
381.9204,38014.4
382.0952,37923.5917
382.2699,38125.5
382.4445,38756.8417
382.6192,39183.3167
382.7938,39656.6
382.9685,40130.8917
383.1431,39667.3
383.3176,38674.05
383.4922,38020.2333
383.6667,38327.3333
383.8412,38264.9
384.0157,37993.575
384.1902,38120.0167
384.3646,38086.075
384.5391,38086.8833
384.7134,38862.8417
384.8878,40368.5
385.0622,41644.625
385.2365,40264.1917
385.4109,38838.075
385.5852,38513.2083
385.7594,39568.5667
385.9337,42080.0167
386.1079,43258.9833
386.2822,44273.4583
386.4564,43838.8917
386.6306,41413.175
386.8047,41657.0333
386.9789,42703.1
387.153,44305.8167
387.3271,44760.1583
387.5012,42332.975
387.6752,42047.3333
387.8492,43060.4917
388.0233,43195.0083
388.1972,41062.6083
388.3712,40502.8833
388.5452,40563.775
388.7191,41441.7417
388.893,43717.05
389.0669,43773.4583
389.2408,40033.8833
389.4146,38151.1833
389.5884,37347.4083
389.7623,37468.5583
389.9361,37878.825
390.1098,37640.0667
390.2835,37624.3667
390.4573,37543.5
390.631,37534.525
390.8047,37750.5417
390.9784,37976.9167
391.152,37629.1417
391.3256,37468.9833
391.4992,37395.9417
391.6728,37467.9
391.8464,38322.7833
392.0199,38435.0833
392.1934,37812.5333
392.3669,37871.7667
392.5403,38600.975
392.7138,39320.3583
392.8873,39930.0167
393.0607,39471.55
393.2341,39123.1917
393.4074,39211.425
393.5808,38737.8167
393.7542,38696.725
393.9274,38891.5
394.1007,38437.25
394.274,39496.925
394.4472,40269.0333
394.6205,41266.9583
394.7937,42045.8
394.9668,42301.45
395.14,41707.9583
395.3131,39634.175
395.4863,38270.925
395.6594,38231.2833
395.8325,38164.9083
396.0055,38628.5167
396.1786,39159.9417
396.3516,39700.975
396.5246,38939.5667
396.6975,37889.2083
396.8705,37907.5083
397.0434,39567.5917
397.2163,38975.5917
397.3892,38406.1083
397.5621,38605.0167
397.735,39571.95
397.9077,40539.925
398.0806,40525.15
398.2534,41114.6833
398.4261,41898.5083
398.5989,40177.625
398.7716,40531.95
398.9443,41138.9333
399.117,44049.2417
399.2896,44594.6667
399.4623,42257.9083
399.6349,40607.1167
399.8075,40901.325
399.9801,39518.3083
400.1526,38687.9833
400.3252,38092.9917
400.4977,38185.45
400.6702,38931.5833
400.8427,37702.25
401.0151,37122.9583
401.1875,36412.7417
401.36,36283.9583
401.5323,36195.6583
401.7047,35797.8833
401.877,36105.1417
402.0494,36451.8
402.2216,37126.5333
402.394,37207.7167
402.5662,37228.7167
402.7385,39021.55
402.9107,39130.775
403.0829,37894.4833
403.2551,37187.9417
403.4272,36648.4417
403.5994,36806.2417
403.7715,37016.5583
403.9436,37587.4583
404.1156,37386.3667
