Timestamp,12/27/2023 09:55:28
Spectrometer Temp (C),22.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2166.9167
218.2508,2213.2833
218.442,2255.8083
218.6332,2305.3167
218.8244,2354.0917
219.0156,2404.175
219.2067,2454.0667
219.3979,2505.2583
219.589,2564.0167
219.7801,2620.4667
219.9712,2678.5667
220.1623,2737.8583
220.3533,2802.8333
220.5444,2867.55
220.7354,2935.175
220.9264,3002.0
221.1174,3072.9917
221.3083,3148.45
221.4993,3219.2417
221.6902,3289.875
221.8812,3367.725
222.0721,3448.425
222.263,3531.45
222.4538,3616.425
222.6447,3702.5833
222.8355,3792.2167
223.0264,3879.6833
223.2172,3972.6583
223.408,4066.0417
223.5987,4166.325
223.7895,4265.1833
223.9802,4366.325
224.1709,4469.0583
224.3616,4577.8917
224.5524,4686.55
224.743,4797.325
224.9337,4905.0333
225.1243,5024.3583
225.315,5137.3167
225.5056,5252.025
225.6962,5373.2333
225.8867,5501.7167
226.0773,5626.4
226.2678,5745.7917
226.4584,5875.5667
226.6489,6005.9083
226.8394,6132.45
227.0298,6266.0083
227.2203,6408.875
227.4108,6560.4333
227.6012,6702.55
227.7916,6840.125
227.982,6989.7417
228.1723,7129.45
228.3627,7279.75
228.5531,7430.8917
228.7434,7581.85
228.9337,7736.9917
229.124,7894.9917
229.3143,8060.9083
229.5045,8235.8083
229.6948,8408.9167
229.885,8589.375
230.0752,8768.6333
230.2654,8949.9667
230.4556,9129.0583
230.6457,9308.0833
230.8358,9488.4417
231.026,9673.65
231.2161,9849.975
231.4062,10034.9667
231.5963,10216.7083
231.7863,10412.6917
231.9764,10610.95
232.1664,10821.175
232.3564,11027.1
232.5464,11230.4167
232.7364,11438.5
232.9263,11631.625
233.1163,11849.4583
233.3062,12074.0583
233.4961,12300.4333
233.686,12510.15
233.8758,12712.1417
234.0657,12912.275
234.2555,13135.175
234.4454,13351.0417
234.6352,13578.175
234.825,13796.0833
235.0147,14006.1583
235.2045,14220.1417
235.3942,14438.8917
235.5839,14659.375
235.7737,14868.7083
235.9633,15079.8167
236.153,15315.7333
236.3427,15550.8667
236.5323,15773.1417
236.7219,15988.375
236.9115,16180.4083
237.1011,16385.1917
237.2907,16624.1667
237.4803,16848.3917
237.6698,17061.25
237.8593,17284.7583
238.0488,17507.6333
238.2383,17724.5167
238.4278,17943.6333
238.6172,18188.0333
238.8066,18405.2917
238.9961,18632.35
239.1855,18871.8833
239.3748,19094.3
239.5642,19301.3333
239.7536,19523.9583
239.9429,19744.625
240.1322,19943.125
240.3215,20153.8583
240.5108,20371.8083
240.7001,20596.3667
240.8893,20814.625
241.0786,21019.6333
241.2677,21222.775
241.457,21459.275
241.6461,21626.2667
241.8353,21813.3
242.0244,22005.3083
242.2136,22190.6583
242.4027,22391.925
242.5918,22580.1417
242.7809,22765.0833
242.9699,22865.0667
243.159,22997.825
243.348,23241.8167
243.537,23476.5167
243.726,23674.4833
243.915,23853.575
244.1039,24030.3
244.2929,24139.975
244.4818,24222.5583
244.6707,24407.475
244.8596,24651.025
245.0485,24870.2
245.2373,25085.025
245.4262,25294.3333
245.615,25466.925
245.8038,25622.2333
245.9926,25793.6167
246.1814,25965.9167
246.3701,26001.0
246.5589,26047.2833
246.7476,26228.65
246.9363,26473.65
247.1249,26672.7333
247.3136,26864.2667
247.5023,27040.0167
247.6909,27236.1417
247.8795,27398.1083
248.0681,27585.55
248.2567,27738.8917
248.4453,27901.1
248.6338,28048.0417
248.8224,28117.8167
249.0109,28076.8167
249.1994,28200.275
249.3878,28421.1083
249.5763,28596.3167
249.7648,28769.725
249.9532,28925.1833
250.1416,29117.4167
250.33,29302.6667
250.5183,29472.2
250.7067,29603.5667
250.8951,29723.4833
251.0834,29840.05
251.2717,29970.9417
251.46,30071.4917
251.6483,30176.35
251.8365,30238.4667
252.0247,30209.7083
252.213,30324.725
252.4012,30463.7667
252.5894,30651.7083
252.7775,30768.8167
252.9657,30879.5417
253.1538,31019.2667
253.3419,31128.15
253.53,31209.7833
253.7181,31300.1583
253.9062,31401.0
254.0942,31490.0917
254.2823,31555.7667
254.4703,31617.95
254.6583,31695.3583
254.8463,31769.0
255.0342,31805.425
255.2222,31852.0583
255.4101,31854.975
255.598,31822.35
255.7859,31912.8333
255.9738,32048.7
256.1616,32173.125
256.3495,32297.6417
256.5373,32400.7
256.7251,32541.325
256.9129,32627.8583
257.1006,32704.325
257.2884,32798.5917
257.4761,32901.75
257.6638,32969.3667
257.8515,33001.075
258.0392,33047.6333
258.2269,33090.7083
258.4146,33131.8417
258.6022,33177.3167
258.7898,33185.6917
258.9774,33217.5083
259.165,33275.2417
259.3525,33319.075
259.5401,33335.8583
259.7276,33405.4167
259.9151,33469.7333
260.1026,33511.425
260.2901,33574.725
260.4776,33635.1
260.665,33742.7583
260.8524,33834.1417
261.0398,33924.8833
261.2272,33960.15
261.4146,33972.5417
261.6019,34008.1167
261.7893,34069.4333
261.9766,34105.0417
262.1639,34156.1167
262.3512,34150.175
262.5384,34157.775
262.7257,34170.1333
262.9129,34195.9583
263.1001,34213.025
263.2873,34281.7083
263.4745,34316.2083
263.6617,34259.1167
263.8488,34284.2167
264.0359,34319.8833
264.2231,34342.1583
264.4101,34366.4417
264.5972,34404.3417
264.7842,34426.2833
264.9713,34440.6083
265.1583,34438.6917
265.3453,34464.825
265.5323,34500.3583
265.7193,34533.4667
265.9062,34584.6
266.0931,34611.9167
266.2801,34613.7167
266.4669,34666.9417
266.6538,34711.475
266.8407,34758.7417
267.0276,34739.7167
267.2143,34730.8083
267.4012,34768.6417
267.588,34724.675
267.7747,34729.775
267.9615,34747.725
268.1482,34737.6667
268.3349,34769.5167
268.5217,34773.65
268.7083,34736.7167
268.895,34741.9417
269.0817,34775.8333
269.2682,34779.6167
269.4549,34735.0333
269.6415,34669.6167
269.8281,34660.3667
270.0146,34714.0917
270.2012,34745.175
270.3877,34767.975
270.5742,34778.7
270.7607,34795.2583
270.9472,34793.9417
271.1336,34786.7917
271.32,34776.9333
271.5065,34758.275
271.6929,34768.375
271.8792,34801.9
272.0656,34812.775
272.252,34836.4333
272.4383,34855.9167
272.6246,34855.8167
272.8109,34855.7667
272.9972,34927.9333
273.1835,34972.3167
273.3697,35008.5167
273.5559,35030.1917
273.7421,35045.7917
273.9283,35058.0
274.1145,35069.3
274.3007,35088.9833
274.4868,35133.775
274.6729,35196.1333
274.859,35224.2583
275.0451,35241.3667
275.2311,35180.55
275.4172,35213.075
275.6032,35257.575
275.7892,35316.625
275.9752,35341.025
276.1612,35388.4833
276.3472,35374.3167
276.5331,35384.55
276.719,35409.9583
276.9049,35438.2833
277.0908,35427.2083
277.2767,35435.1833
277.4625,35481.0
277.6484,35495.2417
277.8342,35481.05
278.02,35510.4167
278.2057,35576.925
278.3915,35640.6583
278.5772,35664.55
278.763,35660.6667
278.9487,35726.1417
279.1343,35789.4167
279.32,35801.65
279.5057,35785.5
279.6913,35730.2083
279.877,35737.9167
280.0625,35757.9083
280.2481,35737.3833
280.4337,35723.3917
280.6192,35796.775
280.8048,35865.9167
280.9903,35858.5917
281.1758,35851.4667
281.3612,35836.2667
281.5467,35839.5833
281.7321,35906.575
281.9175,35950.95
282.1029,35970.575
282.2884,35997.8917
282.4737,35975.0833
282.6591,35963.1833
282.8444,35996.575
283.0297,36031.6083
283.215,36056.0
283.4002,36083.2833
283.5855,36070.1917
283.7707,36022.9333
283.956,36033.675
284.1412,36059.0417
284.3264,36119.25
284.5115,36203.7583
284.6967,36258.8167
284.8818,36251.425
285.0669,36225.5833
285.252,36259.5
285.4371,36311.7833
285.6222,36311.7917
285.8072,36316.2083
285.9922,36323.4833
286.1772,36385.3167
286.3622,36453.3333
286.5472,36450.7917
286.7321,36428.6583
286.9171,36509.2667
287.102,36557.7583
287.2869,36630.075
287.4717,36735.75
287.6566,36770.2583
287.8415,36804.85
288.0263,36836.825
288.2111,36794.875
288.3959,36758.925
288.5806,36805.1417
288.7654,36863.825
288.9501,36997.8083
289.1348,37063.1167
289.3195,37081.1333
289.5042,37153.0333
289.6889,37231.9833
289.8735,37198.725
290.0581,37218.45
290.2428,37200.9667
290.4273,37244.8
290.6119,37346.4667
290.7965,37375.0333
290.981,37427.1417
291.1655,37460.225
291.35,37407.5917
291.5345,37400.4583
291.719,37448.9083
291.9034,37497.7333
292.0878,37616.3083
292.2722,37650.625
292.4566,37663.5
292.641,37726.8333
292.8253,37771.7
293.0096,37780.3917
293.194,37854.4417
293.3783,37907.7167
293.5626,37976.8333
293.7468,38030.6917
293.9311,38086.2583
294.1153,38073.1417
294.2995,38005.125
294.4837,37972.625
294.6678,37967.6917
294.852,37991.1
295.0361,38063.7833
295.2202,38137.5083
295.4043,38214.2333
295.5884,38238.925
295.7725,38278.5417
295.9565,38307.3417
296.1405,38283.4417
296.3246,38298.4417
296.5085,38415.4
296.6925,38516.3917
296.8764,38562.1083
297.0603,38585.3
297.2443,38600.3667
297.4282,38594.025
297.612,38589.5333
297.7959,38585.6083
297.9797,38613.2
298.1635,38614.25
298.3474,38726.6417
298.5311,38832.2083
298.7149,38812.4417
298.8987,38779.85
299.0823,38801.225
299.2661,38778.25
299.4498,38718.2667
299.6334,38769.275
299.8171,38841.7833
300.0007,38880.6167
300.1843,38920.5917
300.368,38950.925
300.5515,38959.4583
300.7351,38990.8667
300.9186,39030.2083
301.1021,39028.2
301.2857,39078.1083
301.4691,39106.1167
301.6526,39188.1583
301.8361,39187.6333
302.0195,39193.975
302.2029,39215.9167
302.3863,39267.875
302.5697,39261.35
302.753,39326.9417
302.9364,39405.3083
303.1197,39505.9583
303.303,39536.0083
303.4863,39517.3833
303.6696,39452.7917
303.8528,39422.5
304.036,39460.4083
304.2192,39527.325
304.4024,39561.425
304.5856,39551.95
304.7688,39577.5
304.9519,39632.8
305.135,39656.5417
305.3181,39678.875
305.5012,39702.9833
305.6842,39776.6833
305.8673,39813.375
306.0504,39798.2667
306.2333,39747.45
306.4163,39772.8417
306.5993,39784.15
306.7822,39837.125
306.9652,39896.2917
307.1481,39881.1
307.331,39890.3667
307.5139,39895.675
307.6967,39898.6
307.8796,39903.0333
308.0624,39942.7417
308.2452,39923.675
308.428,39922.3083
308.6107,39962.3833
308.7935,39968.05
308.9762,39975.725
309.1589,40008.875
309.3416,40031.8417
309.5243,40040.0
309.7069,40067.65
309.8896,40063.7417
310.0721,40072.2
310.2548,40096.3833
310.4373,40134.0
310.6199,40200.8917
310.8024,40206.7083
310.985,40247.3
311.1674,40193.8417
311.3499,40155.9333
311.5324,40202.35
311.7148,40290.8083
311.8973,40275.9083
312.0797,40304.2583
312.2621,40348.2083
312.4445,40329.1833
312.6268,40321.1917
312.8091,40361.9333
312.9915,40330.7333
313.1738,40330.7583
313.356,40309.4083
313.5383,40298.7
313.7206,40310.5417
313.9027,40293.3833
314.085,40312.5667
314.2672,40354.3417
314.4493,40396.4167
314.6314,40454.9417
314.8136,40498.0
314.9957,40464.2583
315.1778,40438.7417
315.3598,40468.4833
315.5419,40508.8583
315.724,40535.675
315.9059,40539.6833
316.088,40558.4167
316.2699,40620.9583
316.4519,40657.4667
316.6338,40628.975
316.8157,40550.3917
316.9977,40546.725
317.1795,40618.8083
317.3614,40689.7833
317.5432,40741.2
317.7251,40748.8167
317.9069,40686.4083
318.0887,40668.25
318.2704,40629.7917
318.4522,40665.7833
318.6339,40721.6667
318.8156,40832.6917
318.9973,40829.8917
319.179,40874.4583
319.3607,40944.575
319.5423,40990.825
319.7239,41002.0
319.9055,40975.5917
320.0871,41000.525
320.2687,41024.325
320.4502,41021.4
320.6317,40972.6833
320.8132,41021.8417
320.9947,41082.2417
321.1761,41118.2583
321.3576,41132.5667
321.5391,41133.1417
321.7205,41172.6583
321.9019,41188.4833
322.0832,41182.8333
322.2646,41182.1583
322.4459,41178.5333
322.6272,41174.9417
322.8085,41176.1167
322.9898,41198.1083
323.1711,41184.875
323.3523,41181.5583
323.5335,41166.075
323.7147,41272.575
323.8959,41407.675
324.0771,41467.4417
324.2582,41465.2417
324.4393,41493.1667
324.6204,41537.7417
324.8015,41549.8667
324.9826,41626.8583
325.1637,41740.7583
325.3447,41739.8583
325.5257,41735.8583
325.7067,41721.475
325.8877,41598.1167
326.0686,41549.35
326.2496,41597.9
326.4305,41586.6583
326.6114,41645.1
326.7922,41703.025
326.9731,41755.3917
327.1539,41766.2833
327.3347,41808.525
327.5155,41841.7833
327.6963,41932.7917
327.8771,41954.9417
328.0578,41863.1833
328.2385,41739.15
328.4193,41762.675
328.5999,41783.425
328.7806,41779.3917
328.9613,41826.0333
329.1419,41832.8667
329.3225,41873.3833
329.5031,41852.8833
329.6837,41833.9167
329.8642,41816.7583
330.0447,41803.7917
330.2252,41793.9333
330.4057,41755.9667
330.5862,41748.7417
330.7667,41764.4583
330.9471,41803.7917
331.1275,41877.4667
331.3079,41925.9833
331.4883,42023.5083
331.6687,42056.1417
331.849,41910.9
332.0293,41819.1333
332.2096,41796.175
332.3899,41828.9833
332.5702,41896.5
332.7504,41970.775
332.9306,42031.1
333.1108,41991.6
333.291,41911.15
333.4712,41909.4417
333.6514,41942.4167
333.8315,41949.1
334.0116,41944.0583
334.1917,42009.7
334.3717,42070.7083
334.5518,42099.0167
334.7318,42031.6917
334.9119,42020.2833
335.0918,42065.0833
335.2718,42104.025
335.4518,42121.825
335.6317,42135.4083
335.8116,42202.65
335.9915,42162.7333
336.1714,42031.425
336.3513,42017.4667
336.5311,42063.1917
336.7109,42147.1917
336.8907,42180.125
337.0705,42039.2083
337.2502,41897.075
337.43,41858.4333
337.6097,41796.175
337.7894,41800.525
337.9691,41834.0
338.1488,41876.9583
338.3284,41913.5667
338.508,42007.8917
338.6877,42107.575
338.8672,42113.4083
339.0468,42050.5167
339.2263,42005.8833
339.4059,42241.5833
339.5854,42608.225
339.7649,42286.45
339.9443,42049.7667
340.1238,42001.4417
340.3032,42018.425
340.4826,42039.55
340.662,41958.2333
340.8414,41867.7
341.0207,41896.7
341.2001,41907.8917
341.3794,41900.2917
341.5587,41965.4917
341.738,42003.8667
341.9172,42013.5167
342.0965,42007.275
342.2757,41913.3667
342.4549,41762.0
342.6341,41779.25
342.8132,41812.7167
342.9923,41961.2583
343.1715,42114.1917
343.3506,42137.6083
343.5296,41923.2583
343.7087,41814.5667
343.8878,41778.45
344.0668,41786.4917
344.2458,41783.4917
344.4248,41708.9417
344.6037,41685.4833
344.7827,41720.3833
344.9616,41704.0917
345.1405,41713.9333
345.3194,41712.8833
345.4982,41648.6917
345.6771,41596.1333
345.8559,41589.6333
346.0347,41585.75
346.2135,41566.8417
346.3923,41545.8083
346.571,41501.5583
346.7498,41473.4667
346.9285,41534.3333
347.1071,41500.325
347.2859,41400.825
347.4645,41451.55
347.6431,41493.85
347.8217,41498.7333
348.0003,41436.4083
348.1789,41417.825
348.3574,41408.3917
348.5359,41353.675
348.7145,41277.525
348.893,41301.15
349.0714,41310.3583
349.2499,41224.4417
349.4283,41138.8917
349.6068,41052.4417
349.7852,41019.225
349.9635,41055.3083
350.1419,41039.5333
350.3202,40998.5333
350.4985,40905.7333
350.6768,40852.6917
350.8551,40808.4167
351.0334,40789.8917
351.2116,40757.9917
351.3898,40769.4167
351.568,40712.05
351.7462,40721.675
351.9243,40682.9167
352.1025,40608.0167
352.2806,40549.6583
352.4587,40524.85
352.6368,40472.875
352.8148,40398.6083
352.9929,40348.9667
353.1709,40383.525
353.3489,40385.1167
353.5268,40322.0083
353.7048,40270.4833
353.8828,40230.7417
354.0607,40158.8083
354.2386,40159.0417
354.4165,40116.9
354.5943,40079.7083
354.7722,40072.675
354.95,40130.0583
355.1278,40132.9333
355.3056,40023.4333
355.4833,39883.7833
355.6611,39741.6167
355.8388,39649.3083
356.0165,39615.2583
356.1942,39646.5667
356.3719,39722.7333
356.5495,39692.1083
356.7271,39625.1667
356.9047,39604.9083
357.0823,39597.75
357.2599,39614.3333
357.4374,39558.6333
357.6149,39436.075
357.7924,39319.575
357.9699,39314.0417
358.1474,39273.7417
358.3248,39161.2083
358.5023,39123.5
358.6797,39030.2667
358.8571,38959.2083
359.0344,38925.2917
359.2118,38828.975
359.3891,38852.7167
359.5664,38766.1
359.7437,38727.2833
359.9209,38681.475
360.0982,38594.4667
360.2754,38449.9583
360.4526,38486.5083
360.6298,38471.925
360.807,38426.8917
360.9841,38403.05
361.1613,38425.0917
361.3383,38678.2667
361.5154,38648.325
361.6925,38641.4583
361.8695,38559.9583
362.0466,38425.8167
362.2236,38250.4833
362.4005,38113.0
362.5775,37930.2417
362.7545,37834.775
362.9314,37734.8417
363.1083,37781.675
363.2852,38159.4917
363.462,38209.775
363.6389,37996.575
363.8157,37785.975
363.9925,37582.8083
364.1693,37453.9417
364.346,37373.05
364.5228,37430.8333
364.6996,37609.2167
364.8762,37623.725
365.0529,37667.35
365.2296,37804.1583
365.4062,37704.5667
365.5829,37582.6167
365.7595,37572.7333
365.9361,37541.7417
366.1126,37454.7
366.2892,38200.7667
366.4657,39436.4167
366.6422,39860.3583
366.8186,39019.8333
366.9951,38849.0083
367.1716,38299.0417
367.348,38821.15
367.5244,39355.3833
367.7008,38595.0167
367.8772,38031.1167
368.0535,37943.05
368.2298,39384.2333
368.4061,40460.8417
368.5824,39897.1583
368.7586,38991.7333
368.9349,38576.3833
369.1111,37794.625
369.2873,37160.5833
369.4635,37066.9583
369.6396,37045.3583
369.8158,37065.6083
369.9919,37545.9667
370.168,38385.15
370.3441,38486.7333
370.5202,37613.8167
370.6962,37003.3833
370.8722,36694.5
371.0482,36661.5917
371.2242,36802.2333
371.4002,37206.8333
371.5761,37361.7917
371.752,37077.1083
371.9279,37089.0583
372.1038,37157.3333
372.2796,37049.8167
372.4555,36956.1667
372.6313,36985.55
372.8071,36794.0833
372.9829,36696.6333
373.1586,36954.6833
373.3344,37046.7833
373.5101,36678.7917
373.6858,36608.2167
373.8615,36472.1333
374.0371,36591.6917
374.2127,36961.775
374.3884,36799.1583
374.564,36551.4917
374.7395,36442.625
374.9151,36431.5333
375.0906,36901.8833
375.2661,37480.9917
375.4416,37068.175
375.6171,36954.9
375.7925,37040.4167
375.968,37125.2583
376.1434,37001.7583
376.3188,36946.0833
376.4941,36922.4167
376.6695,37011.725
376.8448,37116.5917
377.0201,37350.575
377.1954,37569.35
377.3707,37371.4833
377.5459,37556.9667
377.7212,38052.7333
377.8964,38902.6083
378.0715,39191.9167
378.2467,38803.2583
378.4218,38342.8917
378.597,37623.7333
378.7721,37506.1417
378.9472,37605.6583
379.1222,38893.95
379.2973,39425.7167
379.4723,39645.4833
379.6473,41528.0333
379.8223,42614.4833
379.9972,40803.8167
380.1722,39610.6083
380.3471,39480.8583
380.522,38487.0917
380.6969,37768.1167
380.8717,37939.5583
381.0466,37804.5
381.2214,38113.7667
381.3962,38586.5167
381.571,38092.65
381.7457,37772.2
381.9204,37787.5917
382.0952,37691.0833
382.2699,37891.975
382.4445,38513.5667
382.6192,38941.8667
382.7938,39404.225
382.9685,39889.2083
383.1431,39426.95
383.3176,38435.675
383.4922,37779.2167
383.6667,38081.4833
383.8412,38028.1833
384.0157,37753.5417
384.1902,37882.5917
384.3646,37859.2083
384.5391,37855.8583
384.7134,38635.9833
384.8878,40116.475
385.0622,41379.3583
385.2365,40019.5417
385.4109,38591.175
385.5852,38286.9167
385.7594,39327.6083
385.9337,41816.9167
386.1079,42982.2167
386.2822,43991.5667
386.4564,43571.0833
386.6306,41173.2417
386.8047,41400.5083
386.9789,42437.25
387.153,44025.1333
387.3271,44480.825
387.5012,42082.6917
387.6752,41789.95
387.8492,42789.0667
388.0233,42935.5417
388.1972,40809.4583
388.3712,40253.6333
388.5452,40317.7667
388.7191,41167.6917
388.893,43429.6
389.0669,43495.6833
389.2408,39790.7083
389.4146,37924.4167
389.5884,37120.075
389.7623,37246.3667
389.9361,37655.05
390.1098,37418.975
390.2835,37406.0833
390.4573,37325.5583
390.631,37321.0833
390.8047,37528.475
390.9784,37755.9167
391.152,37420.7833
391.3256,37251.4167
391.4992,37183.8167
391.6728,37253.5833
391.8464,38094.9667
392.0199,38220.9333
392.1934,37592.3833
392.3669,37648.8917
392.5403,38369.2417
392.7138,39076.1417
392.8873,39669.7583
393.0607,39225.5833
393.2341,38871.725
393.4074,38958.8833
393.5808,38484.2333
393.7542,38450.25
393.9274,38639.8917
394.1007,38199.3917
394.274,39250.1
394.4472,40016.975
394.6205,41020.1667
394.7937,41798.1917
394.9668,42050.925
395.14,41460.5333
395.3131,39415.1333
395.4863,38049.025
395.6594,38015.2417
395.8325,37954.2583
396.0055,38418.9417
396.1786,38926.5667
396.3516,39467.475
396.5246,38711.5167
396.6975,37659.8333
396.8705,37656.2667
397.0434,39315.2667
397.2163,38740.7333
397.3892,38175.9083
397.5621,38380.8083
397.735,39343.7083
397.9077,40309.85
398.0806,40301.075
398.2534,40888.4333
398.4261,41658.9917
398.5989,39950.1083
398.7716,40295.0333
398.9443,40902.1583
399.117,43789.575
399.2896,44346.3667
399.4623,42026.7083
399.6349,40378.6833
399.8075,40670.4833
399.9801,39304.1167
400.1526,38475.0833
400.3252,37897.5583
400.4977,37988.1083
400.6702,38725.875
400.8427,37507.0083
401.0151,36936.2667
401.1875,36223.9917
401.36,36100.7083
401.5323,36017.3333
401.7047,35629.575
401.877,35916.525
402.0494,36261.0917
402.2216,36933.475
402.394,37012.8083
402.5662,37042.3
402.7385,38816.2333
402.9107,38933.125
403.0829,37692.1583
403.2551,36989.15
403.4272,36450.5583
403.5994,36615.05
403.7715,36826.3
403.9436,37398.8917
404.1156,37191.7
