Timestamp,12/27/2023 05:26:03
Spectrometer Temp (C),21.75
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2220.9417
218.2508,2267.075
218.442,2310.575
218.6332,2362.55
218.8244,2410.3833
219.0156,2463.0667
219.2067,2516.6083
219.3979,2571.5833
219.589,2629.3583
219.7801,2686.4333
219.9712,2748.375
220.1623,2810.35
220.3533,2875.775
220.5444,2944.9833
220.7354,3012.3417
220.9264,3081.825
221.1174,3153.625
221.3083,3229.4417
221.4993,3303.25
221.6902,3380.8167
221.8812,3457.5833
222.0721,3542.6
222.263,3628.5917
222.4538,3712.6417
222.6447,3805.325
222.8355,3893.0833
223.0264,3983.8
223.2172,4081.6833
223.408,4178.6667
223.5987,4282.6
223.7895,4380.2167
223.9802,4486.2667
224.1709,4593.3
224.3616,4702.0667
224.5524,4816.9333
224.743,4933.1583
224.9337,5038.4417
225.1243,5166.075
225.315,5281.2833
225.5056,5395.5917
225.6962,5525.5083
225.8867,5650.3583
226.0773,5777.5667
226.2678,5907.0667
226.4584,6035.2167
226.6489,6172.1083
226.8394,6302.0417
227.0298,6439.9417
227.2203,6586.4667
227.4108,6737.9833
227.6012,6888.0417
227.7916,7026.9667
227.982,7180.6167
228.1723,7329.5917
228.3627,7484.075
228.5531,7635.3083
228.7434,7789.8417
228.9337,7951.5083
229.124,8119.025
229.3143,8284.25
229.5045,8464.8083
229.6948,8640.8333
229.885,8826.2417
230.0752,9014.6333
230.2654,9194.4
230.4556,9378.1833
230.6457,9564.6583
230.8358,9749.425
231.026,9931.9917
231.2161,10122.3417
231.4062,10309.3
231.5963,10502.4667
231.7863,10692.875
231.9764,10898.7333
232.1664,11107.1583
232.3564,11320.8333
232.5464,11534.25
232.7364,11742.7667
232.9263,11943.4083
233.1163,12168.8833
233.3062,12389.9167
233.4961,12632.7833
233.686,12850.2167
233.8758,13052.425
234.0657,13259.7167
234.2555,13484.6167
234.4454,13709.9833
234.6352,13937.1667
234.825,14160.1083
235.0147,14371.325
235.2045,14591.6667
235.3942,14809.0083
235.5839,15037.425
235.7737,15261.6333
235.9633,15477.3167
236.153,15714.5417
236.3427,15959.9083
236.5323,16181.5
236.7219,16396.5583
236.9115,16594.3833
237.1011,16809.2333
237.2907,17043.725
237.4803,17274.925
237.6698,17498.5333
237.8593,17725.6
238.0488,17953.0833
238.2383,18177.1917
238.4278,18399.0833
238.6172,18641.2667
238.8066,18867.2417
238.9961,19102.3167
239.1855,19345.2083
239.3748,19570.0333
239.5642,19776.2833
239.7536,20010.05
239.9429,20226.8917
240.1322,20433.825
240.3215,20653.85
240.5108,20870.6
240.7001,21103.975
240.8893,21325.6917
241.0786,21532.4
241.2677,21743.4667
241.457,21975.5667
241.6461,22158.3667
241.8353,22341.6583
242.0244,22535.4167
242.2136,22727.0333
242.4027,22919.8167
242.5918,23112.2583
242.7809,23297.2083
242.9699,23403.7583
243.159,23535.2333
243.348,23782.6667
243.537,24019.0833
243.726,24234.225
243.915,24411.675
244.1039,24582.425
244.2929,24698.8167
244.4818,24784.55
244.6707,24969.7833
244.8596,25216.375
245.0485,25441.4917
245.2373,25656.7583
245.4262,25859.75
245.615,26041.375
245.8038,26199.75
245.9926,26374.5833
246.1814,26554.1833
246.3701,26576.1417
246.5589,26631.0083
246.7476,26811.6
246.9363,27064.5583
247.1249,27262.65
247.3136,27459.35
247.5023,27631.525
247.6909,27834.0417
247.8795,27999.4167
248.0681,28178.75
248.2567,28351.3833
248.4453,28505.35
248.6338,28657.2333
248.8224,28718.9417
249.0109,28676.2167
249.1994,28808.875
249.3878,29022.4
249.5763,29207.175
249.7648,29385.2333
249.9532,29546.5
250.1416,29726.6333
250.33,29912.4333
250.5183,30098.625
250.7067,30227.6083
250.8951,30350.0833
251.0834,30467.4167
251.2717,30588.7417
251.46,30687.4167
251.6483,30798.85
251.8365,30860.0583
252.0247,30837.625
252.213,30946.5
252.4012,31083.975
252.5894,31284.1583
252.7775,31395.5917
252.9657,31502.7083
253.1538,31653.4417
253.3419,31767.05
253.53,31843.65
253.7181,31937.1833
253.9062,32024.5583
254.0942,32112.4917
254.2823,32178.6667
254.4703,32244.75
254.6583,32316.8083
254.8463,32399.375
255.0342,32430.8583
255.2222,32471.375
255.4101,32465.1833
255.598,32453.1083
255.7859,32537.1
255.9738,32673.2833
256.1616,32790.4667
256.3495,32927.025
256.5373,33019.7917
256.7251,33166.8
256.9129,33253.15
257.1006,33320.725
257.2884,33417.8333
257.4761,33530.8167
257.6638,33592.6167
257.8515,33625.5583
258.0392,33673.2417
258.2269,33707.4167
258.4146,33751.6
258.6022,33796.825
258.7898,33799.8417
258.9774,33830.275
259.165,33892.7833
259.3525,33936.8833
259.5401,33949.1833
259.7276,34023.2
259.9151,34083.9167
260.1026,34125.3417
260.2901,34194.0583
260.4776,34239.0667
260.665,34355.4167
260.8524,34444.6417
261.0398,34540.625
261.2272,34573.5833
261.4146,34571.95
261.6019,34625.5
261.7893,34679.8083
261.9766,34719.9917
262.1639,34767.5417
262.3512,34753.825
262.5384,34763.2333
262.7257,34772.625
262.9129,34797.0583
263.1001,34822.8833
263.2873,34879.6583
263.4745,34912.3833
263.6617,34868.35
263.8488,34889.8083
264.0359,34924.9167
264.2231,34937.7083
264.4101,34963.5833
264.5972,34991.4667
264.7842,35026.175
264.9713,35039.775
265.1583,35040.4833
265.3453,35061.9167
265.5323,35099.55
265.7193,35127.6917
265.9062,35183.55
266.0931,35193.7833
266.2801,35209.0167
266.4669,35264.2583
266.6538,35300.2917
266.8407,35341.7667
267.0276,35333.325
267.2143,35322.5
267.4012,35357.1
267.588,35311.125
267.7747,35317.3333
267.9615,35326.875
268.1482,35322.5917
268.3349,35339.9833
268.5217,35355.7417
268.7083,35318.9333
268.895,35327.9667
269.0817,35360.4167
269.2682,35356.0083
269.4549,35318.75
269.6415,35249.0667
269.8281,35240.2583
270.0146,35287.3833
270.2012,35311.1833
270.3877,35342.9417
270.5742,35353.6417
270.7607,35358.0417
270.9472,35358.825
271.1336,35365.3
271.32,35345.1083
271.5065,35338.95
271.6929,35333.5917
271.8792,35367.6917
272.0656,35376.3417
272.252,35401.1583
272.4383,35424.7833
272.6246,35415.3167
272.8109,35421.1417
272.9972,35500.0417
273.1835,35544.9167
273.3697,35565.9833
273.5559,35601.775
273.7421,35619.2333
273.9283,35631.7083
274.1145,35642.325
274.3007,35662.0833
274.4868,35698.0583
274.6729,35764.7583
274.859,35794.2417
275.0451,35809.3667
275.2311,35753.5
275.4172,35787.9833
275.6032,35828.3667
275.7892,35886.0167
275.9752,35906.85
276.1612,35956.275
276.3472,35946.65
276.5331,35956.6
276.719,35971.8833
276.9049,35994.525
277.0908,35995.3083
277.2767,36005.8833
277.4625,36048.0333
277.6484,36059.7333
277.8342,36053.025
278.02,36080.8917
278.2057,36142.5083
278.3915,36211.975
278.5772,36239.3833
278.763,36228.7417
278.9487,36295.5417
279.1343,36357.6167
279.32,36378.3667
279.5057,36353.475
279.6913,36292.7583
279.877,36302.3333
280.0625,36329.0583
280.2481,36307.2833
280.4337,36301.0083
280.6192,36364.275
280.8048,36436.8333
280.9903,36430.8333
281.1758,36420.6417
281.3612,36394.7
281.5467,36412.9417
281.7321,36480.8083
281.9175,36527.3917
282.1029,36543.8833
282.2884,36585.5417
282.4737,36562.45
282.6591,36542.85
282.8444,36565.275
283.0297,36596.3417
283.215,36629.65
283.4002,36662.925
283.5855,36644.7667
283.7707,36595.8917
283.956,36604.9417
284.1412,36628.3583
284.3264,36688.4667
284.5115,36763.625
284.6967,36819.575
284.8818,36824.5833
285.0669,36798.925
285.252,36842.9583
285.4371,36884.6083
285.6222,36882.3333
285.8072,36897.1917
285.9922,36898.1667
286.1772,36959.7667
286.3622,37026.8333
286.5472,37029.1
286.7321,37012.6083
286.9171,37081.9667
287.102,37128.2083
287.2869,37222.6167
287.4717,37317.375
287.6566,37362.175
287.8415,37386.7333
288.0263,37423.775
288.2111,37379.9333
288.3959,37345.25
288.5806,37390.9667
288.7654,37454.9833
288.9501,37579.9167
289.1348,37644.8167
289.3195,37676.0583
289.5042,37742.8167
289.6889,37826.125
289.8735,37787.7167
290.0581,37813.7167
290.2428,37790.7
290.4273,37838.1583
290.6119,37940.5333
290.7965,37976.125
290.981,38018.4917
291.1655,38055.2
291.35,38010.3417
291.5345,37996.1667
291.719,38046.0417
291.9034,38105.7083
292.0878,38215.1583
292.2722,38249.6417
292.4566,38263.4083
292.641,38327.9417
292.8253,38367.0083
293.0096,38379.5667
293.194,38454.0167
293.3783,38506.725
293.5626,38580.7583
293.7468,38638.175
293.9311,38693.8583
294.1153,38677.3583
294.2995,38598.2917
294.4837,38584.275
294.6678,38578.5
294.852,38599.2333
295.0361,38674.75
295.2202,38733.375
295.4043,38817.7333
295.5884,38845.1917
295.7725,38886.6167
295.9565,38914.9333
296.1405,38891.2583
296.3246,38913.4167
296.5085,39017.6083
296.6925,39130.175
296.8764,39176.6917
297.0603,39197.9083
297.2443,39209.825
297.4282,39205.075
297.612,39199.7083
297.7959,39209.0667
297.9797,39239.2333
298.1635,39225.5083
298.3474,39354.0
298.5311,39451.1917
298.7149,39433.5583
298.8987,39396.7833
299.0823,39416.175
299.2661,39393.7583
299.4498,39335.3583
299.6334,39390.4333
299.8171,39459.9833
300.0007,39495.175
300.1843,39536.375
300.368,39573.3667
300.5515,39583.65
300.7351,39606.2917
300.9186,39649.0333
301.1021,39653.025
301.2857,39690.9417
301.4691,39734.2917
301.6526,39805.0583
301.8361,39811.075
302.0195,39814.2
302.2029,39836.4833
302.3863,39894.7833
302.5697,39885.2417
302.753,39950.8917
302.9364,40034.3583
303.1197,40128.3917
303.303,40160.0667
303.4863,40140.3833
303.6696,40086.8083
303.8528,40050.3083
304.036,40074.5917
304.2192,40159.8417
304.4024,40187.5417
304.5856,40172.1167
304.7688,40208.65
304.9519,40258.45
305.135,40288.4
305.3181,40302.775
305.5012,40338.0
305.6842,40403.2667
305.8673,40435.3417
306.0504,40435.225
306.2333,40374.1167
306.4163,40410.0667
306.5993,40412.1917
306.7822,40469.1917
306.9652,40518.1583
307.1481,40507.9333
307.331,40516.7
307.5139,40531.1167
307.6967,40519.6
307.8796,40537.175
308.0624,40567.975
308.2452,40549.0667
308.428,40543.775
308.6107,40591.75
308.7935,40587.425
308.9762,40607.325
309.1589,40633.625
309.3416,40652.4583
309.5243,40667.0667
309.7069,40687.225
309.8896,40685.0333
310.0721,40693.0833
310.2548,40732.5417
310.4373,40757.125
310.6199,40826.6583
310.8024,40835.125
310.985,40867.175
311.1674,40821.2583
311.3499,40780.325
311.5324,40822.1333
311.7148,40907.3583
311.8973,40906.0583
312.0797,40919.425
312.2621,40970.6583
312.4445,40956.15
312.6268,40942.1417
312.8091,40981.2583
312.9915,40948.975
313.1738,40953.9333
313.356,40928.7583
313.5383,40915.4417
313.7206,40929.2167
313.9027,40911.675
314.085,40925.3417
314.2672,40963.35
314.4493,41009.9
314.6314,41057.325
314.8136,41113.2417
314.9957,41072.65
315.1778,41048.8833
315.3598,41076.925
315.5419,41122.9833
315.724,41151.7167
315.9059,41156.8917
316.088,41160.3
316.2699,41231.7333
316.4519,41268.0083
316.6338,41234.75
316.8157,41158.9833
316.9977,41155.8417
317.1795,41223.2667
317.3614,41289.6333
317.5432,41346.8583
317.7251,41359.95
317.9069,41293.6167
318.0887,41269.8083
318.2704,41228.8083
318.4522,41263.2333
318.6339,41321.775
318.8156,41436.7083
318.9973,41429.8083
319.179,41482.1417
319.3607,41546.9167
319.5423,41596.8333
319.7239,41598.3
319.9055,41581.2917
320.0871,41597.9667
320.2687,41629.7167
320.4502,41616.3083
320.6317,41569.0167
320.8132,41610.175
320.9947,41665.6083
321.1761,41706.5167
321.3576,41722.7917
321.5391,41730.3833
321.7205,41761.975
321.9019,41779.2
322.0832,41773.2167
322.2646,41768.225
322.4459,41777.2333
322.6272,41773.2333
322.8085,41764.3917
322.9898,41788.6917
323.1711,41760.0417
323.3523,41758.875
323.5335,41747.2333
323.7147,41848.9
323.8959,41986.1083
324.0771,42032.5917
324.2582,42036.925
324.4393,42061.3083
324.6204,42104.8833
324.8015,42135.625
324.9826,42209.3583
325.1637,42313.4083
325.3447,42321.925
325.5257,42313.425
325.7067,42289.7667
325.8877,42175.525
326.0686,42120.575
326.2496,42160.6917
326.4305,42152.0583
326.6114,42209.6333
326.7922,42263.2167
326.9731,42306.3917
327.1539,42327.1833
327.3347,42378.6833
327.5155,42412.8583
327.6963,42490.4333
327.8771,42513.325
328.0578,42425.2
328.2385,42302.8
328.4193,42320.2
328.5999,42334.5667
328.7806,42336.225
328.9613,42373.8833
329.1419,42373.4833
329.3225,42412.8
329.5031,42390.2333
329.6837,42365.825
329.8642,42354.9583
330.0447,42343.4083
330.2252,42338.325
330.4057,42299.0167
330.5862,42302.6833
330.7667,42314.325
330.9471,42353.1833
331.1275,42427.65
331.3079,42473.425
331.4883,42569.65
331.6687,42602.7083
331.849,42447.675
332.0293,42355.925
332.2096,42327.9083
332.3899,42369.3167
332.5702,42427.6583
332.7504,42492.7833
332.9306,42564.8167
333.1108,42522.0917
333.291,42442.2167
333.4712,42434.7
333.6514,42485.0667
333.8315,42476.6333
334.0116,42477.6
334.1917,42533.9167
334.3717,42600.9833
334.5518,42626.4417
334.7318,42558.7167
334.9119,42544.5583
335.0918,42582.0833
335.2718,42619.4667
335.4518,42640.0083
335.6317,42660.625
335.8116,42718.2167
335.9915,42688.1833
336.1714,42582.475
336.3513,42548.5917
336.5311,42575.975
336.7109,42669.1333
336.8907,42703.5583
337.0705,42574.4583
337.2502,42417.2083
337.43,42371.2167
337.6097,42309.0833
337.7894,42313.8333
337.9691,42347.8083
338.1488,42388.225
338.3284,42428.3667
338.508,42517.6583
338.6877,42613.9167
338.8672,42618.2667
339.0468,42551.8167
339.2263,42508.75
339.4059,42747.05
339.5854,43108.9
339.7649,42784.6583
339.9443,42546.9083
340.1238,42506.5417
340.3032,42524.9667
340.4826,42535.0417
340.662,42456.2917
340.8414,42372.2917
341.0207,42383.3083
341.2001,42407.4
341.3794,42408.6083
341.5587,42468.4833
341.738,42501.4667
341.9172,42489.6667
342.0965,42486.975
342.2757,42405.3083
342.4549,42239.775
342.6341,42260.4417
342.8132,42283.2417
342.9923,42444.4167
343.1715,42600.6667
343.3506,42621.5333
343.5296,42399.15
343.7087,42297.4417
343.8878,42254.6833
344.0668,42277.4833
344.2458,42282.3667
344.4248,42193.8
344.6037,42171.5
344.7827,42192.5333
344.9616,42168.1083
345.1405,42180.3833
345.3194,42188.7333
345.4982,42120.8667
345.6771,42065.5
345.8559,42061.0
346.0347,42067.4417
346.2135,42038.5167
346.3923,42017.55
346.571,41975.425
346.7498,41941.225
346.9285,42000.3167
347.1071,41952.3667
347.2859,41869.0167
347.4645,41912.85
347.6431,41966.8333
347.8217,41975.9667
348.0003,41899.325
348.1789,41881.0
348.3574,41866.8417
348.5359,41817.2083
348.7145,41734.8
348.893,41754.7917
349.0714,41770.5167
349.2499,41686.625
349.4283,41590.0
349.6068,41503.225
349.7852,41462.8167
349.9635,41492.975
350.1419,41478.2417
350.3202,41431.8083
350.4985,41340.0417
350.6768,41286.0083
350.8551,41234.6
351.0334,41217.0583
351.2116,41198.3417
351.3898,41217.4917
351.568,41151.6
351.7462,41142.75
351.9243,41110.6667
352.1025,41036.2583
352.2806,40973.675
352.4587,40963.2667
352.6368,40905.6833
352.8148,40821.7583
352.9929,40772.0
353.1709,40812.8917
353.3489,40799.7583
353.5268,40744.0583
353.7048,40684.4
353.8828,40642.9417
354.0607,40565.6583
354.2386,40572.8083
354.4165,40530.7
354.5943,40483.4
354.7722,40476.175
354.95,40540.15
355.1278,40539.825
355.3056,40435.925
355.4833,40288.9083
355.6611,40157.8333
355.8388,40049.6833
356.0165,40008.7667
356.1942,40047.2917
356.3719,40116.1917
356.5495,40092.9167
356.7271,40030.3917
356.9047,40014.0333
357.0823,40007.0667
357.2599,40021.2
357.4374,39957.0917
357.6149,39828.6833
357.7924,39722.3417
357.9699,39710.4083
358.1474,39691.2333
358.3248,39568.175
358.5023,39531.825
358.6797,39432.3917
358.8571,39364.6917
359.0344,39319.6
359.2118,39220.175
359.3891,39237.4083
359.5664,39139.3
359.7437,39102.5333
359.9209,39055.8667
360.0982,38972.525
360.2754,38821.9583
360.4526,38862.125
360.6298,38861.2667
360.807,38815.825
360.9841,38778.2
361.1613,38814.475
361.3383,39057.7
361.5154,39017.9
361.6925,39011.7417
361.8695,38934.2083
362.0466,38806.9333
362.2236,38619.2083
362.4005,38476.4083
362.5775,38282.5
362.7545,38183.5333
362.9314,38089.4
363.1083,38147.8667
363.2852,38538.625
363.462,38574.1417
363.6389,38357.6917
363.8157,38153.5667
363.9925,37925.775
364.1693,37813.8417
364.346,37712.9917
364.5228,37775.7
364.6996,37966.95
364.8762,37974.975
365.0529,38025.325
365.2296,38147.4833
365.4062,38043.9333
365.5829,37921.0333
365.7595,37909.725
365.9361,37878.9333
366.1126,37774.4583
366.2892,38552.7917
366.4657,39791.525
366.6422,40202.8167
366.8186,39368.25
366.9951,39200.6
367.1716,38641.0083
367.348,39176.5
367.5244,39689.2417
367.7008,38933.8333
367.8772,38380.7667
368.0535,38294.925
368.2298,39757.7833
368.4061,40829.4833
368.5824,40237.075
368.7586,39351.1667
368.9349,38925.3583
369.1111,38109.4417
369.2873,37486.2
369.4635,37385.2583
369.6396,37359.7417
369.8158,37386.4917
369.9919,37861.2583
370.168,38720.2167
370.3441,38800.05
370.5202,37929.95
370.6962,37330.7
370.8722,37019.6417
371.0482,36987.425
371.2242,37117.0333
371.4002,37503.3667
371.5761,37657.65
371.752,37377.425
371.9279,37387.5
372.1038,37486.85
372.2796,37385.5833
372.4555,37278.3667
372.6313,37293.2583
372.8071,37095.4833
372.9829,37002.275
373.1586,37269.375
373.3344,37362.0917
373.5101,37005.875
373.6858,36949.3833
373.8615,36784.8833
374.0371,36899.7917
374.2127,37259.6417
374.3884,37101.9167
374.564,36859.1
374.7395,36752.3167
374.9151,36756.8583
375.0906,37226.725
375.2661,37791.3333
375.4416,37354.75
375.6171,37245.9417
375.7925,37348.5167
375.968,37439.5667
376.1434,37287.725
376.3188,37242.0667
376.4941,37219.0333
376.6695,37306.1167
376.8448,37421.025
377.0201,37657.6917
377.1954,37863.2833
377.3707,37660.075
377.5459,37856.4417
377.7212,38350.1917
377.8964,39211.7417
378.0715,39490.575
378.2467,39099.7
378.4218,38623.2167
378.597,37910.8083
378.7721,37800.2333
378.9472,37900.1167
379.1222,39214.65
379.2973,39725.8667
379.4723,39979.3917
379.6473,41891.2417
379.8223,42941.3333
379.9972,41115.6167
380.1722,39915.5667
380.3471,39787.3
380.522,38768.25
380.6969,38052.6333
380.8717,38229.0583
381.0466,38081.9167
381.2214,38412.425
381.3962,38876.825
381.571,38391.575
381.7457,38071.2333
381.9204,38085.5
382.0952,37977.9417
382.2699,38207.9667
382.4445,38821.025
382.6192,39255.175
382.7938,39736.7667
382.9685,40216.9583
383.1431,39745.4083
383.3176,38748.8667
383.4922,38106.9917
383.6667,38417.6583
383.8412,38345.875
384.0157,38069.2333
384.1902,38186.375
384.3646,38148.8167
384.5391,38139.6667
384.7134,38931.9583
384.8878,40445.1667
385.0622,41699.275
385.2365,40291.125
385.4109,38879.0833
385.5852,38575.2583
385.7594,39642.325
385.9337,42169.9333
386.1079,43333.5
386.2822,44336.8167
386.4564,43878.4667
386.6306,41468.3
386.8047,41739.7583
386.9789,42776.6417
387.153,44389.2
387.3271,44814.2917
387.5012,42392.1333
387.6752,42121.2583
387.8492,43140.85
388.0233,43244.5917
388.1972,41110.55
388.3712,40574.9083
388.5452,40628.3
388.7191,41515.1083
388.893,43803.2167
389.0669,43798.875
389.2408,40048.3333
389.4146,38187.125
389.5884,37378.3167
389.7623,37510.0417
389.9361,37898.0
390.1098,37659.9583
390.2835,37656.0833
390.4573,37577.475
390.631,37577.9333
390.8047,37783.3167
390.9784,38005.0917
391.152,37658.875
391.3256,37496.875
391.4992,37424.6083
391.6728,37498.45
391.8464,38360.8
392.0199,38471.6333
392.1934,37842.0583
392.3669,37913.525
392.5403,38645.4333
392.7138,39361.625
392.8873,39990.3583
393.0607,39522.5583
393.2341,39197.075
393.4074,39292.3917
393.5808,38808.175
393.7542,38766.1167
393.9274,38959.5583
394.1007,38484.8833
394.274,39557.4083
394.4472,40310.7167
394.6205,41305.4
394.7937,42085.6583
394.9668,42319.4583
395.14,41703.875
395.3131,39643.7333
395.4863,38290.6417
395.6594,38266.1417
395.8325,38193.8083
396.0055,38665.2667
396.1786,39196.575
396.3516,39743.6417
396.5246,38974.5083
396.6975,37936.875
396.8705,37978.4167
397.0434,39637.2333
397.2163,39016.15
397.3892,38447.1667
397.5621,38662.0083
397.735,39605.9833
397.9077,40568.5167
398.0806,40524.9917
398.2534,41147.8
398.4261,41892.775
398.5989,40179.8333
398.7716,40543.2583
398.9443,41165.4833
399.117,44055.125
399.2896,44576.325
399.4623,42213.9167
399.6349,40610.4333
399.8075,40902.1583
399.9801,39482.65
400.1526,38670.2417
400.3252,38075.9833
400.4977,38180.55
400.6702,38925.675
400.8427,37683.2917
401.0151,37100.1083
401.1875,36394.85
401.36,36265.3167
401.5323,36157.325
401.7047,35768.95
401.877,36080.1833
402.0494,36413.15
402.2216,37100.425
402.394,37165.4667
402.5662,37210.1083
402.7385,39012.8667
402.9107,39083.675
403.0829,37838.7917
403.2551,37165.9417
403.4272,36638.2
403.5994,36779.5167
403.7715,36993.925
403.9436,37551.1417
404.1156,37345.3833
