Timestamp,12/27/2023 02:28:07
Spectrometer Temp (C),22.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2235.825
218.2508,2281.2083
218.442,2326.0667
218.6332,2378.6667
218.8244,2426.025
219.0156,2480.325
219.2067,2532.3917
219.3979,2588.4583
219.589,2646.8833
219.7801,2703.4583
219.9712,2765.5
220.1623,2827.0833
220.3533,2894.3583
220.5444,2962.5667
220.7354,3029.225
220.9264,3100.3667
221.1174,3176.2167
221.3083,3252.2083
221.4993,3325.25
221.6902,3400.0167
221.8812,3483.075
222.0721,3566.3333
222.263,3648.5833
222.4538,3738.7417
222.6447,3828.1833
222.8355,3920.3833
223.0264,4013.4917
223.2172,4109.3167
223.408,4209.675
223.5987,4310.4333
223.7895,4407.5083
223.9802,4516.65
224.1709,4622.55
224.3616,4733.3333
224.5524,4848.925
224.743,4961.975
224.9337,5072.225
225.1243,5196.1917
225.315,5313.4417
225.5056,5433.5
225.6962,5557.4667
225.8867,5689.3667
226.0773,5814.225
226.2678,5943.0417
226.4584,6076.2917
226.6489,6209.3417
226.8394,6340.8833
227.0298,6481.3917
227.2203,6625.0083
227.4108,6780.7
227.6012,6929.1333
227.7916,7069.9667
227.982,7223.5833
228.1723,7371.225
228.3627,7528.8083
228.5531,7680.35
228.7434,7833.6417
228.9337,7993.775
229.124,8158.9917
229.3143,8328.075
229.5045,8513.375
229.6948,8689.3167
229.885,8877.5583
230.0752,9058.7583
230.2654,9242.625
230.4556,9430.2917
230.6457,9614.5833
230.8358,9804.0667
231.026,9984.7083
231.2161,10170.2583
231.4062,10363.825
231.5963,10549.0583
231.7863,10747.125
231.9764,10954.0583
232.1664,11163.1083
232.3564,11380.15
232.5464,11584.35
232.7364,11798.4667
232.9263,12004.3
233.1163,12227.9167
233.3062,12447.7833
233.4961,12688.2583
233.686,12904.7583
233.8758,13107.0167
234.0657,13321.4
234.2555,13541.775
234.4454,13767.9917
234.6352,13992.325
234.825,14213.05
235.0147,14431.8333
235.2045,14657.4
235.3942,14871.9667
235.5839,15097.975
235.7737,15315.8667
235.9633,15531.0583
236.153,15773.2917
236.3427,16016.0917
236.5323,16239.6
236.7219,16459.725
236.9115,16655.3
237.1011,16871.5083
237.2907,17100.5333
237.4803,17341.6333
237.6698,17554.7333
237.8593,17783.0333
238.0488,18008.2083
238.2383,18236.0833
238.4278,18454.2583
238.6172,18697.575
238.8066,18923.5417
238.9961,19161.35
239.1855,19396.5583
239.3748,19623.675
239.5642,19831.7167
239.7536,20067.6
239.9429,20280.0417
240.1322,20487.6
240.3215,20709.4833
240.5108,20924.6583
240.7001,21152.2917
240.8893,21364.3583
241.0786,21579.5083
241.2677,21790.5917
241.457,22018.9583
241.6461,22195.4
241.8353,22387.6167
242.0244,22579.3583
242.2136,22765.7333
242.4027,22969.9
242.5918,23153.475
242.7809,23337.8167
242.9699,23453.6583
243.159,23582.825
243.348,23824.75
243.537,24065.275
243.726,24265.8667
243.915,24447.1583
244.1039,24620.025
244.2929,24731.3083
244.4818,24808.55
244.6707,25001.3
244.8596,25244.6
245.0485,25469.9333
245.2373,25687.6833
245.4262,25893.2583
245.615,26068.4
245.8038,26227.0417
245.9926,26405.7917
246.1814,26567.7417
246.3701,26604.525
246.5589,26650.4833
246.7476,26836.5333
246.9363,27081.025
247.1249,27278.025
247.3136,27466.8083
247.5023,27645.7167
247.6909,27841.4667
247.8795,28006.35
248.0681,28186.0417
248.2567,28347.8083
248.4453,28510.0
248.6338,28657.125
248.8224,28726.9833
249.0109,28681.2
249.1994,28801.6417
249.3878,29013.2167
249.5763,29201.1167
249.7648,29373.725
249.9532,29534.825
250.1416,29714.2583
250.33,29909.5917
250.5183,30080.0333
250.7067,30205.0417
250.8951,30334.325
251.0834,30447.725
251.2717,30566.975
251.46,30675.825
251.6483,30776.15
251.8365,30832.925
252.0247,30804.2417
252.213,30907.9167
252.4012,31059.5667
252.5894,31250.3083
252.7775,31361.9667
252.9657,31462.9917
253.1538,31614.3083
253.3419,31723.2833
253.53,31795.2833
253.7181,31887.5333
253.9062,31984.1583
254.0942,32073.4083
254.2823,32129.725
254.4703,32195.5583
254.6583,32273.1
254.8463,32337.2417
255.0342,32370.0667
255.2222,32415.0667
255.4101,32415.0417
255.598,32379.4417
255.7859,32482.7167
255.9738,32604.5667
256.1616,32730.5583
256.3495,32868.225
256.5373,32950.5167
256.7251,33109.175
256.9129,33184.7167
257.1006,33252.375
257.2884,33349.1583
257.4761,33456.3333
257.6638,33519.85
257.8515,33548.0167
258.0392,33596.5833
258.2269,33631.75
258.4146,33665.9833
258.6022,33715.0833
258.7898,33720.3833
258.9774,33737.9
259.165,33804.7417
259.3525,33852.8333
259.5401,33867.775
259.7276,33936.2667
259.9151,33997.05
260.1026,34038.8333
260.2901,34092.175
260.4776,34150.0833
260.665,34249.6333
260.8524,34342.4917
261.0398,34436.55
261.2272,34479.9917
261.4146,34474.7917
261.6019,34519.2333
261.7893,34572.3333
261.9766,34612.7667
262.1639,34660.8417
262.3512,34655.6667
262.5384,34652.85
262.7257,34660.2833
262.9129,34692.45
263.1001,34699.2333
263.2873,34764.4583
263.4745,34807.3
263.6617,34745.2667
263.8488,34765.0667
264.0359,34804.1917
264.2231,34812.4583
264.4101,34839.8667
264.5972,34871.1083
264.7842,34887.725
264.9713,34902.3333
265.1583,34902.8
265.3453,34931.1667
265.5323,34958.3667
265.7193,34991.7917
265.9062,35054.225
266.0931,35068.3167
266.2801,35066.75
266.4669,35117.0917
266.6538,35152.3417
266.8407,35206.4
267.0276,35184.05
267.2143,35180.3
267.4012,35207.7417
267.588,35153.6917
267.7747,35170.15
267.9615,35185.6
268.1482,35183.5667
268.3349,35200.725
268.5217,35198.9
268.7083,35168.2
268.895,35162.4917
269.0817,35200.5333
269.2682,35204.0333
269.4549,35155.4333
269.6415,35093.075
269.8281,35078.2917
270.0146,35124.5083
270.2012,35151.0833
270.3877,35187.7417
270.5742,35193.2917
270.7607,35197.475
270.9472,35193.1417
271.1336,35202.725
271.32,35176.2083
271.5065,35163.3333
271.6929,35167.5333
271.8792,35195.7667
272.0656,35204.7667
272.252,35227.2833
272.4383,35249.8417
272.6246,35251.725
272.8109,35246.4917
272.9972,35320.7667
273.1835,35368.425
273.3697,35394.425
273.5559,35420.6417
273.7421,35445.225
273.9283,35456.9833
274.1145,35458.875
274.3007,35477.3917
274.4868,35516.8083
274.6729,35583.6
274.859,35603.625
275.0451,35627.275
275.2311,35554.2417
275.4172,35593.075
275.6032,35631.9
275.7892,35693.525
275.9752,35723.6333
276.1612,35770.425
276.3472,35746.45
276.5331,35764.1583
276.719,35787.8667
276.9049,35805.4583
277.0908,35792.7167
277.2767,35811.9583
277.4625,35844.4583
277.6484,35856.3667
277.8342,35856.2
278.02,35879.6583
278.2057,35938.1917
278.3915,36001.5833
278.5772,36039.425
278.763,36016.0
278.9487,36077.2833
279.1343,36147.2417
279.32,36165.85
279.5057,36144.1167
279.6913,36076.2167
279.877,36089.4917
280.0625,36112.3583
280.2481,36090.525
280.4337,36085.675
280.6192,36150.9667
280.8048,36218.1583
280.9903,36213.35
281.1758,36203.1833
281.3612,36177.0083
281.5467,36191.1917
281.7321,36261.0417
281.9175,36306.2833
282.1029,36323.275
282.2884,36359.15
282.4737,36336.0667
282.6591,36316.3833
282.8444,36347.075
283.0297,36373.4833
283.215,36409.2667
283.4002,36434.1917
283.5855,36429.8417
283.7707,36368.625
283.956,36376.7583
284.1412,36386.5083
284.3264,36458.6333
284.5115,36537.2833
284.6967,36593.9917
284.8818,36584.0
285.0669,36560.0083
285.252,36602.675
285.4371,36648.2583
285.6222,36636.2333
285.8072,36645.375
285.9922,36663.4583
286.1772,36718.475
286.3622,36783.9083
286.5472,36776.3
286.7321,36760.0333
286.9171,36836.875
287.102,36882.6167
287.2869,36964.65
287.4717,37065.1833
287.6566,37098.525
287.8415,37139.9
288.0263,37166.6667
288.2111,37123.5167
288.3959,37098.4167
288.5806,37133.8
288.7654,37192.1583
288.9501,37330.475
289.1348,37383.1583
289.3195,37419.7083
289.5042,37479.7167
289.6889,37563.0417
289.8735,37531.6333
290.0581,37539.2417
290.2428,37523.5333
290.4273,37574.525
290.6119,37657.0417
290.7965,37695.0083
290.981,37749.125
291.1655,37783.1833
291.35,37732.475
291.5345,37717.5667
291.719,37767.0917
291.9034,37827.4083
292.0878,37938.6917
292.2722,37970.3583
292.4566,37984.1583
292.641,38039.9333
292.8253,38086.25
293.0096,38102.25
293.194,38175.55
293.3783,38222.925
293.5626,38291.5833
293.7468,38352.1833
293.9311,38411.15
294.1153,38379.4083
294.2995,38314.5083
294.4837,38295.7167
294.6678,38282.8083
294.852,38299.2917
295.0361,38378.4
295.2202,38446.7
295.4043,38517.6167
295.5884,38553.5417
295.7725,38592.025
295.9565,38619.9917
296.1405,38587.1583
296.3246,38609.6333
296.5085,38720.2833
296.6925,38828.525
296.8764,38862.3417
297.0603,38890.4667
297.2443,38911.35
297.4282,38898.8083
297.612,38890.7583
297.7959,38892.1333
297.9797,38923.7
298.1635,38924.1
298.3474,39035.0167
298.5311,39126.6
298.7149,39113.2
298.8987,39086.9
299.0823,39100.3417
299.2661,39079.7917
299.4498,39015.1583
299.6334,39055.9417
299.8171,39145.425
300.0007,39171.1167
300.1843,39209.7583
300.368,39246.05
300.5515,39255.3
300.7351,39282.0083
300.9186,39314.675
301.1021,39314.7167
301.2857,39358.1833
301.4691,39401.6583
301.6526,39470.6833
301.8361,39477.3583
302.0195,39466.875
302.2029,39512.8417
302.3863,39552.8833
302.5697,39542.8083
302.753,39615.4083
302.9364,39688.4583
303.1197,39784.45
303.303,39818.0083
303.4863,39798.6917
303.6696,39735.4417
303.8528,39707.9917
304.036,39738.4
304.2192,39811.0667
304.4024,39845.325
304.5856,39827.0917
304.7688,39856.4167
304.9519,39908.2917
305.135,39936.3583
305.3181,39959.9417
305.5012,39977.1333
305.6842,40040.725
305.8673,40079.1667
306.0504,40066.3417
306.2333,40013.0917
306.4163,40038.45
306.5993,40051.9167
306.7822,40105.2083
306.9652,40150.55
307.1481,40144.4083
307.331,40160.3833
307.5139,40164.4833
307.6967,40152.2917
307.8796,40165.125
308.0624,40202.55
308.2452,40178.1833
308.428,40171.8083
308.6107,40220.725
308.7935,40215.3
308.9762,40237.5917
309.1589,40257.3417
309.3416,40285.9667
309.5243,40288.9
309.7069,40308.1
309.8896,40313.3583
310.0721,40320.2667
310.2548,40355.6
310.4373,40379.7417
310.6199,40439.25
310.8024,40452.4417
310.985,40476.6167
311.1674,40438.85
311.3499,40397.6833
311.5324,40441.25
311.7148,40521.225
311.8973,40519.6917
312.0797,40529.4333
312.2621,40582.85
312.4445,40568.0083
312.6268,40558.8583
312.8091,40597.0083
312.9915,40570.2917
313.1738,40561.55
313.356,40537.4333
313.5383,40514.0417
313.7206,40542.55
313.9027,40509.2333
314.085,40531.4583
314.2672,40568.5333
314.4493,40606.85
314.6314,40660.625
314.8136,40703.0917
314.9957,40683.525
315.1778,40647.3083
315.3598,40671.15
315.5419,40712.2417
315.724,40744.325
315.9059,40751.0083
316.088,40755.1417
316.2699,40822.075
316.4519,40852.225
316.6338,40823.3333
316.8157,40748.4083
316.9977,40748.5333
317.1795,40809.3417
317.3614,40876.1083
317.5432,40920.9667
317.7251,40945.5917
317.9069,40870.3583
318.0887,40852.1917
318.2704,40812.8333
318.4522,40848.9583
318.6339,40899.1917
318.8156,41014.5833
318.9973,40995.4917
319.179,41049.0
319.3607,41113.2417
319.5423,41163.0333
319.7239,41171.3833
319.9055,41148.725
320.0871,41176.475
320.2687,41190.225
320.4502,41178.55
320.6317,41126.625
320.8132,41171.675
320.9947,41231.2417
321.1761,41267.2667
321.3576,41279.0667
321.5391,41284.2583
321.7205,41322.275
321.9019,41337.55
322.0832,41322.7
322.2646,41318.6833
322.4459,41324.2083
322.6272,41309.4917
322.8085,41319.825
322.9898,41334.4917
323.1711,41315.15
323.3523,41306.0333
323.5335,41299.275
323.7147,41399.6167
323.8959,41536.725
324.0771,41586.9167
324.2582,41591.1833
324.4393,41613.8417
324.6204,41665.8
324.8015,41672.8833
324.9826,41749.4083
325.1637,41856.8167
325.3447,41853.4
325.5257,41847.2
325.7067,41825.4333
325.8877,41711.4833
326.0686,41655.8417
326.2496,41695.425
326.4305,41685.7833
326.6114,41739.5583
326.7922,41796.025
326.9731,41839.2083
327.1539,41861.9167
327.3347,41896.35
327.5155,41935.6583
327.6963,42020.6667
327.8771,42034.275
328.0578,41951.4667
328.2385,41823.4167
328.4193,41843.825
328.5999,41865.5333
328.7806,41859.0833
328.9613,41897.4167
329.1419,41897.7833
329.3225,41933.5667
329.5031,41916.1583
329.6837,41895.0167
329.8642,41869.5167
330.0447,41861.825
330.2252,41848.1
330.4057,41810.5167
330.5862,41813.6917
330.7667,41825.4
330.9471,41859.3583
331.1275,41939.3417
331.3079,41982.1
331.4883,42076.425
331.6687,42104.8417
331.849,41957.3167
332.0293,41870.4417
332.2096,41846.125
332.3899,41874.5
332.5702,41938.1917
332.7504,41997.9417
332.9306,42072.0667
333.1108,42026.9833
333.291,41948.875
333.4712,41948.7083
333.6514,41984.6417
333.8315,41979.6167
334.0116,41975.6833
334.1917,42035.375
334.3717,42097.275
334.5518,42117.3833
334.7318,42059.0917
334.9119,42050.1417
335.0918,42086.5417
335.2718,42122.125
335.4518,42141.6667
335.6317,42151.7917
335.8116,42216.2667
335.9915,42181.0417
336.1714,42066.475
336.3513,42032.0
336.5311,42069.4667
336.7109,42153.9
336.8907,42197.4
337.0705,42062.6167
337.2502,41909.8333
337.43,41860.4083
337.6097,41796.0917
337.7894,41796.1583
337.9691,41835.3583
338.1488,41883.4667
338.3284,41918.25
338.508,42006.825
338.6877,42091.55
338.8672,42100.65
339.0468,42039.3917
339.2263,41997.1833
339.4059,42222.0333
339.5854,42593.3
339.7649,42267.875
339.9443,42029.3833
340.1238,41976.4167
340.3032,42001.5583
340.4826,42028.775
340.662,41924.8167
340.8414,41850.8417
341.0207,41869.15
341.2001,41879.3833
341.3794,41882.825
341.5587,41943.4833
341.738,41969.525
341.9172,41969.4583
342.0965,41968.2667
342.2757,41878.7417
342.4549,41718.4583
342.6341,41745.2333
342.8132,41765.2583
342.9923,41911.5
343.1715,42065.5583
343.3506,42099.825
343.5296,41872.9167
343.7087,41764.075
343.8878,41723.675
344.0668,41740.025
344.2458,41751.325
344.4248,41670.05
344.6037,41638.9
344.7827,41667.2583
344.9616,41646.475
345.1405,41650.5417
345.3194,41649.75
345.4982,41592.0667
345.6771,41537.0333
345.8559,41533.0917
346.0347,41530.525
346.2135,41503.8917
346.3923,41484.7833
346.571,41438.9083
346.7498,41408.0833
346.9285,41466.3333
347.1071,41412.6083
347.2859,41324.45
347.4645,41378.5417
347.6431,41422.4417
347.8217,41431.325
348.0003,41350.3
348.1789,41345.3
348.3574,41319.925
348.5359,41265.4083
348.7145,41199.1917
348.893,41218.8417
349.0714,41233.075
349.2499,41137.8583
349.4283,41053.3417
349.6068,40959.7
349.7852,40929.6667
349.9635,40954.875
350.1419,40940.25
350.3202,40896.2333
350.4985,40805.0917
350.6768,40737.5583
350.8551,40691.2
351.0334,40675.0167
351.2116,40651.925
351.3898,40673.525
351.568,40611.6
351.7462,40611.15
351.9243,40576.4333
352.1025,40504.2
352.2806,40439.5
352.4587,40418.6167
352.6368,40367.5083
352.8148,40283.8167
352.9929,40234.6417
353.1709,40267.025
353.3489,40264.325
353.5268,40205.0
353.7048,40140.35
353.8828,40105.3583
354.0607,40032.4083
354.2386,40029.175
354.4165,39992.0833
354.5943,39941.25
354.7722,39938.375
354.95,39993.3583
355.1278,39996.075
355.3056,39886.8417
355.4833,39747.225
355.6611,39610.975
355.8388,39514.5583
356.0165,39471.1
356.1942,39511.3917
356.3719,39583.275
356.5495,39545.1667
356.7271,39491.1833
356.9047,39474.25
357.0823,39468.775
357.2599,39473.3333
357.4374,39420.5833
357.6149,39298.8833
357.7924,39184.4167
357.9699,39174.5833
358.1474,39150.55
358.3248,39030.3583
358.5023,38995.5
358.6797,38893.7
358.8571,38831.3333
359.0344,38780.475
359.2118,38682.9917
359.3891,38692.6
359.5664,38603.2833
359.7437,38564.925
359.9209,38518.1
360.0982,38435.7583
360.2754,38284.8583
360.4526,38335.4833
360.6298,38321.3333
360.807,38278.6917
360.9841,38250.9417
361.1613,38281.1333
361.3383,38520.3833
361.5154,38478.8167
361.6925,38477.8917
361.8695,38400.7
362.0466,38267.1417
362.2236,38087.025
362.4005,37940.0583
362.5775,37754.4167
362.7545,37644.2833
362.9314,37563.8833
363.1083,37611.8167
363.2852,37997.2417
363.462,38033.9
363.6389,37823.425
363.8157,37615.175
363.9925,37399.1417
364.1693,37271.8
364.346,37190.0917
364.5228,37252.4917
364.6996,37433.6
364.8762,37454.0917
365.0529,37487.95
365.2296,37619.4583
365.4062,37507.6167
365.5829,37390.85
365.7595,37383.225
365.9361,37346.1417
366.1126,37248.8917
366.2892,38001.975
366.4657,39229.45
366.6422,39650.55
366.8186,38813.075
366.9951,38640.0833
367.1716,38095.1833
367.348,38607.3583
367.5244,39132.9167
367.7008,38387.5917
367.8772,37836.225
368.0535,37744.1417
368.2298,39174.5083
368.4061,40250.4083
368.5824,39671.8667
368.7586,38780.1333
368.9349,38365.75
369.1111,37574.6
369.2873,36950.875
369.4635,36851.4417
369.6396,36831.25
369.8158,36847.4083
369.9919,37321.2417
370.168,38163.975
370.3441,38262.0333
370.5202,37404.2
370.6962,36792.05
370.8722,36497.7917
371.0482,36452.2583
371.2242,36579.15
371.4002,36970.1583
371.5761,37130.3
371.752,36852.9
371.9279,36853.7
372.1038,36945.3083
372.2796,36838.3667
372.4555,36736.7917
372.6313,36756.0417
372.8071,36571.5
372.9829,36465.5917
373.1586,36730.0667
373.3344,36825.2083
373.5101,36477.0417
373.6858,36408.8083
373.8615,36253.6833
374.0371,36366.1333
374.2127,36729.0417
374.3884,36561.425
374.564,36331.2167
374.7395,36225.05
374.9151,36226.6083
375.0906,36680.0
375.2661,37234.95
375.4416,36816.275
375.6171,36697.6667
375.7925,36790.4417
375.968,36889.075
376.1434,36760.9833
376.3188,36703.725
376.4941,36673.6
376.6695,36761.35
376.8448,36871.375
377.0201,37112.1833
377.1954,37313.8333
377.3707,37112.8583
377.5459,37291.8667
377.7212,37782.5833
377.8964,38620.8
378.0715,38910.1
378.2467,38524.2833
378.4218,38060.1417
378.597,37350.7417
378.7721,37251.9917
378.9472,37339.425
379.1222,38623.975
379.2973,39147.1167
379.4723,39374.425
379.6473,41246.375
379.8223,42331.7833
379.9972,40537.1167
380.1722,39324.175
380.3471,39187.35
380.522,38200.8833
380.6969,37483.2
380.8717,37655.55
381.0466,37523.1583
381.2214,37829.6083
381.3962,38302.6583
381.571,37826.0917
381.7457,37499.1583
381.9204,37508.5167
382.0952,37429.5667
382.2699,37631.2417
382.4445,38246.4583
382.6192,38675.7917
382.7938,39144.325
382.9685,39621.7083
383.1431,39157.3083
383.3176,38183.275
383.4922,37531.425
383.6667,37832.125
383.8412,37766.9417
384.0157,37498.9583
384.1902,37614.6833
384.3646,37587.8667
384.5391,37571.6417
384.7134,38343.2833
384.8878,39815.725
385.0622,41078.325
385.2365,39712.35
385.4109,38296.325
385.5852,37993.0333
385.7594,39028.1667
385.9337,41516.775
386.1079,42681.5583
386.2822,43672.1667
386.4564,43240.8917
386.6306,40853.125
386.8047,41088.4
386.9789,42133.325
387.153,43730.25
387.3271,44182.85
387.5012,41782.5333
387.6752,41489.0083
387.8492,42477.3417
388.0233,42627.1333
388.1972,40517.4167
388.3712,39966.4333
388.5452,40022.9417
388.7191,40891.225
388.893,43130.4333
389.0669,43192.3
389.2408,39488.875
389.4146,37614.8167
389.5884,36807.4917
389.7623,36932.0417
389.9361,37328.125
390.1098,37101.2583
390.2835,37094.5667
390.4573,37022.2
390.631,37016.8167
390.8047,37216.4917
390.9784,37444.8
391.152,37100.55
391.3256,36936.65
391.4992,36874.1083
391.6728,36945.3417
391.8464,37785.4583
392.0199,37907.1417
392.1934,37282.575
392.3669,37332.3833
392.5403,38062.65
392.7138,38770.8917
392.8873,39397.1583
393.0607,38949.1333
393.2341,38620.3833
393.4074,38714.6917
393.5808,38243.1167
393.7542,38203.2083
393.9274,38379.675
394.1007,37921.6833
394.274,38953.1917
394.4472,39699.6083
394.6205,40696.4167
394.7937,41449.7417
394.9668,41694.2583
395.14,41103.025
395.3131,39077.05
395.4863,37723.1083
395.6594,37695.7083
395.8325,37638.5333
396.0055,38086.3917
396.1786,38620.325
396.3516,39159.5
396.5246,38414.025
396.6975,37389.9333
396.8705,37401.475
397.0434,39048.75
397.2163,38462.9
397.3892,37890.925
397.5621,38080.125
397.735,39015.075
397.9077,39965.425
398.0806,39943.0833
398.2534,40520.8583
398.4261,41283.4
398.5989,39593.45
398.7716,39926.8833
398.9443,40526.975
399.117,43381.4333
399.2896,43930.8167
399.4623,41621.7583
399.6349,39991.4417
399.8075,40283.8917
399.9801,38920.2667
400.1526,38106.4333
400.3252,37514.1667
400.4977,37606.6333
400.6702,38366.5
400.8427,37138.4083
401.0151,36561.8917
401.1875,35858.9833
401.36,35729.05
401.5323,35646.2083
401.7047,35255.5833
401.877,35545.9583
402.0494,35885.1833
402.2216,36546.2
402.394,36635.375
402.5662,36663.1333
402.7385,38420.2083
402.9107,38534.0583
403.0829,37308.1
403.2551,36621.6
403.4272,36097.5167
403.5994,36246.2583
403.7715,36446.1833
403.9436,36999.9167
404.1156,36797.9333
