Timestamp,12/27/2023 01:40:52
Spectrometer Temp (C),22.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2233.2917
218.2508,2281.975
218.442,2324.9917
218.6332,2376.8667
218.8244,2426.825
219.0156,2479.425
219.2067,2534.225
219.3979,2590.125
219.589,2647.2833
219.7801,2704.3167
219.9712,2765.0583
220.1623,2826.2083
220.3533,2896.4583
220.5444,2962.5833
220.7354,3031.9917
220.9264,3100.0083
221.1174,3177.0
221.3083,3254.4333
221.4993,3325.175
221.6902,3400.2167
221.8812,3481.3667
222.0721,3565.525
222.263,3651.05
222.4538,3738.9083
222.6447,3827.4917
222.8355,3920.5417
223.0264,4011.375
223.2172,4106.5667
223.408,4207.4583
223.5987,4310.0417
223.7895,4408.7083
223.9802,4515.725
224.1709,4624.9
224.3616,4735.9417
224.5524,4845.0833
224.743,4962.0917
224.9337,5069.475
225.1243,5197.9417
225.315,5317.325
225.5056,5433.8
225.6962,5557.2083
225.8867,5684.0917
226.0773,5814.8333
226.2678,5944.5583
226.4584,6075.55
226.6489,6210.4083
226.8394,6342.0333
227.0298,6481.2417
227.2203,6625.4333
227.4108,6780.7083
227.6012,6929.025
227.7916,7070.3167
227.982,7224.325
228.1723,7368.8417
228.3627,7528.8417
228.5531,7678.6083
228.7434,7830.4917
228.9337,7996.7417
229.124,8162.7583
229.3143,8326.5083
229.5045,8513.3417
229.6948,8691.5583
229.885,8875.325
230.0752,9060.9667
230.2654,9243.5833
230.4556,9432.2833
230.6457,9615.9
230.8358,9798.075
231.026,9986.1167
231.2161,10170.0667
231.4062,10364.4667
231.5963,10553.825
231.7863,10753.675
231.9764,10954.05
232.1664,11163.9083
232.3564,11378.9333
232.5464,11587.3583
232.7364,11805.0833
232.9263,12005.4917
233.1163,12229.5417
233.3062,12453.3417
233.4961,12690.8167
233.686,12911.5083
233.8758,13114.9833
234.0657,13319.8583
234.2555,13547.6167
234.4454,13773.2333
234.6352,13999.8667
234.825,14221.075
235.0147,14438.8
235.2045,14650.6
235.3942,14879.125
235.5839,15099.525
235.7737,15320.2667
235.9633,15535.9583
236.153,15780.9917
236.3427,16014.7917
236.5323,16245.3667
236.7219,16464.9083
236.9115,16661.1083
237.1011,16868.8167
237.2907,17106.3833
237.4803,17342.3667
237.6698,17558.4333
237.8593,17787.6417
238.0488,18015.8
238.2383,18237.375
238.4278,18457.55
238.6172,18705.1417
238.8066,18935.4667
238.9961,19165.3917
239.1855,19398.75
239.3748,19621.9167
239.5642,19841.425
239.7536,20068.175
239.9429,20292.4667
240.1322,20494.6833
240.3215,20709.3917
240.5108,20932.8333
240.7001,21165.7583
240.8893,21385.0667
241.0786,21590.9917
241.2677,21803.6833
241.457,22035.5417
241.6461,22203.9667
241.8353,22401.7333
242.0244,22593.975
242.2136,22779.625
242.4027,22977.1917
242.5918,23172.35
242.7809,23345.3833
242.9699,23458.9917
243.159,23586.4833
243.348,23832.2167
243.537,24078.3583
243.726,24281.6167
243.915,24462.2
244.1039,24636.4417
244.2929,24750.1583
244.4818,24827.1333
244.6707,25017.75
244.8596,25260.4167
245.0485,25482.7583
245.2373,25702.9417
245.4262,25908.6333
245.615,26077.0583
245.8038,26240.7667
245.9926,26412.3333
246.1814,26589.4333
246.3701,26613.7917
246.5589,26665.1
246.7476,26845.125
246.9363,27095.5333
247.1249,27295.575
247.3136,27484.1
247.5023,27660.5833
247.6909,27862.4083
247.8795,28032.0
248.0681,28210.0917
248.2567,28366.225
248.4453,28528.375
248.6338,28677.9333
248.8224,28741.4333
249.0109,28697.3333
249.1994,28821.6333
249.3878,29032.5833
249.5763,29225.275
249.7648,29390.2667
249.9532,29553.8667
250.1416,29738.025
250.33,29930.65
250.5183,30108.0917
250.7067,30228.275
250.8951,30350.1667
251.0834,30476.5417
251.2717,30593.6083
251.46,30695.9333
251.6483,30796.4167
251.8365,30854.2583
252.0247,30835.7333
252.213,30937.6833
252.4012,31086.5833
252.5894,31278.55
252.7775,31391.2917
252.9657,31490.3667
253.1538,31649.4083
253.3419,31744.9083
253.53,31820.2
253.7181,31915.4583
253.9062,32015.625
254.0942,32101.5667
254.2823,32164.6083
254.4703,32221.6333
254.6583,32295.6
254.8463,32368.7417
255.0342,32402.0917
255.2222,32445.0583
255.4101,32438.775
255.598,32412.2583
255.7859,32502.5333
255.9738,32638.4583
256.1616,32757.2
256.3495,32891.7667
256.5373,32986.6583
256.7251,33136.8917
256.9129,33207.3917
257.1006,33284.7167
257.2884,33375.1
257.4761,33486.0667
257.6638,33544.2917
257.8515,33582.05
258.0392,33628.1417
258.2269,33663.25
258.4146,33695.0667
258.6022,33744.4
258.7898,33747.2667
258.9774,33775.5417
259.165,33838.925
259.3525,33891.6167
259.5401,33899.0
259.7276,33966.6083
259.9151,34028.8833
260.1026,34069.6
260.2901,34124.4667
260.4776,34183.65
260.665,34288.5667
260.8524,34377.475
261.0398,34473.7667
261.2272,34507.0583
261.4146,34513.5417
261.6019,34557.6417
261.7893,34610.075
261.9766,34643.9417
262.1639,34693.6583
262.3512,34690.5167
262.5384,34688.6167
262.7257,34698.45
262.9129,34722.6333
263.1001,34737.975
263.2873,34799.3333
263.4745,34828.4167
263.6617,34775.1083
263.8488,34799.8583
264.0359,34841.025
264.2231,34852.2417
264.4101,34879.025
264.5972,34905.9
264.7842,34933.45
264.9713,34948.225
265.1583,34945.0583
265.3453,34964.8083
265.5323,34995.6833
265.7193,35029.55
265.9062,35084.2
266.0931,35106.25
266.2801,35108.45
266.4669,35150.6833
266.6538,35198.7833
266.8407,35238.4583
267.0276,35233.4417
267.2143,35218.0583
267.4012,35253.95
267.588,35196.4583
267.7747,35213.9167
267.9615,35216.9917
268.1482,35214.3583
268.3349,35243.2083
268.5217,35234.9917
268.7083,35196.5333
268.895,35213.8833
269.0817,35245.6333
269.2682,35237.5083
269.4549,35199.0917
269.6415,35134.7667
269.8281,35121.0667
270.0146,35163.5167
270.2012,35185.675
270.3877,35219.0
270.5742,35235.9583
270.7607,35239.025
270.9472,35241.9583
271.1336,35238.8333
271.32,35218.9333
271.5065,35212.2417
271.6929,35213.2833
271.8792,35240.3917
272.0656,35243.925
272.252,35277.8083
272.4383,35290.8333
272.6246,35283.0333
272.8109,35288.05
272.9972,35361.1083
273.1835,35412.3083
273.3697,35444.675
273.5559,35461.475
273.7421,35479.8417
273.9283,35498.3833
274.1145,35500.1167
274.3007,35522.0583
274.4868,35561.5
274.6729,35624.1833
274.859,35646.0417
275.0451,35662.6333
275.2311,35600.0083
275.4172,35636.35
275.6032,35679.3833
275.7892,35735.225
275.9752,35756.5917
276.1612,35807.75
276.3472,35789.5833
276.5331,35797.425
276.719,35823.8917
276.9049,35849.95
277.0908,35840.3083
277.2767,35862.5583
277.4625,35889.5417
277.6484,35904.3583
277.8342,35898.4167
278.02,35922.0417
278.2057,35982.4583
278.3915,36050.3417
278.5772,36076.9583
278.763,36055.5333
278.9487,36129.4917
279.1343,36191.35
279.32,36203.3917
279.5057,36184.6
279.6913,36127.2333
279.877,36142.4
280.0625,36162.975
280.2481,36141.475
280.4337,36117.975
280.6192,36197.5583
280.8048,36259.4
280.9903,36268.225
281.1758,36244.675
281.3612,36226.7
281.5467,36246.1167
281.7321,36305.1167
281.9175,36345.7333
282.1029,36368.6167
282.2884,36400.3167
282.4737,36373.3167
282.6591,36357.9417
282.8444,36395.9
283.0297,36420.8
283.215,36453.0667
283.4002,36490.3333
283.5855,36458.6083
283.7707,36402.0167
283.956,36421.45
284.1412,36432.425
284.3264,36500.7667
284.5115,36581.8083
284.6967,36640.2083
284.8818,36635.225
285.0669,36606.3917
285.252,36648.45
285.4371,36703.6583
285.6222,36687.625
285.8072,36693.5417
285.9922,36712.5
286.1772,36767.5
286.3622,36833.35
286.5472,36820.5
286.7321,36815.9
286.9171,36885.8167
287.102,36932.8583
287.2869,37014.1083
287.4717,37118.9667
287.6566,37155.0667
287.8415,37192.4833
288.0263,37211.7667
288.2111,37179.4417
288.3959,37144.4833
288.5806,37180.8417
288.7654,37246.2667
288.9501,37370.95
289.1348,37433.2583
289.3195,37469.3417
289.5042,37516.15
289.6889,37612.2
289.8735,37579.0333
290.0581,37592.4583
290.2428,37579.6333
290.4273,37627.9667
290.6119,37718.4917
290.7965,37751.8417
290.981,37803.75
291.1655,37838.8
291.35,37779.1667
291.5345,37766.675
291.719,37816.8667
291.9034,37880.0083
292.0878,37993.35
292.2722,38032.45
292.4566,38032.1583
292.641,38102.7083
292.8253,38142.4667
293.0096,38154.35
293.194,38227.7
293.3783,38273.375
293.5626,38350.625
293.7468,38409.4667
293.9311,38460.3833
294.1153,38435.3833
294.2995,38373.1583
294.4837,38344.6417
294.6678,38333.55
294.852,38353.05
295.0361,38425.875
295.2202,38498.4667
295.4043,38579.125
295.5884,38610.6333
295.7725,38646.0167
295.9565,38672.7083
296.1405,38644.0833
296.3246,38661.3
296.5085,38773.35
296.6925,38888.2417
296.8764,38915.0083
297.0603,38943.975
297.2443,38961.1417
297.4282,38956.0583
297.612,38943.625
297.7959,38947.8417
297.9797,38975.9083
298.1635,38972.175
298.3474,39085.0167
298.5311,39192.3833
298.7149,39179.4833
298.8987,39144.2333
299.0823,39153.375
299.2661,39131.525
299.4498,39071.675
299.6334,39125.3667
299.8171,39192.0
300.0007,39233.25
300.1843,39265.775
300.368,39290.4917
300.5515,39314.85
300.7351,39340.5917
300.9186,39368.9917
301.1021,39366.375
301.2857,39418.0167
301.4691,39457.65
301.6526,39535.2
301.8361,39524.9917
302.0195,39532.1167
302.2029,39569.7667
302.3863,39612.2
302.5697,39611.4583
302.753,39670.4
302.9364,39754.5667
303.1197,39852.225
303.303,39877.2917
303.4863,39858.125
303.6696,39801.4583
303.8528,39770.7
304.036,39795.9833
304.2192,39870.175
304.4024,39902.925
304.5856,39884.6417
304.7688,39920.2417
304.9519,39974.6167
305.135,39995.2083
305.3181,40015.225
305.5012,40036.5333
305.6842,40096.025
305.8673,40141.25
306.0504,40123.5
306.2333,40072.675
306.4163,40100.0333
306.5993,40101.4333
306.7822,40163.075
306.9652,40208.1167
307.1481,40205.025
307.331,40214.8667
307.5139,40217.0833
307.6967,40216.0667
307.8796,40227.3083
308.0624,40262.9917
308.2452,40240.7833
308.428,40240.2833
308.6107,40281.8417
308.7935,40288.7167
308.9762,40294.4417
309.1589,40321.775
309.3416,40344.1583
309.5243,40351.55
309.7069,40364.0333
309.8896,40364.1917
310.0721,40380.2917
310.2548,40409.8667
310.4373,40436.5
310.6199,40504.9333
310.8024,40513.4417
310.985,40546.7083
311.1674,40500.925
311.3499,40452.5083
311.5324,40502.3917
311.7148,40577.9583
311.8973,40574.8833
312.0797,40597.6083
312.2621,40644.4333
312.4445,40627.6833
312.6268,40610.975
312.8091,40661.45
312.9915,40627.5167
313.1738,40627.5417
313.356,40601.3833
313.5383,40579.825
313.7206,40609.925
313.9027,40583.925
314.085,40595.6333
314.2672,40626.7583
314.4493,40676.6
314.6314,40723.0
314.8136,40763.0
314.9957,40735.0417
315.1778,40714.375
315.3598,40738.375
315.5419,40774.6333
315.724,40803.525
315.9059,40814.5917
316.088,40827.7583
316.2699,40884.5083
316.4519,40914.4333
316.6338,40882.7083
316.8157,40806.925
316.9977,40805.9833
317.1795,40875.6083
317.3614,40948.9917
317.5432,40993.0833
317.7251,41005.7
317.9069,40934.825
318.0887,40912.7583
318.2704,40879.8917
318.4522,40915.3167
318.6339,40969.225
318.8156,41074.225
318.9973,41067.0417
319.179,41116.4917
319.3607,41185.8667
319.5423,41232.4
319.7239,41227.6167
319.9055,41220.1083
320.0871,41234.6
320.2687,41258.9333
320.4502,41235.0917
320.6317,41191.3167
320.8132,41255.7917
320.9947,41297.8417
321.1761,41336.65
321.3576,41349.9833
321.5391,41359.5083
321.7205,41392.4
321.9019,41410.1
322.0832,41391.375
322.2646,41386.8167
322.4459,41388.2
322.6272,41386.4167
322.8085,41393.0833
322.9898,41403.0333
323.1711,41386.3417
323.3523,41378.05
323.5335,41361.4417
323.7147,41474.1
323.8959,41608.275
324.0771,41656.8167
324.2582,41660.6833
324.4393,41677.8667
324.6204,41713.95
324.8015,41741.5833
324.9826,41819.125
325.1637,41920.8083
325.3447,41924.9917
325.5257,41924.0917
325.7067,41898.3417
325.8877,41782.325
326.0686,41725.8667
326.2496,41765.025
326.4305,41762.425
326.6114,41813.0
326.7922,41867.75
326.9731,41916.3583
327.1539,41928.1417
327.3347,41968.725
327.5155,41996.675
327.6963,42094.6417
327.8771,42117.575
328.0578,42022.1917
328.2385,41900.65
328.4193,41912.2
328.5999,41938.675
328.7806,41920.925
328.9613,41969.1583
329.1419,41968.9
329.3225,42014.0083
329.5031,41986.7417
329.6837,41964.25
329.8642,41943.8917
330.0447,41932.6667
330.2252,41925.7833
330.4057,41888.1833
330.5862,41893.9167
330.7667,41896.625
330.9471,41931.5833
331.1275,42006.7667
331.3079,42054.3833
331.4883,42149.5417
331.6687,42179.3333
331.849,42025.0333
332.0293,41942.0417
332.2096,41916.8417
332.3899,41945.4167
332.5702,42010.0917
332.7504,42074.575
332.9306,42143.4583
333.1108,42091.8417
333.291,42026.425
333.4712,42017.1417
333.6514,42058.9417
333.8315,42050.9167
334.0116,42042.6583
334.1917,42102.1833
334.3717,42174.625
334.5518,42198.9083
334.7318,42139.1833
334.9119,42120.1333
335.0918,42157.3417
335.2718,42196.4583
335.4518,42213.1083
335.6317,42220.775
335.8116,42287.8083
335.9915,42255.8417
336.1714,42136.375
336.3513,42115.3667
336.5311,42144.0
336.7109,42225.7167
336.8907,42275.525
337.0705,42143.8167
337.2502,41983.0083
337.43,41938.8417
337.6097,41872.6333
337.7894,41868.9917
337.9691,41905.5667
338.1488,41955.4167
338.3284,41988.625
338.508,42078.5417
338.6877,42172.4583
338.8672,42172.6083
339.0468,42113.9833
339.2263,42074.925
339.4059,42297.8417
339.5854,42668.0917
339.7649,42341.3
339.9443,42100.6417
340.1238,42057.225
340.3032,42071.975
340.4826,42095.1167
340.662,42006.9167
340.8414,41927.2583
341.0207,41942.2667
341.2001,41956.2417
341.3794,41951.5417
341.5587,42015.05
341.738,42045.1333
341.9172,42043.9667
342.0965,42033.225
342.2757,41944.9417
342.4549,41790.0583
342.6341,41818.3667
342.8132,41841.5583
342.9923,41991.4667
343.1715,42148.2333
343.3506,42161.4917
343.5296,41951.7333
343.7087,41839.35
343.8878,41811.0833
344.0668,41814.5917
344.2458,41824.5
344.4248,41736.2417
344.6037,41719.65
344.7827,41745.3667
344.9616,41709.1917
345.1405,41724.075
345.3194,41730.8333
345.4982,41664.8
345.6771,41611.75
345.8559,41607.9833
346.0347,41610.05
346.2135,41578.7917
346.3923,41563.6083
346.571,41503.6333
346.7498,41480.35
346.9285,41546.5417
347.1071,41495.9167
347.2859,41412.0917
347.4645,41453.6167
347.6431,41501.8583
347.8217,41505.9667
348.0003,41431.125
348.1789,41411.575
348.3574,41401.0
348.5359,41349.625
348.7145,41276.2667
348.893,41295.45
349.0714,41310.5167
349.2499,41212.4583
349.4283,41122.4667
349.6068,41034.675
349.7852,41005.5167
349.9635,41031.6
350.1419,41019.625
350.3202,40978.7333
350.4985,40876.2833
350.6768,40816.65
350.8551,40776.6583
351.0334,40760.6583
351.2116,40732.7083
351.3898,40748.3917
351.568,40686.7667
351.7462,40681.0
351.9243,40646.2833
352.1025,40576.9917
352.2806,40514.95
352.4587,40493.0167
352.6368,40447.2167
352.8148,40369.4167
352.9929,40309.7417
353.1709,40347.1583
353.3489,40339.6917
353.5268,40278.1167
353.7048,40222.9333
353.8828,40184.0917
354.0607,40116.85
354.2386,40105.8
354.4165,40062.05
354.5943,40019.3
354.7722,40012.0417
354.95,40078.7667
355.1278,40071.8417
355.3056,39963.575
355.4833,39826.3833
355.6611,39686.1083
355.8388,39582.475
356.0165,39556.2833
356.1942,39586.6833
356.3719,39652.4583
356.5495,39623.9417
356.7271,39560.75
356.9047,39546.2833
357.0823,39540.4583
357.2599,39549.2917
357.4374,39494.6
357.6149,39372.0167
357.7924,39261.4
357.9699,39255.0167
358.1474,39230.275
358.3248,39110.1417
358.5023,39065.1417
358.6797,38977.2917
358.8571,38900.5333
359.0344,38857.1583
359.2118,38756.85
359.3891,38765.75
359.5664,38680.125
359.7437,38639.05
359.9209,38598.225
360.0982,38509.9833
360.2754,38357.7583
360.4526,38408.1917
360.6298,38396.75
360.807,38346.675
360.9841,38333.55
361.1613,38342.95
361.3383,38602.3417
361.5154,38554.2667
361.6925,38549.8167
361.8695,38473.975
362.0466,38339.7333
362.2236,38162.5333
362.4005,38013.4917
362.5775,37829.9333
362.7545,37729.3917
362.9314,37634.275
363.1083,37692.0917
363.2852,38070.775
363.462,38113.85
363.6389,37899.625
363.8157,37690.9
363.9925,37463.325
364.1693,37348.9167
364.346,37261.0667
364.5228,37317.9583
364.6996,37500.2167
364.8762,37523.0833
365.0529,37567.0833
365.2296,37689.05
365.4062,37581.7417
365.5829,37468.9917
365.7595,37446.25
365.9361,37420.925
366.1126,37323.6333
366.2892,38078.8917
366.4657,39310.8167
366.6422,39723.8917
366.8186,38895.8
366.9951,38721.4333
367.1716,38167.05
367.348,38692.7833
367.5244,39212.1333
367.7008,38463.0917
367.8772,37905.1667
368.0535,37821.65
368.2298,39250.675
368.4061,40324.5417
368.5824,39753.1
368.7586,38866.1667
368.9349,38441.5583
369.1111,37644.4833
369.2873,37022.15
369.4635,36923.375
369.6396,36905.925
369.8158,36919.4333
369.9919,37390.6917
370.168,38232.325
370.3441,38337.0667
370.5202,37479.3
370.6962,36869.9667
370.8722,36567.0
371.0482,36529.2333
371.2242,36649.85
371.4002,37048.2167
371.5761,37204.7833
371.752,36923.55
371.9279,36932.8833
372.1038,37019.9167
372.2796,36908.0917
372.4555,36811.425
372.6313,36827.8667
372.8071,36634.25
372.9829,36533.6167
373.1586,36805.8917
373.3344,36900.775
373.5101,36546.1667
373.6858,36484.8417
373.8615,36321.4333
374.0371,36435.4333
374.2127,36806.3333
374.3884,36646.5667
374.564,36401.7083
374.7395,36289.625
374.9151,36301.7583
375.0906,36754.5333
375.2661,37320.4
375.4416,36883.9583
375.6171,36775.6417
375.7925,36873.2083
375.968,36961.3333
376.1434,36830.2833
376.3188,36774.2583
376.4941,36761.175
376.6695,36837.8417
376.8448,36942.6
377.0201,37172.6667
377.1954,37385.6333
377.3707,37183.9167
377.5459,37371.1667
377.7212,37856.9917
377.8964,38701.525
378.0715,38989.6667
378.2467,38600.6
378.4218,38132.7833
378.597,37422.85
378.7721,37318.3917
378.9472,37415.3833
379.1222,38708.9667
379.2973,39223.3417
379.4723,39457.9667
379.6473,41326.1417
379.8223,42409.4083
379.9972,40610.2667
380.1722,39412.575
380.3471,39270.3917
380.522,38280.125
380.6969,37567.9917
380.8717,37737.8917
381.0466,37605.25
381.2214,37904.9583
381.3962,38383.5583
381.571,37901.7083
381.7457,37582.9833
381.9204,37597.525
382.0952,37497.5
382.2699,37707.15
382.4445,38327.95
382.6192,38754.225
382.7938,39220.7583
382.9685,39699.25
383.1431,39242.2167
383.3176,38255.7167
383.4922,37604.9833
383.6667,37911.425
383.8412,37852.575
384.0157,37575.2667
384.1902,37695.8833
384.3646,37664.3417
384.5391,37645.3833
384.7134,38419.6583
384.8878,39891.8583
385.0622,41157.25
385.2365,39804.6
385.4109,38381.7
385.5852,38071.5833
385.7594,39107.75
385.9337,41598.475
386.1079,42762.6917
386.2822,43755.55
386.4564,43325.475
386.6306,40934.1417
386.8047,41177.375
386.9789,42209.9
387.153,43811.3667
387.3271,44264.4
387.5012,41861.2667
387.6752,41571.4
387.8492,42567.3667
388.0233,42713.3083
388.1972,40597.5333
388.3712,40043.2083
388.5452,40107.5833
388.7191,40962.9667
388.893,43211.4417
389.0669,43279.0667
389.2408,39568.675
389.4146,37690.925
389.5884,36886.3083
389.7623,37004.35
389.9361,37404.275
390.1098,37170.1083
390.2835,37173.05
390.4573,37096.8583
390.631,37089.6917
390.8047,37293.4
390.9784,37521.075
391.152,37180.5333
391.3256,37015.65
391.4992,36948.7333
391.6728,37016.7
391.8464,37864.325
392.0199,37982.4333
392.1934,37367.325
392.3669,37419.3917
392.5403,38141.8
392.7138,38848.3417
392.8873,39470.1083
393.0607,39025.525
393.2341,38690.8
393.4074,38787.4083
393.5808,38319.4
393.7542,38266.6833
393.9274,38450.2083
394.1007,37991.9583
394.274,39026.7
394.4472,39781.5833
394.6205,40767.5667
394.7937,41529.8083
394.9668,41782.9417
395.14,41188.3167
395.3131,39150.6167
395.4863,37802.9833
395.6594,37773.5167
395.8325,37706.0083
396.0055,38169.2583
396.1786,38690.55
396.3516,39240.05
396.5246,38492.8417
396.6975,37459.075
396.8705,37471.0583
397.0434,39119.875
397.2163,38538.6833
397.3892,37969.4167
397.5621,38159.825
397.735,39096.6417
397.9077,40050.225
398.0806,40024.9833
398.2534,40605.0417
398.4261,41372.925
398.5989,39669.1667
398.7716,40016.0167
398.9443,40611.6833
399.117,43464.9583
399.2896,44019.95
399.4623,41704.6
399.6349,40065.875
399.8075,40365.3167
399.9801,39004.4583
400.1526,38176.3167
400.3252,37595.7583
400.4977,37686.025
400.6702,38436.7583
400.8427,37214.2417
401.0151,36636.2083
401.1875,35928.825
401.36,35801.5333
401.5323,35709.6167
401.7047,35320.8667
401.877,35622.875
402.0494,35953.4833
402.2216,36624.6333
402.394,36708.6083
402.5662,36726.6
402.7385,38497.0917
402.9107,38606.3917
403.0829,37385.6083
403.2551,36688.1083
403.4272,36172.9333
403.5994,36318.3083
403.7715,36522.1333
403.9436,37074.5
404.1156,36875.6333
