Timestamp,12/27/2023 15:52:23
Spectrometer Temp (C),22.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2096.1333
218.2508,2140.3667
218.442,2180.8833
218.6332,2231.2917
218.8244,2274.5917
219.0156,2323.7417
219.2067,2372.85
219.3979,2422.0333
219.589,2479.5333
219.7801,2529.5667
219.9712,2586.125
220.1623,2644.725
220.3533,2706.7167
220.5444,2768.1083
220.7354,2833.875
220.9264,2896.2417
221.1174,2964.9167
221.3083,3035.1833
221.4993,3104.5417
221.6902,3172.65
221.8812,3249.0417
222.0721,3323.625
222.263,3403.075
222.4538,3486.75
222.6447,3572.925
222.8355,3656.3
223.0264,3739.0833
223.2172,3829.2
223.408,3920.375
223.5987,4017.3667
223.7895,4107.3667
223.9802,4207.2583
224.1709,4309.425
224.3616,4410.875
224.5524,4512.3833
224.743,4621.875
224.9337,4722.0583
225.1243,4841.8167
225.315,4949.7917
225.5056,5059.4667
225.6962,5177.5333
225.8867,5294.8417
226.0773,5419.5
226.2678,5535.0167
226.4584,5656.3917
226.6489,5783.0
226.8394,5901.5583
227.0298,6038.2417
227.2203,6169.3583
227.4108,6315.7
227.6012,6450.6
227.7916,6585.775
227.982,6727.3333
228.1723,6866.275
228.3627,7011.8333
228.5531,7151.45
228.7434,7297.7417
228.9337,7449.4083
229.124,7602.8167
229.3143,7762.5333
229.5045,7938.3167
229.6948,8098.3
229.885,8273.725
230.0752,8447.3917
230.2654,8620.4083
230.4556,8793.3083
230.6457,8966.3167
230.8358,9139.1417
231.026,9313.0417
231.2161,9491.4667
231.4062,9671.4833
231.5963,9845.1
231.7863,10028.3833
231.9764,10226.1333
232.1664,10422.2417
232.3564,10623.1083
232.5464,10822.1417
232.7364,11021.175
232.9263,11209.5167
233.1163,11421.4833
233.3062,11630.5
233.4961,11861.4
233.686,12068.6333
233.8758,12259.75
234.0657,12450.5167
234.2555,12670.7333
234.4454,12878.5083
234.6352,13097.5
234.825,13306.8667
235.0147,13508.6083
235.2045,13719.7083
235.3942,13928.2583
235.5839,14137.075
235.7737,14348.8833
235.9633,14555.3667
236.153,14783.025
236.3427,15013.0
236.5323,15230.0833
236.7219,15436.9
236.9115,15625.475
237.1011,15822.325
237.2907,16046.85
237.4803,16266.425
237.6698,16478.425
237.8593,16695.775
238.0488,16908.4583
238.2383,17125.1167
238.4278,17334.6667
238.6172,17575.75
238.8066,17786.4583
238.9961,18007.5417
239.1855,18236.025
239.3748,18450.2917
239.5642,18654.3417
239.7536,18880.7167
239.9429,19089.7667
240.1322,19285.275
240.3215,19492.425
240.5108,19708.275
240.7001,19922.2583
240.8893,20132.7333
241.0786,20342.0833
241.2677,20532.3833
241.457,20767.8833
241.6461,20938.4833
241.8353,21119.5333
242.0244,21307.9417
242.2136,21487.8333
242.4027,21673.5
242.5918,21859.6667
242.7809,22036.375
242.9699,22147.1167
243.159,22282.3917
243.348,22513.2333
243.537,22747.925
243.726,22941.7417
243.915,23119.4833
244.1039,23289.0833
244.2929,23393.9417
244.4818,23477.1333
244.6707,23660.0167
244.8596,23894.05
245.0485,24112.0583
245.2373,24323.6083
245.4262,24521.35
245.615,24694.5417
245.8038,24843.775
245.9926,25023.7583
246.1814,25187.2417
246.3701,25223.2333
246.5589,25275.8333
246.7476,25454.3167
246.9363,25699.8333
247.1249,25885.5667
247.3136,26072.2667
247.5023,26253.175
247.6909,26448.7583
247.8795,26606.5833
248.0681,26775.6417
248.2567,26938.2167
248.4453,27096.6167
248.6338,27239.1583
248.8224,27304.7
249.0109,27272.0
249.1994,27395.225
249.3878,27609.0583
249.5763,27792.9167
249.7648,27956.275
249.9532,28109.95
250.1416,28295.5583
250.33,28477.5333
250.5183,28652.5667
250.7067,28776.0667
250.8951,28898.3333
251.0834,29015.85
251.2717,29136.55
251.46,29243.7917
251.6483,29343.3333
251.8365,29404.35
252.0247,29388.4917
252.213,29495.9
252.4012,29642.025
252.5894,29824.975
252.7775,29933.1333
252.9657,30039.1083
253.1538,30181.6917
253.3419,30289.5833
253.53,30371.6167
253.7181,30468.8
253.9062,30574.325
254.0942,30649.55
254.2823,30715.25
254.4703,30779.0
254.6583,30852.8417
254.8463,30938.2083
255.0342,30969.075
255.2222,31010.0917
255.4101,31016.9417
255.598,31007.3083
255.7859,31085.35
255.9738,31218.975
256.1616,31340.8667
256.3495,31461.1083
256.5373,31562.3167
256.7251,31705.2833
256.9129,31789.625
257.1006,31866.5833
257.2884,31955.55
257.4761,32059.5667
257.6638,32124.1167
257.8515,32158.4417
258.0392,32207.7833
258.2269,32247.85
258.4146,32289.65
258.6022,32341.025
258.7898,32349.2667
258.9774,32378.8
259.165,32434.45
259.3525,32483.0667
259.5401,32497.0083
259.7276,32570.7
259.9151,32625.325
260.1026,32673.125
260.2901,32733.0083
260.4776,32798.3917
260.665,32908.4417
260.8524,32994.5083
261.0398,33080.375
261.2272,33122.975
261.4146,33132.625
261.6019,33169.275
261.7893,33227.7167
261.9766,33264.4833
262.1639,33313.65
262.3512,33322.825
262.5384,33321.7417
262.7257,33332.4833
262.9129,33356.85
263.1001,33375.0917
263.2873,33442.2667
263.4745,33474.975
263.6617,33426.925
263.8488,33457.2333
264.0359,33490.1
264.2231,33511.325
264.4101,33540.4083
264.5972,33570.2667
264.7842,33599.3083
264.9713,33609.8167
265.1583,33611.9083
265.3453,33639.0917
265.5323,33674.4583
265.7193,33705.6833
265.9062,33755.9917
266.0931,33783.35
266.2801,33791.4417
266.4669,33833.5167
266.6538,33871.125
266.8407,33916.65
267.0276,33902.6083
267.2143,33900.4
267.4012,33927.3333
267.588,33888.9667
267.7747,33899.8167
267.9615,33910.5333
268.1482,33910.4917
268.3349,33937.5083
268.5217,33943.6083
268.7083,33902.6583
268.895,33906.0
269.0817,33941.7
269.2682,33939.6
269.4549,33909.4417
269.6415,33854.6583
269.8281,33834.525
270.0146,33879.3667
270.2012,33911.2667
270.3877,33940.8083
270.5742,33947.1917
270.7607,33952.475
270.9472,33963.2667
271.1336,33949.2583
271.32,33941.4
271.5065,33931.9833
271.6929,33934.95
271.8792,33970.8917
272.0656,33976.85
272.252,33992.8417
272.4383,34017.6
272.6246,34015.3333
272.8109,34017.2917
272.9972,34093.85
273.1835,34132.8167
273.3697,34152.8583
273.5559,34191.1167
273.7421,34210.2417
273.9283,34217.775
274.1145,34224.9833
274.3007,34243.7583
274.4868,34275.85
274.6729,34345.0667
274.859,34371.475
275.0451,34391.5167
275.2311,34325.15
275.4172,34360.7333
275.6032,34405.4083
275.7892,34466.575
275.9752,34483.875
276.1612,34528.7167
276.3472,34520.45
276.5331,34522.425
276.719,34548.4917
276.9049,34570.7417
277.0908,34564.8167
277.2767,34581.3833
277.4625,34615.9917
277.6484,34620.3667
277.8342,34613.1583
278.02,34647.6917
278.2057,34699.1917
278.3915,34773.3667
278.5772,34794.65
278.763,34777.9333
278.9487,34845.9
279.1343,34900.7083
279.32,34925.675
279.5057,34898.9833
279.6913,34840.0333
279.877,34857.4583
280.0625,34871.4833
280.2481,34854.15
280.4337,34845.425
280.6192,34920.15
280.8048,34973.1833
280.9903,34976.2583
281.1758,34954.9167
281.3612,34930.225
281.5467,34945.8333
281.7321,35008.9417
281.9175,35048.4167
282.1029,35062.675
282.2884,35109.2333
282.4737,35075.3417
282.6591,35060.575
282.8444,35089.925
283.0297,35114.5
283.215,35143.6667
283.4002,35175.3583
283.5855,35161.8667
283.7707,35109.7833
283.956,35110.2167
284.1412,35135.5083
284.3264,35197.7
284.5115,35272.9917
284.6967,35333.8
284.8818,35328.8833
285.0669,35301.1917
285.252,35335.3833
285.4371,35377.1333
285.6222,35379.1417
285.8072,35385.0667
285.9922,35390.5667
286.1772,35451.2583
286.3622,35510.2667
286.5472,35506.6583
286.7321,35497.4583
286.9171,35561.1833
287.102,35601.575
287.2869,35677.4583
287.4717,35784.425
287.6566,35815.2583
287.8415,35847.075
288.0263,35867.5333
288.2111,35831.675
288.3959,35806.2833
288.5806,35844.85
288.7654,35897.3667
288.9501,36022.675
289.1348,36076.8917
289.3195,36113.075
289.5042,36163.5333
289.6889,36249.4
289.8735,36213.275
290.0581,36230.5333
290.2428,36211.8
290.4273,36263.9
290.6119,36347.175
290.7965,36386.6583
290.981,36430.2
291.1655,36468.9667
291.35,36413.4667
291.5345,36400.5
291.719,36438.5667
291.9034,36499.0
292.0878,36607.1583
292.2722,36638.7167
292.4566,36643.3083
292.641,36708.2
292.8253,36755.3583
293.0096,36760.2667
293.194,36826.9
293.3783,36876.8833
293.5626,36946.4917
293.7468,37002.375
293.9311,37056.0167
294.1153,37036.1833
294.2995,36969.8
294.4837,36940.1
294.6678,36942.475
294.852,36954.525
295.0361,37026.3333
295.2202,37090.375
295.4043,37158.5667
295.5884,37189.1333
295.7725,37229.575
295.9565,37258.3833
296.1405,37233.325
296.3246,37246.0917
296.5085,37359.1917
296.6925,37463.1417
296.8764,37493.9333
297.0603,37513.6
297.2443,37535.9333
297.4282,37528.5167
297.612,37525.175
297.7959,37518.5583
297.9797,37550.1417
298.1635,37539.525
298.3474,37658.35
298.5311,37756.4917
298.7149,37734.625
298.8987,37699.55
299.0823,37731.0167
299.2661,37707.7083
299.4498,37642.35
299.6334,37688.4833
299.8171,37762.6917
300.0007,37790.8
300.1843,37825.1167
300.368,37855.6917
300.5515,37874.2833
300.7351,37891.8667
300.9186,37934.0083
301.1021,37935.4667
301.2857,37972.0917
301.4691,38013.75
301.6526,38086.125
301.8361,38080.4667
302.0195,38091.6583
302.2029,38108.875
302.3863,38162.575
302.5697,38157.1417
302.753,38220.9
302.9364,38299.4083
303.1197,38393.4833
303.303,38416.5583
303.4863,38405.975
303.6696,38347.0667
303.8528,38320.2917
304.036,38339.9083
304.2192,38415.1167
304.4024,38438.4333
304.5856,38420.1917
304.7688,38455.925
304.9519,38517.6833
305.135,38528.8667
305.3181,38549.4417
305.5012,38572.9833
305.6842,38643.0
305.8673,38679.125
306.0504,38666.8667
306.2333,38611.0583
306.4163,38640.3583
306.5993,38653.35
306.7822,38698.2333
306.9652,38755.0417
307.1481,38743.95
307.331,38758.875
307.5139,38755.8083
307.6967,38758.2667
307.8796,38767.15
308.0624,38800.2583
308.2452,38787.3833
308.428,38773.1417
308.6107,38821.9083
308.7935,38820.7667
308.9762,38842.2167
309.1589,38867.925
309.3416,38887.0833
309.5243,38897.1
309.7069,38922.4667
309.8896,38921.2
310.0721,38934.1
310.2548,38962.2667
310.4373,38987.6417
310.6199,39053.9167
310.8024,39056.675
310.985,39091.4917
311.1674,39054.1
311.3499,39020.9333
311.5324,39054.7917
311.7148,39136.2333
311.8973,39126.7083
312.0797,39144.8167
312.2621,39197.4417
312.4445,39185.725
312.6268,39170.7333
312.8091,39212.2083
312.9915,39177.45
313.1738,39171.5333
313.356,39156.2833
313.5383,39133.75
313.7206,39172.4
313.9027,39153.2333
314.085,39156.4917
314.2672,39196.4833
314.4493,39240.9833
314.6314,39291.15
314.8136,39334.3333
314.9957,39311.1583
315.1778,39284.2583
315.3598,39312.4667
315.5419,39357.9833
315.724,39389.4583
315.9059,39386.5
316.088,39396.4167
316.2699,39467.125
316.4519,39488.9167
316.6338,39465.9167
316.8157,39386.8167
316.9977,39392.4417
317.1795,39462.0083
317.3614,39526.4417
317.5432,39576.65
317.7251,39591.5583
317.9069,39529.7083
318.0887,39503.8083
318.2704,39477.15
318.4522,39502.0667
318.6339,39561.15
318.8156,39671.5083
318.9973,39665.2167
319.179,39718.1083
319.3607,39778.7333
319.5423,39831.325
319.7239,39833.5083
319.9055,39812.2833
320.0871,39841.5583
320.2687,39864.1167
320.4502,39847.0
320.6317,39808.325
320.8132,39861.4333
320.9947,39913.5833
321.1761,39954.1833
321.3576,39969.5417
321.5391,39975.2167
321.7205,40009.475
321.9019,40031.6917
322.0832,40017.2333
322.2646,40022.7083
322.4459,40024.0917
322.6272,40022.5167
322.8085,40020.2833
322.9898,40035.9833
323.1711,40027.7333
323.3523,40017.8583
323.5335,40009.2167
323.7147,40123.0333
323.8959,40247.775
324.0771,40301.475
324.2582,40302.4167
324.4393,40325.4583
324.6204,40366.9333
324.8015,40391.1667
324.9826,40465.15
325.1637,40561.925
325.3447,40563.5583
325.5257,40568.325
325.7067,40553.2
325.8877,40427.7417
326.0686,40390.4083
326.2496,40431.0583
326.4305,40437.6167
326.6114,40490.325
326.7922,40540.1
326.9731,40586.5333
327.1539,40605.3333
327.3347,40650.9083
327.5155,40689.8
327.6963,40770.6667
327.8771,40788.1667
328.0578,40704.1667
328.2385,40580.0
328.4193,40594.3167
328.5999,40626.4083
328.7806,40627.0583
328.9613,40672.9833
329.1419,40672.2833
329.3225,40709.6167
329.5031,40691.3333
329.6837,40677.2167
329.8642,40659.95
330.0447,40645.6083
330.2252,40633.9667
330.4057,40609.0667
330.5862,40608.75
330.7667,40617.9
330.9471,40660.325
331.1275,40745.5833
331.3079,40771.7333
331.4883,40873.0667
331.6687,40910.0167
331.849,40765.6583
332.0293,40676.2
332.2096,40658.9833
332.3899,40696.1917
332.5702,40753.8
332.7504,40820.4333
332.9306,40887.9333
333.1108,40847.5333
333.291,40773.8583
333.4712,40782.7583
333.6514,40815.4583
333.8315,40803.0667
334.0116,40809.9333
334.1917,40868.0917
334.3717,40933.05
334.5518,40955.7917
334.7318,40903.1083
334.9119,40894.6
335.0918,40920.4333
335.2718,40966.8417
335.4518,40981.2333
335.6317,41005.4917
335.8116,41063.9417
335.9915,41035.7833
336.1714,40917.425
336.3513,40895.275
336.5311,40937.625
336.7109,41016.25
336.8907,41051.9917
337.0705,40924.6
337.2502,40787.7417
337.43,40743.575
337.6097,40687.55
337.7894,40687.8417
337.9691,40724.6917
338.1488,40771.625
338.3284,40809.2833
338.508,40901.4333
338.6877,40989.0833
338.8672,41003.8083
339.0468,40936.7167
339.2263,40901.7333
339.4059,41126.2
339.5854,41483.0333
339.7649,41174.6917
339.9443,40939.0583
340.1238,40893.6583
340.3032,40913.5083
340.4826,40931.2917
340.662,40852.1417
340.8414,40767.6167
341.0207,40789.4917
341.2001,40819.325
341.3794,40806.6917
341.5587,40876.125
341.738,40908.65
341.9172,40913.3167
342.0965,40915.6083
342.2757,40829.0917
342.4549,40669.3333
342.6341,40700.4167
342.8132,40721.2833
342.9923,40876.5833
343.1715,41026.6167
343.3506,41056.8917
343.5296,40836.9917
343.7087,40738.6667
343.8878,40689.9167
344.0668,40712.9833
344.2458,40712.6167
344.4248,40639.75
344.6037,40615.225
344.7827,40647.8917
344.9616,40636.0583
345.1405,40636.725
345.3194,40642.375
345.4982,40583.6167
345.6771,40537.0167
345.8559,40536.625
346.0347,40522.2833
346.2135,40498.175
346.3923,40488.1167
346.571,40439.375
346.7498,40414.6417
346.9285,40480.2167
347.1071,40441.15
347.2859,40359.0167
347.4645,40402.9833
347.6431,40445.4083
347.8217,40453.35
348.0003,40383.125
348.1789,40373.7583
348.3574,40355.0917
348.5359,40306.3333
348.7145,40244.075
348.893,40265.725
349.0714,40272.7833
349.2499,40185.2
349.4283,40105.725
349.6068,40021.8667
349.7852,39994.3667
349.9635,40023.15
350.1419,40018.675
350.3202,39980.675
350.4985,39895.6833
350.6768,39823.7333
350.8551,39779.4167
351.0334,39769.8083
351.2116,39743.95
351.3898,39766.0333
351.568,39707.375
351.7462,39708.9833
351.9243,39679.3583
352.1025,39607.85
352.2806,39548.7333
352.4587,39527.85
352.6368,39481.7333
352.8148,39401.425
352.9929,39362.9417
353.1709,39394.55
353.3489,39395.8583
353.5268,39339.975
353.7048,39283.625
353.8828,39242.125
354.0607,39180.1583
354.2386,39162.8167
354.4165,39130.5083
354.5943,39091.4917
354.7722,39089.0
354.95,39150.1583
355.1278,39152.9583
355.3056,39048.4167
355.4833,38913.2167
355.6611,38790.5417
355.8388,38687.9333
356.0165,38643.5917
356.1942,38694.525
356.3719,38761.6417
356.5495,38731.375
356.7271,38669.6583
356.9047,38646.1583
357.0823,38647.275
357.2599,38656.7417
357.4374,38606.375
357.6149,38493.0833
357.7924,38377.1833
357.9699,38376.3583
358.1474,38338.1917
358.3248,38223.25
358.5023,38180.325
358.6797,38097.55
358.8571,38035.225
359.0344,37999.9
359.2118,37909.4417
359.3891,37925.125
359.5664,37848.3917
359.7437,37802.8333
359.9209,37763.5
360.0982,37679.6
360.2754,37526.0167
360.4526,37571.4333
360.6298,37565.85
360.807,37520.4417
360.9841,37494.9167
361.1613,37518.65
361.3383,37760.675
361.5154,37731.8167
361.6925,37729.9167
361.8695,37652.55
362.0466,37520.0333
362.2236,37350.7167
362.4005,37211.5583
362.5775,37030.25
362.7545,36931.7917
362.9314,36847.2917
363.1083,36891.75
363.2852,37262.4833
363.462,37319.9833
363.6389,37115.3833
363.8157,36908.2
363.9925,36700.525
364.1693,36575.95
364.346,36496.125
364.5228,36561.6417
364.6996,36732.0583
364.8762,36745.625
365.0529,36799.225
365.2296,36921.3583
365.4062,36833.75
365.5829,36711.575
365.7595,36695.8583
365.9361,36672.6833
366.1126,36578.8083
366.2892,37312.5417
366.4657,38514.5167
366.6422,38949.6167
366.8186,38118.3917
366.9951,37944.225
367.1716,37413.425
367.348,37916.3667
367.5244,38448.8917
367.7008,37715.8917
367.8772,37162.0667
368.0535,37063.875
368.2298,38468.1833
368.4061,39536.475
368.5824,38991.6917
368.7586,38106.8167
368.9349,37695.6583
369.1111,36925.9667
369.2873,36315.0583
369.4635,36216.1833
369.6396,36197.575
369.8158,36213.9333
369.9919,36679.7917
370.168,37503.525
370.3441,37612.35
370.5202,36764.7083
370.6962,36162.1583
370.8722,35864.5833
371.0482,35829.1917
371.2242,35961.175
371.4002,36351.975
371.5761,36518.925
371.752,36245.175
371.9279,36245.725
372.1038,36323.225
372.2796,36216.2417
372.4555,36120.075
372.6313,36146.2667
372.8071,35963.2333
372.9829,35863.35
373.1586,36118.7083
373.3344,36223.2167
373.5101,35869.7417
373.6858,35801.8167
373.8615,35649.6333
374.0371,35763.975
374.2127,36133.8167
374.3884,35980.35
374.564,35734.3
374.7395,35626.775
374.9151,35624.525
375.0906,36080.5667
375.2661,36642.3917
375.4416,36236.6083
375.6171,36118.0333
375.7925,36201.6667
375.968,36292.8
376.1434,36168.5917
376.3188,36121.1
376.4941,36102.85
376.6695,36178.0167
376.8448,36293.5333
377.0201,36529.3167
377.1954,36732.8083
377.3707,36540.7667
377.5459,36721.15
377.7212,37201.1167
377.8964,38031.15
378.0715,38328.9
378.2467,37955.3917
378.4218,37482.9667
378.597,36796.95
378.7721,36680.0583
378.9472,36767.1667
379.1222,38024.65
379.2973,38558.325
379.4723,38778.9333
379.6473,40589.5417
379.8223,41692.9333
379.9972,39923.8917
380.1722,38726.65
380.3471,38596.2667
380.522,37650.0917
380.6969,36927.45
380.8717,37090.925
381.0466,36987.9833
381.2214,37266.5167
381.3962,37750.3
381.571,37267.8167
381.7457,36952.1333
381.9204,36966.8333
382.0952,36870.4583
382.2699,37069.925
382.4445,37675.2667
382.6192,38085.6833
382.7938,38541.2917
382.9685,39018.0333
383.1431,38572.725
383.3176,37609.7083
383.4922,36962.1667
383.6667,37257.6583
383.8412,37205.7333
384.0157,36935.5083
384.1902,37054.9417
384.3646,37043.3583
384.5391,37021.325
384.7134,37776.95
384.8878,39232.1583
385.0622,40499.3417
385.2365,39178.1917
385.4109,37765.2917
385.5852,37457.3083
385.7594,38460.55
385.9337,40911.925
386.1079,42063.9333
386.2822,43036.7167
386.4564,42643.0583
386.6306,40276.1917
386.8047,40488.2083
386.9789,41504.7917
387.153,43064.2167
387.3271,43538.8917
387.5012,41181.725
387.6752,40865.575
387.8492,41846.3167
388.0233,42029.375
388.1972,39945.5083
388.3712,39376.0167
388.5452,39432.45
388.7191,40280.45
388.893,42471.2667
389.0669,42593.0
389.2408,38956.9917
389.4146,37091.7417
389.5884,36312.3583
389.7623,36436.9667
389.9361,36844.3917
390.1098,36610.75
390.2835,36601.6333
390.4573,36520.4167
390.631,36510.05
390.8047,36714.3417
390.9784,36942.7917
391.152,36618.9083
391.3256,36434.4
391.4992,36375.2917
391.6728,36431.55
391.8464,37262.4583
392.0199,37397.0167
392.1934,36783.9333
392.3669,36815.875
392.5403,37540.6333
392.7138,38215.5583
392.8873,38825.4833
393.0607,38389.9583
393.2341,38033.3833
393.4074,38128.2
393.5808,37671.15
393.7542,37624.6083
393.9274,37811.6417
394.1007,37372.8667
394.274,38389.2167
394.4472,39159.8667
394.6205,40136.2833
394.7937,40898.625
394.9668,41152.1167
395.14,40585.6667
395.3131,38587.9667
395.4863,37228.125
395.6594,37190.875
395.8325,37136.3833
396.0055,37582.5083
396.1786,38090.225
396.3516,38616.2167
396.5246,37896.7833
396.6975,36869.65
396.8705,36850.25
397.0434,38476.8667
397.2163,37937.6
397.3892,37374.75
397.5621,37543.1
397.735,38490.3583
397.9077,39438.9833
398.0806,39446.75
398.2534,39986.5
398.4261,40781.5833
398.5989,39091.15
398.7716,39419.6583
398.9443,40001.2417
399.117,42830.575
399.2896,43412.025
399.4623,41147.6917
399.6349,39495.9
399.8075,39787.0583
399.9801,38469.0167
400.1526,37655.65
400.3252,37063.75
400.4977,37142.3833
400.6702,37893.1833
400.8427,36715.2083
401.0151,36129.2333
401.1875,35438.05
401.36,35311.625
401.5323,35237.4833
401.7047,34855.875
401.877,35134.9167
402.0494,35467.3
402.2216,36125.475
402.394,36226.5417
402.5662,36222.7917
402.7385,37967.95
402.9107,38110.1083
403.0829,36894.9583
403.2551,36185.2167
403.4272,35656.3083
403.5994,35817.6
403.7715,36021.9917
403.9436,36587.5667
404.1156,36381.8333
