Timestamp,12/27/2023 04:42:50
Spectrometer Temp (C),21.75
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2216.6
218.2508,2264.8667
218.442,2309.2667
218.6332,2361.6
218.8244,2410.0
219.0156,2462.5667
219.2067,2511.975
219.3979,2569.4083
219.589,2627.35
219.7801,2684.9333
219.9712,2747.2917
220.1623,2807.0
220.3533,2874.875
220.5444,2939.5667
220.7354,3007.6083
220.9264,3076.9583
221.1174,3150.2583
221.3083,3228.6583
221.4993,3299.7167
221.6902,3374.5083
221.8812,3457.375
222.0721,3539.425
222.263,3623.9167
222.4538,3714.85
222.6447,3800.8583
222.8355,3893.7833
223.0264,3985.5333
223.2172,4075.8417
223.408,4177.0917
223.5987,4278.825
223.7895,4377.325
223.9802,4483.0167
224.1709,4588.55
224.3616,4701.2167
224.5524,4809.4167
224.743,4924.725
224.9337,5034.5167
225.1243,5160.3833
225.315,5279.025
225.5056,5394.65
225.6962,5517.6417
225.8867,5649.2667
226.0773,5774.8167
226.2678,5900.6917
226.4584,6033.5917
226.6489,6167.1833
226.8394,6299.1667
227.0298,6434.3583
227.2203,6582.5417
227.4108,6735.6417
227.6012,6878.9333
227.7916,7023.775
227.982,7174.8167
228.1723,7324.9583
228.3627,7480.0083
228.5531,7632.1667
228.7434,7781.7083
228.9337,7947.4667
229.124,8108.8917
229.3143,8274.1417
229.5045,8462.3333
229.6948,8633.9083
229.885,8818.25
230.0752,9004.15
230.2654,9187.9167
230.4556,9376.925
230.6457,9557.125
230.8358,9744.1833
231.026,9925.25
231.2161,10112.5167
231.4062,10304.1917
231.5963,10491.9833
231.7863,10682.3583
231.9764,10893.5333
232.1664,11096.725
232.3564,11313.5667
232.5464,11524.2
232.7364,11734.2917
232.9263,11941.325
233.1163,12159.0417
233.3062,12383.6417
233.4961,12623.575
233.686,12839.5917
233.8758,13042.9417
234.0657,13250.5917
234.2555,13469.325
234.4454,13697.0167
234.6352,13921.9583
234.825,14144.2417
235.0147,14364.675
235.2045,14582.0917
235.3942,14800.6083
235.5839,15030.6083
235.7737,15247.0833
235.9633,15464.9833
236.153,15702.1083
236.3427,15939.65
236.5323,16176.9083
236.7219,16388.1917
236.9115,16587.9833
237.1011,16797.3167
237.2907,17032.15
237.4803,17265.6083
237.6698,17483.4083
237.8593,17718.2917
238.0488,17944.1833
238.2383,18162.3333
238.4278,18382.375
238.6172,18634.5583
238.8066,18854.9417
238.9961,19091.1083
239.1855,19332.3083
239.3748,19556.25
239.5642,19771.425
239.7536,19998.8
239.9429,20218.225
240.1322,20421.4417
240.3215,20643.2917
240.5108,20863.2833
240.7001,21094.0333
240.8893,21306.175
241.0786,21523.2667
241.2677,21721.75
241.457,21968.1833
241.6461,22144.4
241.8353,22325.7583
242.0244,22517.275
242.2136,22709.7083
242.4027,22910.7917
242.5918,23108.1
242.7809,23288.1167
242.9699,23401.175
243.159,23527.95
243.348,23775.8917
243.537,24013.5167
243.726,24215.575
243.915,24400.3583
244.1039,24565.4667
244.2929,24682.5
244.4818,24776.4333
244.6707,24960.45
244.8596,25206.2917
245.0485,25427.225
245.2373,25649.8833
245.4262,25857.1667
245.615,26030.3667
245.8038,26189.5417
245.9926,26371.8417
246.1814,26546.3167
246.3701,26565.8917
246.5589,26615.6
246.7476,26807.7167
246.9363,27056.9667
247.1249,27251.375
247.3136,27444.0083
247.5023,27620.4667
247.6909,27817.95
247.8795,27993.5167
248.0681,28177.3083
248.2567,28342.4583
248.4453,28502.35
248.6338,28639.925
248.8224,28721.4417
249.0109,28668.875
249.1994,28792.875
249.3878,29015.45
249.5763,29201.9417
249.7648,29366.55
249.9532,29529.0333
250.1416,29719.4083
250.33,29910.4833
250.5183,30087.325
250.7067,30216.4667
250.8951,30347.3167
251.0834,30459.9417
251.2717,30585.125
251.46,30688.7
251.6483,30783.0667
251.8365,30859.3667
252.0247,30820.0667
252.213,30938.2333
252.4012,31078.2083
252.5894,31271.4333
252.7775,31389.525
252.9657,31495.2417
253.1538,31646.1583
253.3419,31753.8667
253.53,31834.2083
253.7181,31920.5083
253.9062,32023.175
254.0942,32113.7333
254.2823,32167.1167
254.4703,32241.1833
254.6583,32322.8083
254.8463,32397.0583
255.0342,32424.4083
255.2222,32462.125
255.4101,32468.475
255.598,32436.5583
255.7859,32533.5
255.9738,32665.0333
256.1616,32782.3083
256.3495,32921.475
256.5373,33019.4667
256.7251,33167.75
256.9129,33249.6417
257.1006,33311.0667
257.2884,33419.05
257.4761,33526.0833
257.6638,33592.55
257.8515,33626.325
258.0392,33668.6583
258.2269,33704.9167
258.4146,33745.25
258.6022,33799.6333
258.7898,33802.125
258.9774,33826.6917
259.165,33894.4833
259.3525,33936.3667
259.5401,33954.0
259.7276,34023.85
259.9151,34085.3583
260.1026,34129.9667
260.2901,34187.3167
260.4776,34242.85
260.665,34350.3833
260.8524,34445.1833
261.0398,34539.1
261.2272,34579.55
261.4146,34583.8167
261.6019,34628.1667
261.7893,34678.3167
261.9766,34713.8
262.1639,34767.3667
262.3512,34760.6833
262.5384,34769.0
262.7257,34774.4083
262.9129,34808.3833
263.1001,34818.8417
263.2873,34888.4583
263.4745,34912.45
263.6617,34862.0
263.8488,34898.0833
264.0359,34929.6833
264.2231,34938.225
264.4101,34975.125
264.5972,35001.3917
264.7842,35027.6667
264.9713,35041.775
265.1583,35040.9
265.3453,35064.8
265.5323,35098.6417
265.7193,35131.2833
265.9062,35189.1167
266.0931,35199.5083
266.2801,35208.4417
266.4669,35262.8417
266.6538,35300.9417
266.8407,35351.0917
267.0276,35327.0833
267.2143,35321.3417
267.4012,35357.5917
267.588,35309.125
267.7747,35321.4167
267.9615,35332.2167
268.1482,35326.5
268.3349,35350.6667
268.5217,35354.15
268.7083,35321.5
268.895,35326.35
269.0817,35368.275
269.2682,35362.325
269.4549,35322.1333
269.6415,35251.8167
269.8281,35252.15
270.0146,35290.3667
270.2012,35320.5333
270.3877,35347.9333
270.5742,35361.0417
270.7607,35364.5333
270.9472,35368.2833
271.1336,35369.1583
271.32,35350.1583
271.5065,35338.875
271.6929,35344.875
271.8792,35378.9833
272.0656,35387.175
272.252,35421.6417
272.4383,35430.1583
272.6246,35424.6333
272.8109,35428.8583
272.9972,35499.975
273.1835,35551.0833
273.3697,35571.875
273.5559,35608.475
273.7421,35629.9833
273.9283,35632.5917
274.1145,35644.3083
274.3007,35661.125
274.4868,35701.4583
274.6729,35772.0667
274.859,35804.4083
275.0451,35819.7
275.2311,35756.9667
275.4172,35789.4667
275.6032,35839.3917
275.7892,35889.9083
275.9752,35910.7
276.1612,35956.7667
276.3472,35948.0167
276.5331,35963.7833
276.719,35982.675
276.9049,36007.375
277.0908,36001.8667
277.2767,36015.5667
277.4625,36054.6833
277.6484,36070.7083
277.8342,36066.35
278.02,36082.7833
278.2057,36148.2333
278.3915,36223.0833
278.5772,36245.0917
278.763,36232.8417
278.9487,36306.5667
279.1343,36371.075
279.32,36384.25
279.5057,36360.0167
279.6913,36306.35
279.877,36320.675
280.0625,36336.4417
280.2481,36312.9667
280.4337,36308.225
280.6192,36376.1917
280.8048,36447.525
280.9903,36440.0417
281.1758,36424.4917
281.3612,36400.0083
281.5467,36415.925
281.7321,36489.05
281.9175,36532.3833
282.1029,36550.2083
282.2884,36583.7083
282.4737,36564.3833
282.6591,36546.05
282.8444,36576.025
283.0297,36605.65
283.215,36642.6833
283.4002,36673.825
283.5855,36660.9917
283.7707,36598.875
283.956,36612.8667
284.1412,36629.7083
284.3264,36694.4917
284.5115,36778.7667
284.6967,36842.25
284.8818,36838.575
285.0669,36813.4083
285.252,36844.775
285.4371,36897.7167
285.6222,36894.7667
285.8072,36907.0083
285.9922,36911.4833
286.1772,36960.3583
286.3622,37036.0667
286.5472,37038.85
286.7321,37021.25
286.9171,37099.7417
287.102,37140.0417
287.2869,37217.9083
287.4717,37323.95
287.6566,37362.9583
287.8415,37403.2667
288.0263,37423.0333
288.2111,37386.525
288.3959,37358.775
288.5806,37398.0417
288.7654,37459.825
288.9501,37597.0917
289.1348,37656.2583
289.3195,37688.7083
289.5042,37747.375
289.6889,37834.875
289.8735,37804.6333
290.0581,37816.9
290.2428,37797.0583
290.4273,37856.3833
290.6119,37950.7917
290.7965,37986.45
290.981,38032.8083
291.1655,38073.9417
291.35,38025.0417
291.5345,38001.375
291.719,38058.7333
291.9034,38116.5
292.0878,38220.2917
292.2722,38266.0833
292.4566,38272.8167
292.641,38335.8833
292.8253,38382.6333
293.0096,38393.3833
293.194,38459.8667
293.3783,38516.8583
293.5626,38598.675
293.7468,38651.4833
293.9311,38706.4167
294.1153,38687.4083
294.2995,38628.0917
294.4837,38595.225
294.6678,38593.8333
294.852,38606.0083
295.0361,38674.3083
295.2202,38749.7167
295.4043,38829.8083
295.5884,38857.3417
295.7725,38900.0083
295.9565,38926.3917
296.1405,38905.15
296.3246,38926.0083
296.5085,39036.7
296.6925,39151.3667
296.8764,39188.2
297.0603,39205.875
297.2443,39230.8167
297.4282,39214.3167
297.612,39214.0917
297.7959,39217.85
297.9797,39244.525
298.1635,39237.6083
298.3474,39357.1583
298.5311,39456.0917
298.7149,39444.575
298.8987,39410.5167
299.0823,39429.5583
299.2661,39410.4083
299.4498,39346.8
299.6334,39405.6417
299.8171,39473.7917
300.0007,39510.7833
300.1843,39548.5083
300.368,39585.2167
300.5515,39593.55
300.7351,39623.4167
300.9186,39657.7667
301.1021,39659.2333
301.2857,39699.4
301.4691,39746.7167
301.6526,39822.675
301.8361,39823.825
302.0195,39828.8
302.2029,39858.6667
302.3863,39905.6417
302.5697,39907.4
302.753,39956.975
302.9364,40049.4833
303.1197,40148.325
303.303,40172.6667
303.4863,40157.6583
303.6696,40093.0167
303.8528,40073.4917
304.036,40087.6417
304.2192,40171.1333
304.4024,40208.5
304.5856,40194.125
304.7688,40224.0333
304.9519,40284.3333
305.135,40294.8667
305.3181,40323.8667
305.5012,40344.4083
305.6842,40417.9
305.8673,40463.2917
306.0504,40447.2333
306.2333,40389.2417
306.4163,40417.2917
306.5993,40422.575
306.7822,40478.1333
306.9652,40536.0333
307.1481,40522.4917
307.331,40534.5667
307.5139,40537.9417
307.6967,40540.9583
307.8796,40547.925
308.0624,40575.8583
308.2452,40566.175
308.428,40558.5583
308.6107,40603.0833
308.7935,40603.3417
308.9762,40627.075
309.1589,40659.05
309.3416,40679.7333
309.5243,40678.5
309.7069,40704.2333
309.8896,40703.325
310.0721,40710.1167
310.2548,40751.0583
310.4373,40777.4
310.6199,40850.0083
310.8024,40857.2083
310.985,40879.2917
311.1674,40836.4833
311.3499,40805.4
311.5324,40836.1583
311.7148,40927.25
311.8973,40912.5917
312.0797,40933.7833
312.2621,40984.9667
312.4445,40971.8
312.6268,40955.45
312.8091,41006.025
312.9915,40977.3
313.1738,40976.775
313.356,40945.175
313.5383,40924.2417
313.7206,40950.7167
313.9027,40924.2417
314.085,40942.8583
314.2672,40980.2167
314.4493,41026.975
314.6314,41077.8833
314.8136,41129.8583
314.9957,41101.3833
315.1778,41065.675
315.3598,41096.3333
315.5419,41137.275
315.724,41173.5083
315.9059,41173.4417
316.088,41179.275
316.2699,41243.0417
316.4519,41277.95
316.6338,41255.4667
316.8157,41171.2417
316.9977,41175.2583
317.1795,41240.5333
317.3614,41311.9
317.5432,41365.9417
317.7251,41379.3667
317.9069,41315.075
318.0887,41283.425
318.2704,41261.0417
318.4522,41293.875
318.6339,41340.9667
318.8156,41459.625
318.9973,41445.475
319.179,41494.4833
319.3607,41556.5583
319.5423,41618.95
319.7239,41618.8333
319.9055,41597.0917
320.0871,41622.35
320.2687,41645.3333
320.4502,41632.4333
320.6317,41579.3667
320.8132,41628.9583
320.9947,41690.6
321.1761,41734.475
321.3576,41738.8917
321.5391,41750.2833
321.7205,41787.275
321.9019,41810.7583
322.0832,41797.4333
322.2646,41785.225
322.4459,41796.0
322.6272,41788.2083
322.8085,41790.7333
322.9898,41804.1
323.1711,41783.275
323.3523,41775.575
323.5335,41764.0083
323.7147,41873.0417
323.8959,42007.4917
324.0771,42071.9417
324.2582,42058.825
324.4393,42081.175
324.6204,42128.2667
324.8015,42148.325
324.9826,42226.0583
325.1637,42340.1333
325.3447,42345.6833
325.5257,42336.175
325.7067,42314.275
325.8877,42189.2083
326.0686,42143.575
326.2496,42180.375
326.4305,42174.1
326.6114,42231.0167
326.7922,42285.525
326.9731,42329.725
327.1539,42354.9
327.3347,42396.8083
327.5155,42437.4583
327.6963,42516.7833
327.8771,42538.4333
328.0578,42445.3167
328.2385,42324.1083
328.4193,42343.7833
328.5999,42372.2
328.7806,42361.0667
328.9613,42400.6417
329.1419,42401.8583
329.3225,42440.275
329.5031,42423.9583
329.6837,42400.85
329.8642,42381.85
330.0447,42368.7583
330.2252,42355.4167
330.4057,42329.0083
330.5862,42323.225
330.7667,42340.875
330.9471,42373.6833
331.1275,42452.6083
331.3079,42492.9917
331.4883,42596.3417
331.6687,42631.7583
331.849,42471.0167
332.0293,42383.4083
332.2096,42353.5667
332.3899,42395.3667
332.5702,42458.5083
332.7504,42524.825
332.9306,42584.375
333.1108,42547.4
333.291,42468.5083
333.4712,42470.7083
333.6514,42512.5417
333.8315,42509.025
334.0116,42499.725
334.1917,42558.8333
334.3717,42616.75
334.5518,42640.8917
334.7318,42590.225
334.9119,42567.1833
335.0918,42613.4583
335.2718,42644.6583
335.4518,42664.6667
335.6317,42685.9333
335.8116,42751.6167
335.9915,42716.3583
336.1714,42598.225
336.3513,42576.3333
336.5311,42615.3167
336.7109,42691.2
336.8907,42735.4167
337.0705,42600.9583
337.2502,42439.675
337.43,42399.4
337.6097,42334.225
337.7894,42338.775
337.9691,42377.5583
338.1488,42422.125
338.3284,42456.225
338.508,42556.45
338.6877,42641.025
338.8672,42645.3667
339.0468,42584.35
339.2263,42540.725
339.4059,42778.2083
339.5854,43141.9583
339.7649,42821.8667
339.9443,42585.0167
340.1238,42529.1917
340.3032,42555.6
340.4826,42569.725
340.662,42489.2167
340.8414,42408.2
341.0207,42424.1333
341.2001,42441.05
341.3794,42431.5667
341.5587,42493.2167
341.738,42528.3
341.9172,42530.2167
342.0965,42519.8583
342.2757,42441.3083
342.4549,42275.1583
342.6341,42288.3167
342.8132,42325.25
342.9923,42475.7833
343.1715,42636.5417
343.3506,42650.9667
343.5296,42438.9
343.7087,42337.925
343.8878,42289.65
344.0668,42300.3083
344.2458,42303.3667
344.4248,42224.925
344.6037,42208.2833
344.7827,42237.9917
344.9616,42209.8667
345.1405,42210.4333
345.3194,42217.8
345.4982,42154.1583
345.6771,42094.3667
345.8559,42100.9333
346.0347,42105.0833
346.2135,42075.1583
346.3923,42056.35
346.571,42006.4667
346.7498,41968.8667
346.9285,42038.2083
347.1071,41980.875
347.2859,41900.9167
347.4645,41952.5
347.6431,42004.4833
347.8217,42013.575
348.0003,41927.9583
348.1789,41913.5917
348.3574,41900.2833
348.5359,41845.6167
348.7145,41771.45
348.893,41794.0
349.0714,41801.6583
349.2499,41714.35
349.4283,41619.6167
349.6068,41540.2583
349.7852,41511.8083
349.9635,41534.3167
350.1419,41511.9
350.3202,41467.2667
350.4985,41381.9
350.6768,41318.6333
350.8551,41271.2917
351.0334,41254.2
351.2116,41228.0417
351.3898,41256.4417
351.568,41181.3917
351.7462,41183.9083
351.9243,41141.9083
352.1025,41076.9333
352.2806,41015.9417
352.4587,41000.3167
352.6368,40944.8
352.8148,40858.2167
352.9929,40808.8917
353.1709,40839.5083
353.3489,40839.15
353.5268,40779.2167
353.7048,40717.1667
353.8828,40675.6833
354.0607,40607.5583
354.2386,40603.3333
354.4165,40564.4917
354.5943,40524.2167
354.7722,40513.825
354.95,40581.0917
355.1278,40573.6167
355.3056,40463.4833
355.4833,40326.65
355.6611,40182.65
355.8388,40093.6
356.0165,40053.6167
356.1942,40084.2583
356.3719,40163.15
356.5495,40129.5917
356.7271,40068.05
356.9047,40054.15
357.0823,40045.9833
357.2599,40050.1833
357.4374,40003.1083
357.6149,39871.625
357.7924,39761.7417
357.9699,39757.8917
358.1474,39728.3333
358.3248,39606.3833
358.5023,39568.3833
358.6797,39474.5083
358.8571,39409.0167
359.0344,39361.025
359.2118,39264.1
359.3891,39269.025
359.5664,39180.1583
359.7437,39132.25
359.9209,39086.7083
360.0982,38996.8583
360.2754,38856.1667
360.4526,38904.3833
360.6298,38897.0083
360.807,38843.45
360.9841,38822.7083
361.1613,38854.0
361.3383,39094.6417
361.5154,39065.3917
361.6925,39054.9833
361.8695,38973.7333
362.0466,38844.625
362.2236,38653.7917
362.4005,38511.6
362.5775,38328.1167
362.7545,38216.2833
362.9314,38128.8833
363.1083,38184.1667
363.2852,38567.8417
363.462,38617.1417
363.6389,38391.3917
363.8157,38187.3167
363.9925,37970.0917
364.1693,37847.7667
364.346,37756.7333
364.5228,37816.025
364.6996,37995.6917
364.8762,38023.225
365.0529,38066.6167
365.2296,38192.3
365.4062,38081.9167
365.5829,37962.525
365.7595,37948.2417
365.9361,37911.1583
366.1126,37819.5
366.2892,38592.5833
366.4657,39827.1833
366.6422,40251.5583
366.8186,39407.8667
366.9951,39235.0083
367.1716,38678.5
367.348,39217.6167
367.5244,39726.7167
367.7008,38973.6417
367.8772,38421.425
368.0535,38340.0083
368.2298,39791.5
368.4061,40863.6
368.5824,40279.2917
368.7586,39386.0667
368.9349,38965.35
369.1111,38150.9417
369.2873,37518.075
369.4635,37434.4833
369.6396,37405.825
369.8158,37424.725
369.9919,37901.1667
370.168,38749.3583
370.3441,38847.15
370.5202,37983.4917
370.6962,37369.5083
370.8722,37060.4917
371.0482,37025.7833
371.2242,37158.525
371.4002,37548.8
371.5761,37705.0833
371.752,37419.1083
371.9279,37441.9417
372.1038,37522.9417
372.2796,37410.825
372.4555,37322.3167
372.6313,37322.45
372.8071,37137.925
372.9829,37041.85
373.1586,37307.8917
373.3344,37401.9833
373.5101,37051.75
373.6858,36982.775
373.8615,36819.1917
374.0371,36935.3917
374.2127,37308.5
374.3884,37147.1667
374.564,36898.4333
374.7395,36793.1167
374.9151,36805.4167
375.0906,37268.5
375.2661,37831.9667
375.4416,37393.1083
375.6171,37292.0583
375.7925,37386.8583
375.968,37482.0333
376.1434,37339.0417
376.3188,37283.9
376.4941,37272.1417
376.6695,37347.2167
376.8448,37466.975
377.0201,37704.0333
377.1954,37908.8917
377.3707,37708.5667
377.5459,37894.8583
377.7212,38394.0417
377.8964,39252.8833
378.0715,39531.4083
378.2467,39141.85
378.4218,38664.5
378.597,37949.4667
378.7721,37849.775
378.9472,37953.6667
379.1222,39273.1917
379.2973,39774.1833
379.4723,40025.0417
379.6473,41938.6
379.8223,42999.7667
379.9972,41164.75
380.1722,39967.5917
380.3471,39826.425
380.522,38808.625
380.6969,38095.35
380.8717,38283.6
381.0466,38124.8667
381.2214,38447.8417
381.3962,38917.5833
381.571,38444.8583
381.7457,38113.7417
381.9204,38134.325
382.0952,38034.45
382.2699,38250.9
382.4445,38869.6333
382.6192,39307.6167
382.7938,39784.6583
382.9685,40262.3667
383.1431,39789.2
383.3176,38795.1083
383.4922,38139.7333
383.6667,38462.2833
383.8412,38376.7167
384.0157,38111.6333
384.1902,38235.175
384.3646,38196.55
384.5391,38185.8333
384.7134,38980.7417
384.8878,40486.55
385.0622,41741.1667
385.2365,40345.0417
385.4109,38925.35
385.5852,38619.375
385.7594,39692.3083
385.9337,42216.5917
386.1079,43377.2167
386.2822,44396.4
386.4564,43923.4583
386.6306,41516.35
386.8047,41781.025
386.9789,42834.4083
387.153,44435.9
387.3271,44860.4583
387.5012,42437.575
387.6752,42170.4
387.8492,43190.2
388.0233,43292.625
388.1972,41164.575
388.3712,40621.1
388.5452,40677.6417
388.7191,41558.7333
388.893,43858.7417
389.0669,43850.8
389.2408,40098.0917
389.4146,38236.1333
389.5884,37419.875
389.7623,37544.1917
389.9361,37942.1583
390.1098,37705.8167
390.2835,37704.05
390.4573,37628.7417
390.631,37629.7083
390.8047,37829.225
390.9784,38052.1083
391.152,37702.0833
391.3256,37534.5833
391.4992,37465.7167
391.6728,37551.5917
391.8464,38399.5583
392.0199,38516.9
392.1934,37884.7917
392.3669,37955.9417
392.5403,38691.9
392.7138,39407.9167
392.8873,40027.075
393.0607,39576.4833
393.2341,39244.8833
393.4074,39333.925
393.5808,38854.0583
393.7542,38816.4083
393.9274,39001.7583
394.1007,38533.625
394.274,39600.1
394.4472,40355.7417
394.6205,41361.7417
394.7937,42130.0083
394.9668,42380.4333
395.14,41758.375
395.3131,39696.9333
395.4863,38337.9667
395.6594,38309.525
395.8325,38237.8667
396.0055,38707.475
396.1786,39238.0333
396.3516,39788.075
396.5246,39016.975
396.6975,37989.3917
396.8705,38023.6667
397.0434,39691.0667
397.2163,39071.7583
397.3892,38495.95
397.5621,38700.9917
397.735,39653.675
397.9077,40615.225
398.0806,40579.2333
398.2534,41198.1667
398.4261,41941.05
398.5989,40229.5167
398.7716,40595.2833
398.9443,41217.7667
399.117,44122.2167
399.2896,44637.8583
399.4623,42278.1583
399.6349,40658.9917
399.8075,40951.5583
399.9801,39545.5833
400.1526,38714.325
400.3252,38126.975
400.4977,38224.925
400.6702,38979.3583
400.8427,37723.2083
401.0151,37149.5417
401.1875,36431.1583
401.36,36311.325
401.5323,36215.8833
401.7047,35818.8
401.877,36121.475
402.0494,36457.35
402.2216,37140.225
402.394,37211.2583
402.5662,37254.6583
402.7385,39053.0667
402.9107,39129.525
403.0829,37900.525
403.2551,37212.0167
403.4272,36686.9083
403.5994,36828.3167
403.7715,37038.6333
403.9436,37596.7417
404.1156,37391.1417
