Timestamp,12/27/2023 03:08:20
Spectrometer Temp (C),22.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2230.475
218.2508,2275.725
218.442,2321.5417
218.6332,2372.625
218.8244,2421.9333
219.0156,2473.0583
219.2067,2527.2083
219.3979,2583.7917
219.589,2641.55
219.7801,2699.2417
219.9712,2759.875
220.1623,2820.3167
220.3533,2889.65
220.5444,2954.95
220.7354,3024.8583
220.9264,3091.775
221.1174,3169.8917
221.3083,3247.1667
221.4993,3318.65
221.6902,3391.5417
221.8812,3475.075
222.0721,3558.5333
222.263,3643.925
222.4538,3731.0
222.6447,3821.75
222.8355,3910.7083
223.0264,4003.0083
223.2172,4097.0583
223.408,4196.6167
223.5987,4299.6083
223.7895,4397.675
223.9802,4504.825
224.1709,4612.7833
224.3616,4721.225
224.5524,4837.6083
224.743,4950.9167
224.9337,5059.1833
225.1243,5185.5
225.315,5303.4583
225.5056,5419.375
225.6962,5542.525
225.8867,5672.6667
226.0773,5802.075
226.2678,5928.975
226.4584,6061.7833
226.6489,6196.0917
226.8394,6324.925
227.0298,6465.5
227.2203,6611.6917
227.4108,6763.4
227.6012,6913.8333
227.7916,7049.8917
227.982,7207.0917
228.1723,7352.6167
228.3627,7509.65
228.5531,7662.2667
228.7434,7815.75
228.9337,7978.5417
229.124,8143.8667
229.3143,8307.4917
229.5045,8496.0667
229.6948,8667.9583
229.885,8853.7
230.0752,9038.1667
230.2654,9222.0083
230.4556,9411.7667
230.6457,9591.9833
230.8358,9776.0917
231.026,9959.2917
231.2161,10148.0083
231.4062,10337.4
231.5963,10525.025
231.7863,10715.9667
231.9764,10925.9917
232.1664,11135.7
232.3564,11352.1333
232.5464,11561.1917
232.7364,11771.9083
232.9263,11972.5417
233.1163,12194.8333
233.3062,12417.9917
233.4961,12657.275
233.686,12877.0333
233.8758,13077.2417
234.0657,13284.6083
234.2555,13509.05
234.4454,13735.5833
234.6352,13960.6833
234.825,14181.8
235.0147,14401.1667
235.2045,14617.0583
235.3942,14843.875
235.5839,15061.7833
235.7737,15283.3417
235.9633,15494.4917
236.153,15737.7
236.3427,15974.325
236.5323,16208.0333
236.7219,16425.575
236.9115,16618.2417
237.1011,16825.2083
237.2907,17062.4833
237.4803,17297.4
237.6698,17515.575
237.8593,17745.3083
238.0488,17961.425
238.2383,18192.075
238.4278,18407.1833
238.6172,18657.125
238.8066,18878.6917
238.9961,19109.95
239.1855,19351.5167
239.3748,19573.65
239.5642,19790.75
239.7536,20016.525
239.9429,20239.0167
240.1322,20442.9917
240.3215,20656.825
240.5108,20880.35
240.7001,21107.5333
240.8893,21317.8833
241.0786,21528.7833
241.2677,21742.075
241.457,21977.8083
241.6461,22149.15
241.8353,22334.3917
242.0244,22523.9
242.2136,22713.5167
242.4027,22909.1167
242.5918,23102.95
242.7809,23281.6667
242.9699,23393.9583
243.159,23523.4167
243.348,23769.725
243.537,24006.8167
243.726,24206.7417
243.915,24391.7333
244.1039,24562.1167
244.2929,24677.575
244.4818,24751.6
244.6707,24941.5833
244.8596,25192.7167
245.0485,25414.65
245.2373,25630.3917
245.4262,25835.3417
245.615,26012.025
245.8038,26166.55
245.9926,26338.1833
246.1814,26506.8667
246.3701,26536.3333
246.5589,26594.0
246.7476,26769.1833
246.9363,27016.8417
247.1249,27218.1917
247.3136,27412.175
247.5023,27590.95
247.6909,27779.6333
247.8795,27949.975
248.0681,28132.075
248.2567,28282.4583
248.4453,28447.35
248.6338,28592.3917
248.8224,28654.5667
249.0109,28613.0
249.1994,28734.1
249.3878,28949.925
249.5763,29139.7167
249.7648,29314.025
249.9532,29463.7583
250.1416,29654.15
250.33,29837.8167
250.5183,30013.675
250.7067,30143.8667
250.8951,30273.575
251.0834,30382.075
251.2717,30500.75
251.46,30610.5917
251.6483,30707.1333
251.8365,30764.7583
252.0247,30736.9167
252.213,30842.775
252.4012,30993.475
252.5894,31181.3333
252.7775,31290.2417
252.9657,31394.7083
253.1538,31544.2833
253.3419,31650.225
253.53,31732.625
253.7181,31816.3
253.9062,31917.0833
254.0942,32002.0583
254.2823,32063.275
254.4703,32128.3583
254.6583,32199.7833
254.8463,32269.6833
255.0342,32304.8833
255.2222,32344.3083
255.4101,32342.075
255.598,32321.5667
255.7859,32414.5917
255.9738,32535.9083
256.1616,32652.5833
256.3495,32789.6917
256.5373,32887.025
256.7251,33040.1417
256.9129,33113.925
257.1006,33181.3583
257.2884,33281.725
257.4761,33383.425
257.6638,33446.4333
257.8515,33473.075
258.0392,33521.6583
258.2269,33563.7667
258.4146,33590.5083
258.6022,33637.3667
258.7898,33640.3167
258.9774,33665.125
259.165,33727.9833
259.3525,33778.2167
259.5401,33786.4083
259.7276,33858.4667
259.9151,33922.2917
260.1026,33956.875
260.2901,34016.5833
260.4776,34068.3083
260.665,34177.6
260.8524,34267.1167
261.0398,34360.1583
261.2272,34395.5
261.4146,34398.15
261.6019,34444.4
261.7893,34498.9917
261.9766,34532.3583
262.1639,34582.4
262.3512,34569.8667
262.5384,34576.775
262.7257,34582.2167
262.9129,34604.0917
263.1001,34624.2333
263.2873,34688.15
263.4745,34724.925
263.6617,34667.55
263.8488,34692.7833
264.0359,34723.0333
264.2231,34745.9083
264.4101,34763.5667
264.5972,34788.2417
264.7842,34817.725
264.9713,34838.7083
265.1583,34824.2583
265.3453,34856.2
265.5323,34885.9417
265.7193,34907.75
265.9062,34973.9
266.0931,34981.9167
266.2801,34993.2167
266.4669,35036.0167
266.6538,35073.9917
266.8407,35118.8833
267.0276,35108.8
267.2143,35098.6583
267.4012,35130.2333
267.588,35081.3583
267.7747,35086.2833
267.9615,35095.3917
268.1482,35097.5833
268.3349,35123.4583
268.5217,35125.425
268.7083,35085.8917
268.895,35092.875
269.0817,35127.8
269.2682,35118.8167
269.4549,35080.5417
269.6415,35011.1583
269.8281,35005.3083
270.0146,35044.2583
270.2012,35069.9917
270.3877,35107.175
270.5742,35111.0333
270.7607,35115.5833
270.9472,35117.925
271.1336,35113.6833
271.32,35095.6417
271.5065,35084.6667
271.6929,35093.1417
271.8792,35121.0583
272.0656,35124.5583
272.252,35151.75
272.4383,35171.1167
272.6246,35167.7
272.8109,35168.3833
272.9972,35238.75
273.1835,35287.2917
273.3697,35308.0667
273.5559,35342.775
273.7421,35356.8
273.9283,35364.4
274.1145,35373.8417
274.3007,35388.9917
274.4868,35432.3167
274.6729,35495.5833
274.859,35523.9833
275.0451,35538.275
275.2311,35472.5833
275.4172,35506.1
275.6032,35546.925
275.7892,35607.3333
275.9752,35628.45
276.1612,35681.5333
276.3472,35660.9083
276.5331,35672.3417
276.719,35697.175
276.9049,35718.1417
277.0908,35711.1583
277.2767,35723.45
277.4625,35765.2583
277.6484,35768.0583
277.8342,35761.5583
278.02,35802.0833
278.2057,35851.225
278.3915,35921.55
278.5772,35945.8917
278.763,35929.6417
278.9487,35999.1333
279.1343,36066.2667
279.32,36071.95
279.5057,36055.9667
279.6913,35997.725
279.877,36009.475
280.0625,36028.4667
280.2481,36005.7417
280.4337,35994.325
280.6192,36057.55
280.8048,36130.0917
280.9903,36135.45
281.1758,36108.4167
281.3612,36084.4833
281.5467,36096.7667
281.7321,36171.7
281.9175,36220.575
282.1029,36231.2
282.2884,36269.325
282.4737,36242.25
282.6591,36217.1667
282.8444,36250.325
283.0297,36283.2333
283.215,36315.7167
283.4002,36352.3917
283.5855,36335.1333
283.7707,36272.575
283.956,36284.75
284.1412,36304.1833
284.3264,36364.6583
284.5115,36449.5917
284.6967,36499.1917
284.8818,36500.225
285.0669,36468.325
285.252,36517.225
285.4371,36560.6583
285.6222,36548.5167
285.8072,36565.2167
285.9922,36566.9667
286.1772,36626.1417
286.3622,36692.7083
286.5472,36692.3083
286.7321,36674.65
286.9171,36745.8083
287.102,36789.025
287.2869,36863.05
287.4717,36974.0
287.6566,37008.15
287.8415,37045.4333
288.0263,37070.7083
288.2111,37039.5833
288.3959,37005.625
288.5806,37047.0417
288.7654,37104.5583
288.9501,37225.725
289.1348,37298.0917
289.3195,37323.25
289.5042,37376.5333
289.6889,37470.3917
289.8735,37432.5667
290.0581,37456.5833
290.2428,37432.7083
290.4273,37478.875
290.6119,37576.3417
290.7965,37606.1
290.981,37654.0333
291.1655,37689.0917
291.35,37641.3
291.5345,37622.425
291.719,37681.7333
291.9034,37736.1417
292.0878,37842.1833
292.2722,37882.2
292.4566,37891.45
292.641,37953.1083
292.8253,37989.45
293.0096,38011.075
293.194,38065.5167
293.3783,38119.1167
293.5626,38198.4
293.7468,38260.175
293.9311,38314.6667
294.1153,38296.275
294.2995,38222.175
294.4837,38191.6667
294.6678,38187.0
294.852,38204.1083
295.0361,38281.25
295.2202,38346.775
295.4043,38420.675
295.5884,38451.0
295.7725,38490.7083
295.9565,38520.2
296.1405,38491.425
296.3246,38513.1
296.5085,38630.1167
296.6925,38740.425
296.8764,38775.8583
297.0603,38793.0083
297.2443,38801.175
297.4282,38802.775
297.612,38793.2
297.7959,38792.875
297.9797,38826.8667
298.1635,38819.5667
298.3474,38936.9833
298.5311,39031.25
298.7149,39020.1583
298.8987,38983.25
299.0823,38999.2
299.2661,38983.525
299.4498,38910.7833
299.6334,38965.6667
299.8171,39042.2
300.0007,39069.6667
300.1843,39104.8583
300.368,39142.4833
300.5515,39163.3
300.7351,39176.1083
300.9186,39218.5333
301.1021,39223.3667
301.2857,39258.825
301.4691,39295.0
301.6526,39379.1917
301.8361,39368.8667
302.0195,39378.4583
302.2029,39411.15
302.3863,39452.9167
302.5697,39451.0083
302.753,39510.8833
302.9364,39597.0333
303.1197,39685.5667
303.303,39720.225
303.4863,39706.325
303.6696,39640.475
303.8528,39613.825
304.036,39633.0583
304.2192,39709.1417
304.4024,39742.8417
304.5856,39723.2833
304.7688,39763.6583
304.9519,39814.475
305.135,39829.5417
305.3181,39851.5917
305.5012,39874.55
305.6842,39937.65
305.8673,39985.3167
306.0504,39963.3833
306.2333,39909.75
306.4163,39933.3167
306.5993,39944.6167
306.7822,39996.1667
306.9652,40051.9333
307.1481,40045.9
307.331,40059.675
307.5139,40059.1833
307.6967,40058.1917
307.8796,40065.075
308.0624,40104.525
308.2452,40082.0583
308.428,40076.9083
308.6107,40117.5167
308.7935,40120.875
308.9762,40127.5333
309.1589,40165.75
309.3416,40181.7333
309.5243,40186.2167
309.7069,40219.0083
309.8896,40205.2167
310.0721,40217.825
310.2548,40245.2667
310.4373,40274.6417
310.6199,40344.7333
310.8024,40348.275
310.985,40382.6
311.1674,40338.6167
311.3499,40294.875
311.5324,40337.6083
311.7148,40416.5583
311.8973,40414.3
312.0797,40430.3833
312.2621,40478.8083
312.4445,40459.0167
312.6268,40446.4083
312.8091,40492.7417
312.9915,40458.2417
313.1738,40453.5417
313.356,40431.6833
313.5383,40410.5917
313.7206,40444.1833
313.9027,40406.7083
314.085,40420.6083
314.2672,40462.55
314.4493,40507.8417
314.6314,40554.8167
314.8136,40594.4417
314.9957,40577.225
315.1778,40549.9167
315.3598,40575.3917
315.5419,40603.625
315.724,40635.5167
315.9059,40647.775
316.088,40653.7917
316.2699,40722.275
316.4519,40748.3917
316.6338,40718.6833
316.8157,40638.2667
316.9977,40640.475
317.1795,40705.2667
317.3614,40784.6
317.5432,40819.6917
317.7251,40834.6667
317.9069,40764.9417
318.0887,40740.4583
318.2704,40716.6
318.4522,40739.2583
318.6339,40790.0417
318.8156,40903.25
318.9973,40895.5
319.179,40943.225
319.3607,41014.1333
319.5423,41058.4083
319.7239,41061.6083
319.9055,41045.8083
320.0871,41073.1417
320.2687,41085.2
320.4502,41079.1167
320.6317,41020.9833
320.8132,41065.9167
320.9947,41129.2667
321.1761,41171.2583
321.3576,41173.275
321.5391,41183.2
321.7205,41220.75
321.9019,41240.65
322.0832,41226.95
322.2646,41217.9333
322.4459,41222.4417
322.6272,41213.7833
322.8085,41213.8667
322.9898,41229.575
323.1711,41209.075
323.3523,41204.95
323.5335,41196.0583
323.7147,41299.6667
323.8959,41430.7083
324.0771,41489.6
324.2582,41481.5333
324.4393,41509.05
324.6204,41550.9917
324.8015,41572.9917
324.9826,41645.2083
325.1637,41750.0833
325.3447,41745.0833
325.5257,41739.15
325.7067,41722.825
325.8877,41606.3167
326.0686,41551.3917
326.2496,41593.0917
326.4305,41577.1917
326.6114,41634.3417
326.7922,41686.1667
326.9731,41735.5667
327.1539,41756.7833
327.3347,41796.8583
327.5155,41830.9417
327.6963,41913.7167
327.8771,41932.3083
328.0578,41843.45
328.2385,41727.15
328.4193,41735.925
328.5999,41752.575
328.7806,41753.375
328.9613,41790.5417
329.1419,41790.275
329.3225,41830.7083
329.5031,41808.6833
329.6837,41792.4083
329.8642,41764.0583
330.0447,41755.1917
330.2252,41746.6583
330.4057,41711.4667
330.5862,41704.425
330.7667,41718.675
330.9471,41754.575
331.1275,41828.8333
331.3079,41878.8917
331.4883,41971.2667
331.6687,41995.8833
331.849,41846.1
332.0293,41756.875
332.2096,41737.8083
332.3899,41763.8583
332.5702,41835.15
332.7504,41896.4667
332.9306,41962.85
333.1108,41921.6333
333.291,41837.3833
333.4712,41844.4917
333.6514,41878.2083
333.8315,41867.15
334.0116,41873.5667
334.1917,41922.2333
334.3717,41991.4667
334.5518,42016.3083
334.7318,41955.825
334.9119,41939.725
335.0918,41968.5917
335.2718,42016.2917
335.4518,42033.45
335.6317,42042.6417
335.8116,42112.375
335.9915,42073.9583
336.1714,41951.3583
336.3513,41929.6833
336.5311,41967.45
336.7109,42045.8917
336.8907,42088.9417
337.0705,41952.9583
337.2502,41806.4333
337.43,41759.3583
337.6097,41690.1417
337.7894,41701.0
337.9691,41725.825
338.1488,41770.525
338.3284,41810.2583
338.508,41899.025
338.6877,41988.5333
338.8672,41994.0917
339.0468,41937.1333
339.2263,41880.5333
339.4059,42112.4333
339.5854,42487.875
339.7649,42151.9333
339.9443,41923.6083
340.1238,41869.6333
340.3032,41890.325
340.4826,41908.25
340.662,41823.6833
340.8414,41741.6083
341.0207,41764.5667
341.2001,41775.725
341.3794,41764.425
341.5587,41831.0083
341.738,41867.3167
341.9172,41867.9917
342.0965,41855.2583
342.2757,41764.325
342.4549,41605.6917
342.6341,41637.7
342.8132,41656.6667
342.9923,41805.6083
343.1715,41976.7167
343.3506,41983.7333
343.5296,41762.5833
343.7087,41662.3
343.8878,41624.0833
344.0668,41632.1417
344.2458,41637.425
344.4248,41557.2
344.6037,41534.025
344.7827,41559.2083
344.9616,41534.7417
345.1405,41541.425
345.3194,41543.3
345.4982,41479.3
345.6771,41426.6417
345.8559,41427.3
346.0347,41419.9083
346.2135,41393.025
346.3923,41377.425
346.571,41325.6667
346.7498,41295.075
346.9285,41358.2833
347.1071,41314.1583
347.2859,41230.7167
347.4645,41271.0083
347.6431,41316.4667
347.8217,41323.9417
348.0003,41244.1333
348.1789,41233.4583
348.3574,41218.075
348.5359,41165.6917
348.7145,41085.8
348.893,41109.7333
349.0714,41129.2667
349.2499,41034.7833
349.4283,40942.525
349.6068,40857.05
349.7852,40823.95
349.9635,40849.625
350.1419,40833.2917
350.3202,40785.3083
350.4985,40696.1
350.6768,40637.8583
350.8551,40587.6333
351.0334,40582.7417
351.2116,40550.375
351.3898,40569.325
351.568,40511.35
351.7462,40498.975
351.9243,40459.4
352.1025,40398.275
352.2806,40335.15
352.4587,40325.4667
352.6368,40264.975
352.8148,40187.7917
352.9929,40130.6333
353.1709,40167.1
353.3489,40166.6167
353.5268,40100.675
353.7048,40039.325
353.8828,40002.6833
354.0607,39935.6333
354.2386,39923.2083
354.4165,39880.0
354.5943,39834.45
354.7722,39832.2667
354.95,39900.1917
355.1278,39893.1583
355.3056,39785.8583
355.4833,39645.125
355.6611,39514.5083
355.8388,39415.3333
356.0165,39366.225
356.1942,39413.5833
356.3719,39474.5833
356.5495,39444.9583
356.7271,39390.775
356.9047,39376.0667
357.0823,39364.8083
357.2599,39372.7667
357.4374,39314.6
357.6149,39190.075
357.7924,39083.55
357.9699,39083.875
358.1474,39057.3667
358.3248,38927.7167
358.5023,38894.7167
358.6797,38791.9583
358.8571,38731.3083
359.0344,38679.1417
359.2118,38581.9167
359.3891,38597.7917
359.5664,38509.9583
359.7437,38465.0167
359.9209,38425.3333
360.0982,38332.8667
360.2754,38192.0833
360.4526,38232.2333
360.6298,38225.1833
360.807,38172.6917
360.9841,38151.4
361.1613,38179.4667
361.3383,38413.9333
361.5154,38376.3583
361.6925,38382.3
361.8695,38303.925
362.0466,38172.7167
362.2236,37999.9167
362.4005,37847.325
362.5775,37657.7
362.7545,37554.7417
362.9314,37468.6833
363.1083,37508.6167
363.2852,37896.0333
363.462,37943.3583
363.6389,37726.5167
363.8157,37520.9083
363.9925,37293.6417
364.1693,37179.05
364.346,37091.6
364.5228,37156.8833
364.6996,37345.4917
364.8762,37352.6917
365.0529,37395.2917
365.2296,37516.4917
365.4062,37408.8
365.5829,37295.6
365.7595,37285.1833
365.9361,37251.1917
366.1126,37159.7667
366.2892,37903.5417
366.4657,39125.1333
366.6422,39545.8083
366.8186,38714.4667
366.9951,38546.025
367.1716,37998.875
367.348,38524.1917
367.5244,39035.65
367.7008,38287.8583
367.8772,37743.6
368.0535,37650.3
368.2298,39093.4083
368.4061,40150.4333
368.5824,39570.775
368.7586,38683.025
368.9349,38265.4333
369.1111,37471.2083
369.2873,36859.3833
369.4635,36760.8833
369.6396,36740.4167
369.8158,36750.4667
369.9919,37227.4583
370.168,38061.4083
370.3441,38158.625
370.5202,37300.025
370.6962,36705.1
370.8722,36394.2667
371.0482,36369.5417
371.2242,36493.9917
371.4002,36875.2833
371.5761,37037.575
371.752,36757.5083
371.9279,36763.9
372.1038,36853.3
372.2796,36745.8833
372.4555,36643.3667
372.6313,36657.8083
372.8071,36470.0417
372.9829,36369.2417
373.1586,36630.775
373.3344,36728.925
373.5101,36390.025
373.6858,36317.1583
373.8615,36154.3083
374.0371,36273.8917
374.2127,36640.5917
374.3884,36473.225
374.564,36236.6833
374.7395,36130.5917
374.9151,36132.7417
375.0906,36586.1083
375.2661,37144.2917
375.4416,36719.1667
375.6171,36607.1417
375.7925,36706.8583
375.968,36789.9
376.1434,36659.6917
376.3188,36610.2667
376.4941,36584.1667
376.6695,36675.0583
376.8448,36785.9333
377.0201,37014.1417
377.1954,37218.8
377.3707,37011.3167
377.5459,37206.75
377.7212,37694.3167
377.8964,38529.875
378.0715,38808.3667
378.2467,38423.55
378.4218,37961.3417
378.597,37256.5
378.7721,37147.6417
378.9472,37252.6667
379.1222,38540.5917
379.2973,39046.9917
379.4723,39291.6083
379.6473,41157.9333
379.8223,42215.2417
379.9972,40417.425
380.1722,39230.6583
380.3471,39096.2
380.522,38104.175
380.6969,37400.5917
380.8717,37570.3167
381.0466,37424.4
381.2214,37732.8583
381.3962,38204.9833
381.571,37723.9083
381.7457,37406.7167
381.9204,37432.5917
382.0952,37335.775
382.2699,37539.2333
382.4445,38154.1
382.6192,38580.2917
382.7938,39053.225
382.9685,39522.05
383.1431,39058.525
383.3176,38082.7917
383.4922,37440.9083
383.6667,37747.925
383.8412,37682.5333
384.0157,37408.775
384.1902,37522.0833
384.3646,37488.1167
384.5391,37486.2667
384.7134,38246.2333
384.8878,39733.2167
385.0622,40971.8667
385.2365,39607.8167
385.4109,38208.8833
385.5852,37902.9917
385.7594,38948.5167
385.9337,41418.6917
386.1079,42578.7167
386.2822,43571.0333
386.4564,43129.2083
386.6306,40755.8417
386.8047,41004.6917
386.9789,42033.65
387.153,43632.5667
387.3271,44048.65
387.5012,41660.1917
387.6752,41387.65
387.8492,42377.1833
388.0233,42513.3083
388.1972,40405.6
388.3712,39873.4167
388.5452,39936.6083
388.7191,40802.275
388.893,43039.7583
389.0669,43069.0333
389.2408,39378.225
389.4146,37521.9
389.5884,36719.3083
389.7623,36841.2333
389.9361,37238.3917
390.1098,37003.65
390.2835,37008.55
390.4573,36934.6583
390.631,36934.2917
390.8047,37134.9833
390.9784,37355.4417
391.152,37007.9667
391.3256,36850.8583
391.4992,36777.1833
391.6728,36855.2583
391.8464,37700.5167
392.0199,37811.0
392.1934,37196.7167
392.3669,37257.7583
392.5403,37980.125
392.7138,38687.0333
392.8873,39295.5333
393.0607,38854.85
393.2341,38523.6333
393.4074,38625.85
393.5808,38155.9167
393.7542,38105.1917
393.9274,38287.5167
394.1007,37822.8833
394.274,38860.7583
394.4472,39615.6333
394.6205,40595.2
394.7937,41350.6583
394.9668,41592.0083
395.14,40995.6833
395.3131,38965.2667
395.4863,37641.6667
395.6594,37600.9583
395.8325,37542.65
396.0055,38009.125
396.1786,38523.1333
396.3516,39073.2917
396.5246,38314.2667
396.6975,37299.2833
396.8705,37324.825
397.0434,38953.9
397.2163,38362.5083
397.3892,37794.8917
397.5621,37994.825
397.735,38924.4917
397.9077,39872.2667
398.0806,39837.8833
398.2534,40441.2833
398.4261,41179.75
398.5989,39497.475
398.7716,39834.5167
398.9443,40444.95
399.117,43300.8
399.2896,43814.425
399.4623,41508.2583
399.6349,39895.3333
399.8075,40196.2333
399.9801,38827.3833
400.1526,38006.55
400.3252,37424.9333
400.4977,37524.2167
400.6702,38273.0833
400.8427,37041.7167
401.0151,36474.225
401.1875,35775.4833
401.36,35651.9417
401.5323,35561.1833
401.7047,35171.0583
401.877,35464.025
402.0494,35796.375
402.2216,36469.375
402.394,36545.9917
402.5662,36577.0917
402.7385,38343.8333
402.9107,38427.725
403.0829,37216.9917
403.2551,36530.8917
403.4272,36012.8833
403.5994,36159.025
403.7715,36362.2917
403.9436,36917.25
404.1156,36718.15
