Timestamp,12/27/2023 20:21:48
Spectrometer Temp (C),22.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2085.2083
218.2508,2128.8917
218.442,2168.1
218.6332,2218.3417
218.8244,2262.8417
219.0156,2309.9917
219.2067,2361.0333
219.3979,2409.9833
219.589,2461.9167
219.7801,2519.0333
219.9712,2571.6333
220.1623,2632.25
220.3533,2692.625
220.5444,2753.425
220.7354,2820.9917
220.9264,2879.0833
221.1174,2951.1667
221.3083,3023.35
221.4993,3086.0583
221.6902,3157.95
221.8812,3231.2167
222.0721,3308.5583
222.263,3387.0
222.4538,3468.0
222.6447,3553.1583
222.8355,3638.1167
223.0264,3721.0
223.2172,3808.1833
223.408,3902.9833
223.5987,3996.875
223.7895,4087.4083
223.9802,4188.2417
224.1709,4286.1583
224.3616,4388.6333
224.5524,4492.9
224.743,4600.575
224.9337,4699.9333
225.1243,4818.6083
225.315,4927.1333
225.5056,5037.5833
225.6962,5152.4917
225.8867,5271.2917
226.0773,5391.6667
226.2678,5509.6083
226.4584,5631.0917
226.6489,5757.6917
226.8394,5882.4667
227.0298,6007.525
227.2203,6144.6167
227.4108,6290.4083
227.6012,6427.9083
227.7916,6559.3833
227.982,6699.9
228.1723,6836.5833
228.3627,6985.45
228.5531,7124.5583
228.7434,7274.725
228.9337,7420.175
229.124,7577.7333
229.3143,7732.0
229.5045,7900.9583
229.6948,8071.6333
229.885,8241.0667
230.0752,8414.1
230.2654,8592.8167
230.4556,8762.9333
230.6457,8936.5833
230.8358,9109.0833
231.026,9281.2417
231.2161,9458.7833
231.4062,9634.9583
231.5963,9811.0583
231.7863,9999.2333
231.9764,10189.3417
232.1664,10387.0833
232.3564,10591.8583
232.5464,10785.0
232.7364,10989.375
232.9263,11174.6667
233.1163,11382.05
233.3062,11597.6667
233.4961,11821.9083
233.686,12029.8583
233.8758,12220.7667
234.0657,12413.075
234.2555,12632.625
234.4454,12841.6
234.6352,13060.4417
234.825,13270.8917
235.0147,13468.675
235.2045,13676.7917
235.3942,13889.0167
235.5839,14099.0667
235.7737,14307.6333
235.9633,14514.4167
236.153,14741.5917
236.3427,14972.7417
236.5323,15186.6167
236.7219,15396.4917
236.9115,15584.4417
237.1011,15784.6417
237.2907,16007.625
237.4803,16229.8417
237.6698,16437.9
237.8593,16652.6333
238.0488,16863.6417
238.2383,17081.9583
238.4278,17295.2833
238.6172,17525.5833
238.8066,17745.1083
238.9961,17963.9083
239.1855,18196.6083
239.3748,18408.8667
239.5642,18609.8
239.7536,18838.7167
239.9429,19044.55
240.1322,19244.375
240.3215,19456.4167
240.5108,19662.0
240.7001,19882.2167
240.8893,20087.6417
241.0786,20293.725
241.2677,20495.775
241.457,20723.6417
241.6461,20894.9667
241.8353,21071.0333
242.0244,21252.35
242.2136,21442.4
242.4027,21628.3667
242.5918,21817.5083
242.7809,21999.9333
242.9699,22103.4083
243.159,22235.1917
243.348,22471.9333
243.537,22702.1833
243.726,22898.2167
243.915,23070.0583
244.1039,23240.225
244.2929,23360.125
244.4818,23439.3167
244.6707,23617.9333
244.8596,23849.7667
245.0485,24071.725
245.2373,24285.3417
245.4262,24483.6
245.615,24655.425
245.8038,24811.5667
245.9926,24985.2417
246.1814,25148.2833
246.3701,25180.0667
246.5589,25230.0
246.7476,25412.925
246.9363,25648.525
247.1249,25847.625
247.3136,26028.2
247.5023,26208.9083
247.6909,26404.375
247.8795,26558.8333
248.0681,26733.6583
248.2567,26898.5
248.4453,27051.575
248.6338,27203.4
248.8224,27272.6583
249.0109,27240.45
249.1994,27356.925
249.3878,27563.5333
249.5763,27747.725
249.7648,27911.0833
249.9532,28069.85
250.1416,28260.6417
250.33,28434.925
250.5183,28611.6167
250.7067,28740.9583
250.8951,28857.0417
251.0834,28978.275
251.2717,29099.5167
251.46,29197.3333
251.6483,29305.9333
251.8365,29373.725
252.0247,29354.775
252.213,29458.5167
252.4012,29599.6583
252.5894,29783.35
252.7775,29900.1917
252.9657,30003.225
253.1538,30147.325
253.3419,30255.8417
253.53,30334.4417
253.7181,30434.2667
253.9062,30531.025
254.0942,30616.2
254.2823,30676.35
254.4703,30739.6167
254.6583,30820.1667
254.8463,30896.375
255.0342,30930.6333
255.2222,30981.9083
255.4101,30978.2667
255.598,30960.55
255.7859,31044.3333
255.9738,31169.6417
256.1616,31289.9167
256.3495,31420.0583
256.5373,31508.225
256.7251,31671.5917
256.9129,31746.6917
257.1006,31819.7417
257.2884,31916.0333
257.4761,32028.5333
257.6638,32083.275
257.8515,32115.2833
258.0392,32169.3333
258.2269,32209.4333
258.4146,32254.7
258.6022,32306.7583
258.7898,32308.7667
258.9774,32341.975
259.165,32401.3917
259.3525,32438.4333
259.5401,32455.6
259.7276,32518.55
259.9151,32590.5083
260.1026,32630.1667
260.2901,32700.9083
260.4776,32751.7667
260.665,32868.8583
260.8524,32960.7
261.0398,33048.325
261.2272,33079.3167
261.4146,33085.7333
261.6019,33130.5917
261.7893,33182.7917
261.9766,33216.525
262.1639,33269.675
262.3512,33274.0167
262.5384,33277.5083
262.7257,33291.8
262.9129,33310.6917
263.1001,33328.8
263.2873,33389.7333
263.4745,33421.7333
263.6617,33374.5333
263.8488,33397.2
264.0359,33440.0083
264.2231,33462.6083
264.4101,33491.3083
264.5972,33520.65
264.7842,33542.7583
264.9713,33554.7333
265.1583,33549.6083
265.3453,33583.0583
265.5323,33616.0333
265.7193,33646.625
265.9062,33708.6417
266.0931,33730.4083
266.2801,33729.7917
266.4669,33780.9
266.6538,33819.55
266.8407,33860.6333
267.0276,33837.1833
267.2143,33837.075
267.4012,33879.325
267.588,33834.7167
267.7747,33842.1
267.9615,33859.8667
268.1482,33854.125
268.3349,33874.9
268.5217,33869.7917
268.7083,33841.3
268.895,33848.7833
269.0817,33882.7667
269.2682,33886.2333
269.4549,33851.2917
269.6415,33786.9167
269.8281,33781.3917
270.0146,33819.975
270.2012,33846.8083
270.3877,33884.4167
270.5742,33890.9167
270.7607,33891.0667
270.9472,33891.5833
271.1336,33892.4583
271.32,33886.8417
271.5065,33866.125
271.6929,33877.675
271.8792,33905.55
272.0656,33916.325
272.252,33942.05
272.4383,33955.8167
272.6246,33955.8917
272.8109,33957.0333
272.9972,34025.475
273.1835,34070.4833
273.3697,34102.775
273.5559,34125.55
273.7421,34140.3167
273.9283,34148.575
274.1145,34160.55
274.3007,34184.9083
274.4868,34211.4417
274.6729,34282.1917
274.859,34310.3167
275.0451,34332.3583
275.2311,34262.1583
275.4172,34295.7
275.6032,34340.7333
275.7892,34391.175
275.9752,34413.3833
276.1612,34466.8
276.3472,34454.0167
276.5331,34465.9167
276.719,34485.7667
276.9049,34508.0583
277.0908,34496.0
277.2767,34513.8083
277.4625,34550.3083
277.6484,34564.7667
277.8342,34562.425
278.02,34591.375
278.2057,34636.5833
278.3915,34707.6583
278.5772,34728.5917
278.763,34722.05
278.9487,34783.8417
279.1343,34851.75
279.32,34859.3083
279.5057,34842.6083
279.6913,34783.55
279.877,34804.4167
280.0625,34830.0333
280.2481,34805.1333
280.4337,34784.9833
280.6192,34859.375
280.8048,34919.375
280.9903,34914.1083
281.1758,34892.8083
281.3612,34871.7583
281.5467,34888.1583
281.7321,34951.1167
281.9175,35000.8333
282.1029,35019.0833
282.2884,35049.05
282.4737,35022.4667
282.6591,35011.3417
282.8444,35042.5917
283.0297,35070.375
283.215,35104.3167
283.4002,35126.5417
283.5855,35118.6833
283.7707,35068.85
283.956,35074.9333
284.1412,35092.275
284.3264,35154.4
284.5115,35231.9833
284.6967,35283.2
284.8818,35290.1083
285.0669,35257.1583
285.252,35291.4083
285.4371,35348.6833
285.6222,35339.825
285.8072,35342.7
285.9922,35354.9667
286.1772,35412.7417
286.3622,35477.5333
286.5472,35476.0583
286.7321,35454.95
286.9171,35539.3917
287.102,35579.5
287.2869,35647.8083
287.4717,35748.525
287.6566,35783.6417
287.8415,35822.875
288.0263,35843.9833
288.2111,35804.8
288.3959,35772.9
288.5806,35820.3333
288.7654,35876.7583
288.9501,35999.0833
289.1348,36063.5917
289.3195,36097.55
289.5042,36156.6083
289.6889,36228.2333
289.8735,36205.2
290.0581,36221.5583
290.2428,36197.6417
290.4273,36249.55
290.6119,36342.2833
290.7965,36381.0667
290.981,36429.95
291.1655,36452.35
291.35,36413.85
291.5345,36391.6333
291.719,36444.8583
291.9034,36502.4083
292.0878,36599.0833
292.2722,36646.4833
292.4566,36658.15
292.641,36717.2417
292.8253,36753.7333
293.0096,36774.975
293.194,36838.1917
293.3783,36886.2417
293.5626,36954.825
293.7468,37017.05
293.9311,37070.45
294.1153,37056.6333
294.2995,36991.6917
294.4837,36960.3167
294.6678,36959.0583
294.852,36974.1667
295.0361,37042.8167
295.2202,37110.8167
295.4043,37184.475
295.5884,37216.7833
295.7725,37254.4917
295.9565,37278.1583
296.1405,37252.4917
296.3246,37283.5917
296.5085,37384.0417
296.6925,37493.7667
296.8764,37529.65
297.0603,37548.4167
297.2443,37572.4083
297.4282,37572.425
297.612,37557.6583
297.7959,37567.5167
297.9797,37592.2833
298.1635,37587.1
298.3474,37698.8667
298.5311,37793.7583
298.7149,37788.0167
298.8987,37751.525
299.0823,37768.475
299.2661,37745.0917
299.4498,37688.075
299.6334,37733.7917
299.8171,37817.4083
300.0007,37848.1583
300.1843,37888.625
300.368,37914.775
300.5515,37928.9667
300.7351,37952.0667
300.9186,37996.7167
301.1021,38001.9917
301.2857,38037.8833
301.4691,38083.8583
301.6526,38153.725
301.8361,38159.35
302.0195,38167.3417
302.2029,38195.125
302.3863,38234.7
302.5697,38233.2583
302.753,38291.5583
302.9364,38372.1
303.1197,38472.0167
303.303,38499.45
303.4863,38487.2667
303.6696,38428.1
303.8528,38398.85
304.036,38419.2917
304.2192,38498.05
304.4024,38530.625
304.5856,38510.9667
304.7688,38547.9917
304.9519,38601.1417
305.135,38625.1917
305.3181,38644.8417
305.5012,38670.7083
305.6842,38733.975
305.8673,38781.4667
306.0504,38771.3833
306.2333,38706.825
306.4163,38743.475
306.5993,38746.7667
306.7822,38814.0667
306.9652,38857.6833
307.1481,38853.825
307.331,38862.1333
307.5139,38867.3417
307.6967,38866.0917
307.8796,38877.05
308.0624,38909.0583
308.2452,38894.025
308.428,38894.5667
308.6107,38942.1333
308.7935,38944.4833
308.9762,38953.6167
309.1589,38991.7417
309.3416,39005.925
309.5243,39009.9917
309.7069,39037.2583
309.8896,39035.9167
310.0721,39045.0083
310.2548,39083.2667
310.4373,39109.2
310.6199,39182.2333
310.8024,39178.2667
310.985,39213.725
311.1674,39181.95
311.3499,39138.3833
311.5324,39176.1083
311.7148,39276.4833
311.8973,39263.1167
312.0797,39275.0917
312.2621,39317.4833
312.4445,39314.4833
312.6268,39303.925
312.8091,39349.6917
312.9915,39316.9667
313.1738,39320.8333
313.356,39287.05
313.5383,39282.2833
313.7206,39305.325
313.9027,39277.4833
314.085,39300.8167
314.2672,39336.3583
314.4493,39379.15
314.6314,39432.0917
314.8136,39490.5333
314.9957,39452.9833
315.1778,39437.2583
315.3598,39454.95
315.5419,39498.0
315.724,39524.225
315.9059,39535.7417
316.088,39544.8417
316.2699,39614.95
316.4519,39636.425
316.6338,39618.3667
316.8157,39540.8667
316.9977,39540.9083
317.1795,39612.725
317.3614,39686.15
317.5432,39723.7
317.7251,39738.5833
317.9069,39685.7917
318.0887,39660.6917
318.2704,39626.5417
318.4522,39657.5417
318.6339,39723.0417
318.8156,39832.875
318.9973,39817.9417
319.179,39869.3333
319.3607,39930.2667
319.5423,39989.4833
319.7239,39996.325
319.9055,39973.3417
320.0871,39990.3583
320.2687,40019.3583
320.4502,40011.4
320.6317,39968.6083
320.8132,40016.1583
320.9947,40071.9333
321.1761,40111.575
321.3576,40123.7917
321.5391,40135.1333
321.7205,40176.2833
321.9019,40194.3333
322.0832,40185.2833
322.2646,40183.1833
322.4459,40183.0917
322.6272,40183.7417
322.8085,40194.2167
322.9898,40198.3833
323.1711,40181.875
323.3523,40184.7583
323.5335,40170.0667
323.7147,40280.0333
323.8959,40409.2
324.0771,40460.9667
324.2582,40459.7667
324.4393,40482.8417
324.6204,40526.625
324.8015,40547.95
324.9826,40626.4167
325.1637,40730.1917
325.3447,40736.275
325.5257,40730.7583
325.7067,40710.4417
325.8877,40605.2417
326.0686,40545.075
326.2496,40601.575
326.4305,40586.0583
326.6114,40637.1917
326.7922,40692.2917
326.9731,40741.4833
327.1539,40767.425
327.3347,40808.8667
327.5155,40838.4333
327.6963,40939.925
327.8771,40953.3167
328.0578,40857.125
328.2385,40754.6583
328.4193,40770.4083
328.5999,40784.15
328.7806,40793.3917
328.9613,40835.7167
329.1419,40828.3917
329.3225,40875.2667
329.5031,40852.0667
329.6837,40839.725
329.8642,40808.2583
330.0447,40811.4
330.2252,40803.45
330.4057,40772.8583
330.5862,40763.5917
330.7667,40786.65
330.9471,40821.25
331.1275,40897.525
331.3079,40946.725
331.4883,41034.6917
331.6687,41066.3333
331.849,40923.6
332.0293,40837.5
332.2096,40819.425
332.3899,40850.4083
332.5702,40918.3667
332.7504,40982.975
332.9306,41043.675
333.1108,41010.1417
333.291,40938.3917
333.4712,40940.9083
333.6514,40979.4167
333.8315,40981.45
334.0116,40983.05
334.1917,41038.4
334.3717,41094.2333
334.5518,41121.375
334.7318,41064.6
334.9119,41056.4333
335.0918,41088.675
335.2718,41121.775
335.4518,41150.8333
335.6317,41175.6083
335.8116,41237.3667
335.9915,41205.0
336.1714,41094.425
336.3513,41065.3
336.5311,41103.1333
336.7109,41180.9583
336.8907,41219.4417
337.0705,41104.65
337.2502,40949.5167
337.43,40902.6083
337.6097,40846.25
337.7894,40849.4
337.9691,40883.375
338.1488,40938.075
338.3284,40975.9583
338.508,41064.7167
338.6877,41154.1917
338.8672,41156.475
339.0468,41099.7833
339.2263,41060.0
339.4059,41288.725
339.5854,41645.7833
339.7649,41341.6083
339.9443,41102.75
340.1238,41060.5083
340.3032,41080.7667
340.4826,41097.8083
340.662,41019.475
340.8414,40937.8833
341.0207,40965.8667
341.2001,40975.5417
341.3794,40972.6083
341.5587,41045.0417
341.738,41072.5333
341.9172,41067.0917
342.0965,41065.775
342.2757,40977.8
342.4549,40830.8
342.6341,40852.1333
342.8132,40875.5833
342.9923,41030.4833
343.1715,41181.1917
343.3506,41215.125
343.5296,41002.0417
343.7087,40889.0833
343.8878,40855.8
344.0668,40875.8583
344.2458,40877.9833
344.4248,40802.0
344.6037,40783.3917
344.7827,40803.725
344.9616,40786.8417
345.1405,40792.25
345.3194,40805.2333
345.4982,40744.8583
345.6771,40687.2583
345.8559,40698.2667
346.0347,40688.6333
346.2135,40670.0
346.3923,40647.375
346.571,40596.9
346.7498,40576.0167
346.9285,40640.0
347.1071,40588.8333
347.2859,40511.3667
347.4645,40550.9667
347.6431,40603.7667
347.8217,40610.55
348.0003,40536.0833
348.1789,40537.9
348.3574,40515.5083
348.5359,40461.6167
348.7145,40393.3417
348.893,40411.2083
349.0714,40429.5417
349.2499,40345.6333
349.4283,40263.55
349.6068,40175.625
349.7852,40147.975
349.9635,40176.6917
350.1419,40163.6417
350.3202,40126.075
350.4985,40031.6917
350.6768,39963.4833
350.8551,39925.4667
351.0334,39912.7333
351.2116,39894.8833
351.3898,39917.7583
351.568,39859.4
351.7462,39853.5833
351.9243,39815.1083
352.1025,39745.4917
352.2806,39696.8833
352.4587,39677.725
352.6368,39624.6583
352.8148,39553.925
352.9929,39498.1667
353.1709,39528.6333
353.3489,39532.4583
353.5268,39477.35
353.7048,39417.9083
353.8828,39378.1417
354.0607,39317.4417
354.2386,39318.725
354.4165,39278.1583
354.5943,39232.2333
354.7722,39222.9333
354.95,39290.0833
355.1278,39291.4417
355.3056,39188.0
355.4833,39057.275
355.6611,38918.1333
355.8388,38827.9667
356.0165,38785.85
356.1942,38831.5917
356.3719,38898.0583
356.5495,38864.9833
356.7271,38810.6333
356.9047,38786.5667
357.0823,38786.5667
357.2599,38797.575
357.4374,38741.4
357.6149,38619.5167
357.7924,38516.6083
357.9699,38510.6333
358.1474,38483.5667
358.3248,38369.9667
358.5023,38329.7
358.6797,38241.15
358.8571,38175.7833
359.0344,38135.8167
359.2118,38039.775
359.3891,38055.3833
359.5664,37966.1917
359.7437,37925.9083
359.9209,37884.4167
360.0982,37805.0917
360.2754,37647.6417
360.4526,37703.8417
360.6298,37690.9417
360.807,37650.3
360.9841,37634.4
361.1613,37654.2333
361.3383,37895.9333
361.5154,37855.7417
361.6925,37853.7917
361.8695,37779.9333
362.0466,37650.975
362.2236,37481.0
362.4005,37339.3167
362.5775,37161.625
362.7545,37056.05
362.9314,36960.9583
363.1083,37015.6
363.2852,37396.4583
363.462,37436.6833
363.6389,37233.1917
363.8157,37024.1583
363.9925,36813.5167
364.1693,36695.5833
364.346,36612.4917
364.5228,36674.1
364.6996,36855.925
364.8762,36866.3
365.0529,36913.3417
365.2296,37032.1583
365.4062,36936.375
365.5829,36814.0583
365.7595,36802.1
365.9361,36779.6417
366.1126,36680.0833
366.2892,37420.3667
366.4657,38627.5083
366.6422,39051.0333
366.8186,38231.5583
366.9951,38068.5167
367.1716,37520.6583
367.348,38023.85
367.5244,38556.325
367.7008,37820.5583
367.8772,37275.4083
368.0535,37182.65
368.2298,38596.3917
368.4061,39654.6583
368.5824,39105.0667
368.7586,38216.0917
368.9349,37807.2667
369.1111,37033.9333
369.2873,36407.3333
369.4635,36316.6333
369.6396,36298.5667
369.8158,36309.2333
369.9919,36785.35
370.168,37608.9667
370.3441,37710.25
370.5202,36864.8917
370.6962,36266.1167
370.8722,35963.45
371.0482,35939.275
371.2242,36062.4667
371.4002,36432.5417
371.5761,36597.2
371.752,36329.2917
371.9279,36340.925
372.1038,36430.2917
372.2796,36326.5667
372.4555,36222.7583
372.6313,36243.6917
372.8071,36062.875
372.9829,35965.9333
373.1586,36221.0083
373.3344,36329.75
373.5101,35974.825
373.6858,35919.725
373.8615,35754.7
374.0371,35858.9833
374.2127,36227.0083
374.3884,36067.0667
374.564,35828.0083
374.7395,35737.8083
374.9151,35738.0667
375.0906,36189.525
375.2661,36747.5333
375.4416,36322.3
375.6171,36210.8417
375.7925,36302.0417
375.968,36398.625
376.1434,36269.575
376.3188,36210.225
376.4941,36199.75
376.6695,36271.8167
376.8448,36387.2083
377.0201,36616.6667
377.1954,36815.0
377.3707,36621.975
377.5459,36810.0833
377.7212,37279.65
377.8964,38133.575
378.0715,38409.1417
378.2467,38027.3
378.4218,37561.925
378.597,36868.7583
378.7721,36765.2167
378.9472,36858.6
379.1222,38128.8333
379.2973,38655.85
379.4723,38876.45
379.6473,40720.8
379.8223,41802.8583
379.9972,40023.2833
380.1722,38829.7083
380.3471,38690.425
380.522,37724.5167
380.6969,37016.15
380.8717,37187.375
381.0466,37059.1917
381.2214,37356.275
381.3962,37835.7667
381.571,37362.7333
381.7457,37039.1583
381.9204,37053.5083
382.0952,36970.6
382.2699,37163.7083
382.4445,37758.8
382.6192,38193.6583
382.7938,38657.4917
382.9685,39129.3917
383.1431,38671.35
383.3176,37709.975
383.4922,37063.9
383.6667,37361.3
383.8412,37313.15
384.0157,37037.6
384.1902,37152.2417
384.3646,37124.7583
384.5391,37111.275
384.7134,37877.675
384.8878,39337.0
385.0622,40577.6333
385.2365,39240.3917
385.4109,37845.3583
385.5852,37540.525
385.7594,38560.05
385.9337,41022.6167
386.1079,42172.8667
386.2822,43153.225
386.4564,42722.4833
386.6306,40366.2667
386.8047,40592.4917
386.9789,41614.9667
387.153,43193.025
387.3271,43644.0583
387.5012,41256.8417
387.6752,40972.3167
387.8492,41961.2833
388.0233,42107.55
388.1972,40029.9
388.3712,39467.975
388.5452,39527.7833
388.7191,40377.1
388.893,42597.6667
389.0669,42663.5583
389.2408,39005.675
389.4146,37160.475
389.5884,36376.8083
389.7623,36500.0667
389.9361,36898.3583
390.1098,36666.3417
390.2835,36645.55
390.4573,36570.8333
390.631,36562.2417
390.8047,36769.7417
390.9784,36991.2583
391.152,36646.2083
391.3256,36481.7667
391.4992,36413.3167
391.6728,36477.4333
391.8464,37318.225
392.0199,37444.0667
392.1934,36834.6667
392.3669,36885.8167
392.5403,37594.7833
392.7138,38289.7583
392.8873,38899.3083
393.0607,38466.0917
393.2341,38126.0
393.4074,38224.1917
393.5808,37762.875
393.7542,37716.625
393.9274,37888.0167
394.1007,37439.1583
394.274,38473.3583
394.4472,39222.7917
394.6205,40207.625
394.7937,40954.625
394.9668,41193.2083
395.14,40609.2583
395.3131,38602.8
395.4863,37249.1
395.6594,37224.2167
395.8325,37162.3917
396.0055,37611.3083
396.1786,38140.8917
396.3516,38672.55
396.5246,37945.9833
396.6975,36924.2333
396.8705,36947.1083
397.0434,38567.5
397.2163,37999.0583
397.3892,37414.3
397.5621,37600.825
397.735,38524.25
397.9077,39470.7667
398.0806,39447.0667
398.2534,40020.9333
398.4261,40774.6917
398.5989,39100.3583
398.7716,39431.525
398.9443,40025.7167
399.117,42859.4667
399.2896,43402.275
399.4623,41126.8667
399.6349,39505.4583
399.8075,39795.775
399.9801,38445.8167
400.1526,37627.1333
400.3252,37042.975
400.4977,37133.55
400.6702,37880.3917
400.8427,36672.9917
401.0151,36100.5583
401.1875,35400.75
401.36,35273.5
401.5323,35186.5667
401.7047,34810.1167
401.877,35102.7667
402.0494,35425.9083
402.2216,36093.1417
402.394,36172.775
402.5662,36194.8667
402.7385,37947.5583
402.9107,38053.2083
403.0829,36841.5333
403.2551,36154.025
403.4272,35630.3083
403.5994,35788.45
403.7715,35986.2
403.9436,36542.3833
404.1156,36335.725
