Timestamp,12/27/2023 10:00:30
Spectrometer Temp (C),22.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2160.95
218.2508,2208.0083
218.442,2251.3333
218.6332,2301.2417
218.8244,2347.025
219.0156,2397.9583
219.2067,2447.3833
219.3979,2500.1167
219.589,2558.4083
219.7801,2614.8
219.9712,2673.2833
220.1623,2732.525
220.3533,2797.4917
220.5444,2862.9833
220.7354,2927.7167
220.9264,2994.325
221.1174,3068.6083
221.3083,3138.8083
221.4993,3210.6417
221.6902,3281.3167
221.8812,3361.4
222.0721,3442.9833
222.263,3521.375
222.4538,3607.7583
222.6447,3695.7833
222.8355,3783.1667
223.0264,3874.8167
223.2172,3963.45
223.408,4059.325
223.5987,4158.9417
223.7895,4252.0917
223.9802,4356.725
224.1709,4462.2833
224.3616,4568.525
224.5524,4672.45
224.743,4787.1333
224.9337,4889.4417
225.1243,5014.5667
225.315,5129.55
225.5056,5241.1083
225.6962,5360.7333
225.8867,5486.225
226.0773,5609.55
226.2678,5731.725
226.4584,5862.2333
226.6489,5993.0917
226.8394,6117.7167
227.0298,6256.675
227.2203,6396.3333
227.4108,6548.0917
227.6012,6685.4
227.7916,6825.85
227.982,6971.25
228.1723,7111.7417
228.3627,7266.425
228.5531,7412.1
228.7434,7561.1333
228.9337,7718.3417
229.124,7878.975
229.3143,8044.7
229.5045,8218.675
229.6948,8388.0667
229.885,8570.525
230.0752,8748.7
230.2654,8928.0833
230.4556,9109.075
230.6457,9289.9333
230.8358,9465.4167
231.026,9648.5167
231.2161,9828.7083
231.4062,10013.0333
231.5963,10196.9583
231.7863,10384.075
231.9764,10586.45
232.1664,10789.2333
232.3564,11001.3083
232.5464,11205.2
232.7364,11413.675
232.9263,11607.1583
233.1163,11823.1167
233.3062,12039.6
233.4961,12277.6583
233.686,12489.475
233.8758,12683.55
234.0657,12885.8083
234.2555,13105.0
234.4454,13329.7917
234.6352,13550.575
234.825,13767.7583
235.0147,13971.9
235.2045,14187.3417
235.3942,14401.225
235.5839,14624.0833
235.7737,14837.0667
235.9633,15046.7417
236.153,15282.6583
236.3427,15515.9667
236.5323,15741.7
236.7219,15954.0417
236.9115,16142.975
237.1011,16354.4583
237.2907,16577.1
237.4803,16813.15
237.6698,17023.2167
237.8593,17248.8667
238.0488,17465.925
238.2383,17687.8583
238.4278,17905.2667
238.6172,18146.3083
238.8066,18366.35
238.9961,18600.3
239.1855,18828.4917
239.3748,19048.4333
239.5642,19253.05
239.7536,19488.425
239.9429,19700.4417
240.1322,19901.9833
240.3215,20110.325
240.5108,20331.65
240.7001,20553.5667
240.8893,20766.7667
241.0786,20977.1167
241.2677,21184.3167
241.457,21412.2083
241.6461,21584.7083
241.8353,21766.05
242.0244,21958.7333
242.2136,22143.725
242.4027,22344.275
242.5918,22531.7667
242.7809,22706.7333
242.9699,22816.6333
243.159,22946.55
243.348,23192.2833
243.537,23430.0417
243.726,23628.8667
243.915,23808.3083
244.1039,23981.1417
244.2929,24094.9083
244.4818,24174.25
244.6707,24352.2917
244.8596,24598.8333
245.0485,24827.175
245.2373,25035.5833
245.4262,25239.4
245.615,25419.2
245.8038,25568.1833
245.9926,25741.6083
246.1814,25912.125
246.3701,25940.4
246.5589,25998.7083
246.7476,26170.3417
246.9363,26420.9583
247.1249,26620.7167
247.3136,26811.3083
247.5023,26989.3333
247.6909,27181.3167
247.8795,27340.75
248.0681,27522.3167
248.2567,27683.2333
248.4453,27853.8917
248.6338,27988.0
248.8224,28054.5
249.0109,28017.9083
249.1994,28139.3833
249.3878,28347.2833
249.5763,28538.6167
249.7648,28709.1083
249.9532,28876.85
250.1416,29060.1333
250.33,29241.0333
250.5183,29417.9167
250.7067,29540.8
250.8951,29670.625
251.0834,29785.7167
251.2717,29899.55
251.46,30009.175
251.6483,30112.5333
251.8365,30178.725
252.0247,30153.6917
252.213,30260.8583
252.4012,30408.675
252.5894,30593.2
252.7775,30702.55
252.9657,30812.7167
253.1538,30968.1333
253.3419,31072.1
253.53,31148.7583
253.7181,31232.6833
253.9062,31342.6083
254.0942,31425.1083
254.2823,31486.4417
254.4703,31555.2917
254.6583,31628.8
254.8463,31706.0833
255.0342,31734.45
255.2222,31777.85
255.4101,31783.7417
255.598,31755.525
255.7859,31849.5333
255.9738,31979.5917
256.1616,32106.125
256.3495,32237.25
256.5373,32326.3583
256.7251,32475.5583
256.9129,32559.2833
257.1006,32634.4667
257.2884,32729.3667
257.4761,32836.2583
257.6638,32893.0
257.8515,32933.1417
258.0392,32971.1083
258.2269,33016.15
258.4146,33059.3167
258.6022,33105.95
258.7898,33114.55
258.9774,33140.55
259.165,33203.5333
259.3525,33247.45
259.5401,33262.875
259.7276,33338.1583
259.9151,33395.225
260.1026,33443.8417
260.2901,33497.4
260.4776,33555.5833
260.665,33677.05
260.8524,33759.2083
261.0398,33853.1167
261.2272,33892.5417
261.4146,33898.85
261.6019,33939.7583
261.7893,33994.8333
261.9766,34033.1
262.1639,34080.3
262.3512,34072.7417
262.5384,34082.9417
262.7257,34088.6333
262.9129,34111.0833
263.1001,34132.8833
263.2873,34192.7167
263.4745,34229.4667
263.6617,34173.975
263.8488,34206.6
264.0359,34240.025
264.2231,34264.5167
264.4101,34288.3333
264.5972,34312.6417
264.7842,34343.1
264.9713,34362.5
265.1583,34359.3083
265.3453,34391.1167
265.5323,34417.525
265.7193,34451.1167
265.9062,34513.775
266.0931,34524.2667
266.2801,34531.75
266.4669,34580.1667
266.6538,34624.4833
266.8407,34662.0333
267.0276,34654.2167
267.2143,34640.275
267.4012,34680.325
267.588,34633.2583
267.7747,34640.7
267.9615,34660.0917
268.1482,34655.85
268.3349,34674.6917
268.5217,34680.5667
268.7083,34645.8917
268.895,34646.0
269.0817,34685.725
269.2682,34681.3333
269.4549,34642.125
269.6415,34577.7
269.8281,34575.3583
270.0146,34618.0417
270.2012,34645.1833
270.3877,34675.0833
270.5742,34688.4417
270.7607,34695.6833
270.9472,34696.0417
271.1336,34692.2917
271.32,34683.8833
271.5065,34667.7833
271.6929,34671.7333
271.8792,34711.3583
272.0656,34712.35
272.252,34742.9583
272.4383,34755.9
272.6246,34753.05
272.8109,34759.3917
272.9972,34828.3083
273.1835,34880.4667
273.3697,34898.8417
273.5559,34934.2583
273.7421,34950.7083
273.9283,34963.8833
274.1145,34972.1167
274.3007,34987.5167
274.4868,35027.5833
274.6729,35099.0167
274.859,35123.9167
275.0451,35140.9833
275.2311,35078.35
275.4172,35110.625
275.6032,35149.2917
275.7892,35213.825
275.9752,35238.0667
276.1612,35285.05
276.3472,35267.5167
276.5331,35279.5917
276.719,35308.2833
276.9049,35326.0917
277.0908,35321.2417
277.2767,35332.8667
277.4625,35369.7167
277.6484,35378.3
277.8342,35373.45
278.02,35400.9667
278.2057,35469.3417
278.3915,35528.8333
278.5772,35563.2167
278.763,35545.9
278.9487,35618.0667
279.1343,35676.4333
279.32,35688.1833
279.5057,35673.9
279.6913,35619.6667
279.877,35625.3833
280.0625,35652.3583
280.2481,35621.1083
280.4337,35612.2083
280.6192,35685.9833
280.8048,35755.05
280.9903,35756.0833
281.1758,35737.8583
281.3612,35718.4583
281.5467,35729.7083
281.7321,35796.1
281.9175,35837.2
282.1029,35859.875
282.2884,35891.3083
282.4737,35872.4917
282.6591,35850.2417
282.8444,35887.05
283.0297,35912.1583
283.215,35948.2833
283.4002,35974.8917
283.5855,35963.5167
283.7707,35910.2833
283.956,35913.8333
284.1412,35933.1917
284.3264,36000.1
284.5115,36071.9083
284.6967,36136.125
284.8818,36133.4083
285.0669,36106.5167
285.252,36145.0417
285.4371,36194.2917
285.6222,36188.9167
285.8072,36193.725
285.9922,36207.4583
286.1772,36261.225
286.3622,36332.0583
286.5472,36332.725
286.7321,36318.5833
286.9171,36388.375
287.102,36431.0417
287.2869,36516.4833
287.4717,36614.6417
287.6566,36656.5417
287.8415,36683.5917
288.0263,36715.0333
288.2111,36677.6083
288.3959,36639.175
288.5806,36687.075
288.7654,36738.375
288.9501,36868.8583
289.1348,36931.1167
289.3195,36966.15
289.5042,37026.1583
289.6889,37103.0083
289.8735,37079.25
290.0581,37097.0
290.2428,37074.2667
290.4273,37126.0917
290.6119,37215.3583
290.7965,37253.475
290.981,37305.5667
291.1655,37341.5083
291.35,37284.4417
291.5345,37265.7
291.719,37322.3083
291.9034,37378.9583
292.0878,37487.7667
292.2722,37529.3917
292.4566,37533.7333
292.641,37597.95
292.8253,37643.375
293.0096,37665.1583
293.194,37723.5167
293.3783,37773.7833
293.5626,37845.7917
293.7468,37895.0167
293.9311,37962.4583
294.1153,37947.525
294.2995,37873.575
294.4837,37845.5
294.6678,37843.5667
294.852,37860.5833
295.0361,37926.5917
295.2202,38003.475
295.4043,38083.8333
295.5884,38109.3333
295.7725,38155.6417
295.9565,38180.4417
296.1405,38158.725
296.3246,38173.7833
296.5085,38279.875
296.6925,38399.5667
296.8764,38432.5333
297.0603,38457.1417
297.2443,38471.2
297.4282,38462.5833
297.612,38458.275
297.7959,38459.9333
297.9797,38491.9583
298.1635,38486.4583
298.3474,38595.7833
298.5311,38700.5833
298.7149,38681.1667
298.8987,38646.4583
299.0823,38671.1083
299.2661,38645.7667
299.4498,38592.7917
299.6334,38644.8417
299.8171,38708.3667
300.0007,38748.9333
300.1843,38788.3917
300.368,38818.5917
300.5515,38834.1833
300.7351,38861.3917
300.9186,38892.5167
301.1021,38893.9167
301.2857,38949.5917
301.4691,38975.9917
301.6526,39049.8167
301.8361,39058.1667
302.0195,39057.45
302.2029,39086.55
302.3863,39132.125
302.5697,39141.3333
302.753,39189.0833
302.9364,39270.3167
303.1197,39374.0083
303.303,39401.0917
303.4863,39384.2583
303.6696,39327.8083
303.8528,39303.725
304.036,39322.1667
304.2192,39400.6
304.4024,39430.25
304.5856,39427.625
304.7688,39448.775
304.9519,39507.4333
305.135,39524.55
305.3181,39540.2167
305.5012,39580.5167
305.6842,39635.8583
305.8673,39676.5083
306.0504,39666.35
306.2333,39610.575
306.4163,39640.6
306.5993,39653.075
306.7822,39705.025
306.9652,39760.975
307.1481,39751.675
307.331,39758.0833
307.5139,39759.45
307.6967,39765.15
307.8796,39780.525
308.0624,39807.1417
308.2452,39796.275
308.428,39787.65
308.6107,39830.4333
308.7935,39838.0917
308.9762,39848.5667
309.1589,39885.0917
309.3416,39892.6917
309.5243,39904.75
309.7069,39934.45
309.8896,39927.825
310.0721,39937.2417
310.2548,39972.3583
310.4373,39996.9083
310.6199,40069.0833
310.8024,40070.55
310.985,40100.575
311.1674,40071.45
311.3499,40037.0083
311.5324,40071.6667
311.7148,40157.6667
311.8973,40147.275
312.0797,40164.775
312.2621,40213.3667
312.4445,40197.0417
312.6268,40193.9
312.8091,40238.0167
312.9915,40203.4
313.1738,40200.6917
313.356,40181.8417
313.5383,40161.4417
313.7206,40196.2333
313.9027,40161.0083
314.085,40183.9583
314.2672,40221.9
314.4493,40261.0667
314.6314,40315.2833
314.8136,40363.8917
314.9957,40341.7
315.1778,40312.95
315.3598,40331.6083
315.5419,40380.5083
315.724,40405.9083
315.9059,40412.3333
316.088,40422.6
316.2699,40491.1583
316.4519,40516.2667
316.6338,40490.1333
316.8157,40412.8833
316.9977,40413.6417
317.1795,40489.7667
317.3614,40548.8
317.5432,40603.225
317.7251,40617.8667
317.9069,40546.8333
318.0887,40525.75
318.2704,40496.8917
318.4522,40527.6083
318.6339,40588.0833
318.8156,40702.1667
318.9973,40695.4
319.179,40743.15
319.3607,40815.2417
319.5423,40857.5333
319.7239,40867.8
319.9055,40841.9
320.0871,40875.2417
320.2687,40886.7667
320.4502,40884.0917
320.6317,40834.525
320.8132,40891.4
320.9947,40939.7
321.1761,40980.85
321.3576,40990.6917
321.5391,41006.9667
321.7205,41044.7167
321.9019,41065.9333
322.0832,41053.025
322.2646,41038.15
322.4459,41048.1
322.6272,41042.3083
322.8085,41047.9833
322.9898,41058.2333
323.1711,41048.6417
323.3523,41039.825
323.5335,41029.5833
323.7147,41142.9917
323.8959,41279.6917
324.0771,41328.5167
324.2582,41335.375
324.4393,41360.3083
324.6204,41395.95
324.8015,41418.6417
324.9826,41485.525
325.1637,41602.275
325.3447,41607.3917
325.5257,41603.475
325.7067,41581.6417
325.8877,41473.1417
326.0686,41424.9833
326.2496,41465.4583
326.4305,41459.9917
326.6114,41506.6583
326.7922,41571.5
326.9731,41613.7417
327.1539,41624.625
327.3347,41669.6833
327.5155,41705.9333
327.6963,41791.2417
327.8771,41814.2667
328.0578,41731.5833
328.2385,41604.3167
328.4193,41630.875
328.5999,41642.325
328.7806,41646.8667
328.9613,41695.1
329.1419,41686.8083
329.3225,41739.125
329.5031,41715.1583
329.6837,41702.1417
329.8642,41679.6333
330.0447,41662.8833
330.2252,41657.0333
330.4057,41620.2833
330.5862,41616.9333
330.7667,41627.55
330.9471,41669.3833
331.1275,41751.525
331.3079,41791.85
331.4883,41885.225
331.6687,41916.5083
331.849,41780.1917
332.0293,41684.6333
332.2096,41665.6833
332.3899,41690.1667
332.5702,41754.3083
332.7504,41828.6083
332.9306,41897.4583
333.1108,41853.4583
333.291,41772.825
333.4712,41778.1083
333.6514,41808.975
333.8315,41806.3667
334.0116,41809.5
334.1917,41873.1417
334.3717,41934.6333
334.5518,41956.725
334.7318,41901.1167
334.9119,41893.1833
335.0918,41922.6417
335.2718,41956.8917
335.4518,41979.7917
335.6317,41999.3917
335.8116,42066.9667
335.9915,42023.725
336.1714,41897.6083
336.3513,41887.4083
336.5311,41920.675
336.7109,42012.225
336.8907,42039.3083
337.0705,41906.6333
337.2502,41745.5583
337.43,41711.875
337.6097,41658.6333
337.7894,41661.6083
337.9691,41696.0583
338.1488,41736.9417
338.3284,41784.425
338.508,41872.0083
338.6877,41962.35
338.8672,41975.9083
339.0468,41906.75
339.2263,41868.975
339.4059,42091.7583
339.5854,42459.425
339.7649,42145.9333
339.9443,41910.9167
340.1238,41866.55
340.3032,41890.4667
340.4826,41898.3917
340.662,41816.7417
340.8414,41734.675
341.0207,41741.6333
341.2001,41774.3167
341.3794,41760.6667
341.5587,41828.1167
341.738,41869.3167
341.9172,41875.6833
342.0965,41865.8333
342.2757,41774.025
342.4549,41614.725
342.6341,41649.725
342.8132,41664.7583
342.9923,41823.7667
343.1715,41981.7833
343.3506,42001.075
343.5296,41781.8333
343.7087,41677.175
343.8878,41640.675
344.0668,41646.8333
344.2458,41649.5333
344.4248,41570.5083
344.6037,41549.7
344.7827,41584.875
344.9616,41561.7
345.1405,41572.225
345.3194,41568.725
345.4982,41516.4083
345.6771,41456.4667
345.8559,41459.0
346.0347,41456.5583
346.2135,41421.5167
346.3923,41419.5083
346.571,41358.0083
346.7498,41339.0167
346.9285,41400.9083
347.1071,41357.2833
347.2859,41273.1083
347.4645,41310.8667
347.6431,41353.8583
347.8217,41373.7417
348.0003,41297.8167
348.1789,41287.8667
348.3574,41258.5
348.5359,41216.2083
348.7145,41146.3
348.893,41159.3167
349.0714,41174.725
349.2499,41082.9333
349.4283,40993.85
349.6068,40909.1917
349.7852,40879.2417
349.9635,40916.525
350.1419,40902.2917
350.3202,40865.575
350.4985,40767.1667
350.6768,40710.3667
350.8551,40663.125
351.0334,40652.7417
351.2116,40612.125
351.3898,40630.0833
351.568,40581.25
351.7462,40580.4583
351.9243,40550.9583
352.1025,40475.1
352.2806,40418.25
352.4587,40388.775
352.6368,40337.3083
352.8148,40265.4417
352.9929,40214.5917
353.1709,40250.0333
353.3489,40250.1
353.5268,40193.3167
353.7048,40124.7333
353.8828,40097.425
354.0607,40023.925
354.2386,40025.9417
354.4165,39990.1167
354.5943,39939.6417
354.7722,39928.6583
354.95,40003.9667
355.1278,39994.025
355.3056,39889.2917
355.4833,39748.7083
355.6611,39615.0
355.8388,39517.525
356.0165,39476.375
356.1942,39523.825
356.3719,39594.625
356.5495,39553.7833
356.7271,39492.4417
356.9047,39469.5083
357.0823,39462.8417
357.2599,39472.5667
357.4374,39421.6417
357.6149,39301.575
357.7924,39189.7083
357.9699,39177.6167
358.1474,39147.1083
358.3248,39033.7917
358.5023,38993.275
358.6797,38897.4833
358.8571,38840.175
359.0344,38799.4083
359.2118,38699.8
359.3891,38716.25
359.5664,38640.9583
359.7437,38594.4333
359.9209,38546.65
360.0982,38472.7667
360.2754,38316.1417
360.4526,38360.7583
360.6298,38338.45
360.807,38296.1333
360.9841,38269.5833
361.1613,38307.1833
361.3383,38558.5583
361.5154,38518.5583
361.6925,38509.9583
361.8695,38426.6667
362.0466,38291.9833
362.2236,38125.6833
362.4005,37993.4
362.5775,37798.35
362.7545,37699.0
362.9314,37612.675
363.1083,37650.875
363.2852,38026.8833
363.462,38075.1417
363.6389,37863.425
363.8157,37663.7333
363.9925,37460.8667
364.1693,37329.0667
364.346,37243.7917
364.5228,37301.85
364.6996,37484.9333
364.8762,37497.225
365.0529,37538.9333
365.2296,37682.975
365.4062,37575.1
365.5829,37458.2417
365.7595,37451.475
365.9361,37421.0083
366.1126,37326.325
366.2892,38073.3833
366.4657,39301.05
366.6422,39728.2667
366.8186,38882.0583
366.9951,38713.7083
367.1716,38168.0333
367.348,38696.3167
367.5244,39218.5333
367.7008,38466.9667
367.8772,37905.9
368.0535,37815.0917
368.2298,39251.2917
368.4061,40325.6667
368.5824,39754.8
368.7586,38858.75
368.9349,38442.3417
369.1111,37658.9
369.2873,37040.9417
369.4635,36945.9917
369.6396,36920.3333
369.8158,36939.775
369.9919,37417.2333
370.168,38255.9833
370.3441,38355.0083
370.5202,37489.3667
370.6962,36878.725
370.8722,36578.4333
371.0482,36543.7333
371.2242,36682.75
371.4002,37078.1917
371.5761,37242.6667
371.752,36959.7
371.9279,36960.5833
372.1038,37029.6583
372.2796,36926.7917
372.4555,36840.6917
372.6313,36862.8333
372.8071,36664.6667
372.9829,36568.575
373.1586,36827.0083
373.3344,36919.9667
373.5101,36558.225
373.6858,36498.1083
373.8615,36341.7167
374.0371,36466.95
374.2127,36839.5
374.3884,36673.225
374.564,36425.4917
374.7395,36315.525
374.9151,36312.7333
375.0906,36773.9583
375.2661,37355.075
375.4416,36940.4083
375.6171,36830.6
375.7925,36912.2167
375.968,37000.3917
376.1434,36866.3417
376.3188,36818.9667
376.4941,36801.3333
376.6695,36888.1167
376.8448,37000.1083
377.0201,37232.6417
377.1954,37435.05
377.3707,37241.5833
377.5459,37433.8583
377.7212,37919.9417
377.8964,38769.225
378.0715,39061.4333
378.2467,38668.5083
378.4218,38206.7
378.597,37491.65
378.7721,37371.2583
378.9472,37480.7917
379.1222,38767.0167
379.2973,39290.9583
379.4723,39515.7333
379.6473,41383.0
379.8223,42464.1333
379.9972,40665.8333
380.1722,39470.5333
380.3471,39342.725
380.522,38355.1
380.6969,37638.1417
380.8717,37814.0833
381.0466,37687.8
381.2214,37987.1917
381.3962,38454.05
381.571,37960.4917
381.7457,37643.7583
381.9204,37656.275
382.0952,37556.1167
382.2699,37764.5333
382.4445,38370.3833
382.6192,38800.7
382.7938,39274.6
382.9685,39741.3417
383.1431,39279.5833
383.3176,38299.5083
383.4922,37648.7917
383.6667,37951.0167
383.8412,37896.05
384.0157,37617.45
384.1902,37743.2417
384.3646,37726.6083
384.5391,37719.2583
384.7134,38503.9167
384.8878,39983.0417
385.0622,41247.05
385.2365,39889.9167
385.4109,38466.35
385.5852,38155.0833
385.7594,39188.05
385.9337,41674.1417
386.1079,42837.1833
386.2822,43849.3333
386.4564,43422.8333
386.6306,41023.7167
386.8047,41257.0667
386.9789,42288.2667
387.153,43878.3667
387.3271,44330.2917
387.5012,41932.5417
387.6752,41648.625
387.8492,42645.6
388.0233,42785.4333
388.1972,40672.2667
388.3712,40113.8083
388.5452,40174.2417
388.7191,41034.7083
388.893,43279.4917
389.0669,43342.5167
389.2408,39654.3333
389.4146,37798.4
389.5884,36995.45
389.7623,37123.8667
389.9361,37527.825
390.1098,37290.975
390.2835,37284.0167
390.4573,37207.0333
390.631,37191.2
390.8047,37401.7833
390.9784,37633.8583
391.152,37304.85
391.3256,37134.8583
391.4992,37067.3833
391.6728,37127.225
391.8464,37967.15
392.0199,38084.8917
392.1934,37461.0167
392.3669,37517.0083
392.5403,38235.6083
392.7138,38936.7083
392.8873,39537.9083
393.0607,39079.6083
393.2341,38729.6417
393.4074,38820.0333
393.5808,38347.05
393.7542,38305.9083
393.9274,38509.325
394.1007,38074.7333
394.274,39115.1583
394.4472,39888.3167
394.6205,40884.525
394.7937,41657.25
394.9668,41905.65
395.14,41330.1833
395.3131,39277.2917
395.4863,37925.5
395.6594,37896.5
395.8325,37835.7333
396.0055,38292.9917
396.1786,38793.7167
396.3516,39325.2833
396.5246,38572.9167
396.6975,37528.9083
396.8705,37540.3833
397.0434,39168.9083
397.2163,38602.0417
397.3892,38047.425
397.5621,38255.7167
397.735,39210.3167
397.9077,40177.8917
398.0806,40165.0333
398.2534,40753.5667
398.4261,41520.6
398.5989,39818.2083
398.7716,40160.7333
398.9443,40776.9917
399.117,43647.0333
399.2896,44193.975
399.4623,41890.4083
399.6349,40246.3333
399.8075,40534.2917
399.9801,39174.8167
400.1526,38354.6417
400.3252,37773.9917
400.4977,37863.225
400.6702,38603.75
400.8427,37387.05
401.0151,36809.4083
401.1875,36116.3083
401.36,35988.9583
401.5323,35902.8833
401.7047,35511.7583
401.877,35802.85
402.0494,36145.0583
402.2216,36820.8417
402.394,36899.9917
402.5662,36920.425
402.7385,38694.875
402.9107,38815.9667
403.0829,37576.7583
403.2551,36869.7
403.4272,36339.3
403.5994,36486.3167
403.7715,36708.325
403.9436,37283.5917
404.1156,37070.8833
