Timestamp,12/27/2023 12:22:16
Spectrometer Temp (C),22.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2092.55
218.2508,2134.8667
218.442,2176.3583
218.6332,2225.8333
218.8244,2269.1583
219.0156,2320.825
219.2067,2370.1417
219.3979,2420.275
219.589,2474.3333
219.7801,2530.2167
219.9712,2586.7833
220.1623,2643.4583
220.3533,2704.1583
220.5444,2766.6667
220.7354,2831.0167
220.9264,2893.575
221.1174,2963.3083
221.3083,3032.425
221.4993,3102.8667
221.6902,3172.0083
221.8812,3248.1083
222.0721,3323.8917
222.263,3403.2917
222.4538,3484.5
222.6447,3569.8583
222.8355,3656.7917
223.0264,3741.25
223.2172,3827.4833
223.408,3918.475
223.5987,4016.425
223.7895,4108.3083
223.9802,4208.275
224.1709,4308.2
224.3616,4411.5917
224.5524,4518.0
224.743,4625.4167
224.9337,4727.3667
225.1243,4844.1
225.315,4953.6083
225.5056,5063.0583
225.6962,5176.9
225.8867,5302.5583
226.0773,5422.1167
226.2678,5537.2583
226.4584,5662.8917
226.6489,5791.4667
226.8394,5912.5667
227.0298,6041.7333
227.2203,6177.7167
227.4108,6320.8
227.6012,6459.45
227.7916,6594.175
227.982,6736.7917
228.1723,6872.2917
228.3627,7019.3083
228.5531,7162.275
228.7434,7308.2167
228.9337,7460.225
229.124,7612.8
229.3143,7768.7833
229.5045,7946.9417
229.6948,8109.9167
229.885,8282.0083
230.0752,8456.7417
230.2654,8630.0333
230.4556,8802.3167
230.6457,8979.5667
230.8358,9153.6167
231.026,9322.9917
231.2161,9498.9833
231.4062,9678.075
231.5963,9853.225
231.7863,10039.925
231.9764,10239.3167
232.1664,10434.0583
232.3564,10638.7833
232.5464,10831.8
232.7364,11036.0917
232.9263,11227.3
233.1163,11438.3417
233.3062,11644.6917
233.4961,11881.55
233.686,12084.2917
233.8758,12274.7917
234.0657,12468.9583
234.2555,12684.2417
234.4454,12900.6833
234.6352,13117.7
234.825,13321.8083
235.0147,13525.2333
235.2045,13738.5917
235.3942,13938.6417
235.5839,14161.975
235.7737,14367.225
235.9633,14571.3833
236.153,14805.225
236.3427,15036.05
236.5323,15248.025
236.7219,15450.475
236.9115,15644.875
237.1011,15850.6
237.2907,16067.9333
237.4803,16290.9667
237.6698,16503.5417
237.8593,16717.6667
238.0488,16936.9333
238.2383,17146.2917
238.4278,17363.7667
238.6172,17589.75
238.8066,17811.0667
238.9961,18035.9333
239.1855,18260.1333
239.3748,18479.275
239.5642,18678.825
239.7536,18904.5333
239.9429,19118.2833
240.1322,19312.075
240.3215,19520.0
240.5108,19724.35
240.7001,19943.8
240.8893,20153.05
241.0786,20357.8083
241.2677,20562.0167
241.457,20784.6333
241.6461,20957.7333
241.8353,21135.4917
242.0244,21321.7667
242.2136,21505.0833
242.4027,21694.4083
242.5918,21880.2917
242.7809,22059.2083
242.9699,22166.5167
243.159,22293.5417
243.348,22527.5667
243.537,22766.575
243.726,22960.7583
243.915,23132.0667
244.1039,23301.975
244.2929,23419.1
244.4818,23492.775
244.6707,23675.4333
244.8596,23908.15
245.0485,24125.875
245.2373,24343.775
245.4262,24534.6
245.615,24718.425
245.8038,24874.6833
245.9926,25041.4167
246.1814,25208.7833
246.3701,25234.0083
246.5589,25287.7833
246.7476,25465.0667
246.9363,25702.55
247.1249,25900.3
247.3136,26085.5083
247.5023,26259.6333
247.6909,26453.9583
247.8795,26615.9583
248.0681,26787.7083
248.2567,26947.4083
248.4453,27104.0167
248.6338,27248.1167
248.8224,27313.7333
249.0109,27282.0417
249.1994,27401.1083
249.3878,27609.6083
249.5763,27792.3083
249.7648,27950.9667
249.9532,28120.3333
250.1416,28301.9417
250.33,28474.7833
250.5183,28653.2167
250.7067,28770.3333
250.8951,28895.675
251.0834,29008.85
251.2717,29131.65
251.46,29236.7
251.6483,29347.5
251.8365,29408.45
252.0247,29384.725
252.213,29481.5667
252.4012,29630.4417
252.5894,29805.5333
252.7775,29923.0667
252.9657,30028.9167
253.1538,30173.6
253.3419,30276.225
253.53,30354.0667
253.7181,30453.225
253.9062,30548.8833
254.0942,30635.2417
254.2823,30688.775
254.4703,30757.0333
254.6583,30829.9417
254.8463,30903.4917
255.0342,30937.6667
255.2222,30983.8333
255.4101,30992.2833
255.598,30972.6833
255.7859,31053.3333
255.9738,31185.425
256.1616,31294.2833
256.3495,31422.0083
256.5373,31517.3667
256.7251,31655.1
256.9129,31740.9333
257.1006,31809.35
257.2884,31906.5083
257.4761,32007.6333
257.6638,32072.425
257.8515,32092.6833
258.0392,32143.725
258.2269,32185.6417
258.4146,32229.1083
258.6022,32285.925
258.7898,32291.9
258.9774,32317.9667
259.165,32371.9833
259.3525,32417.5417
259.5401,32432.65
259.7276,32488.9333
259.9151,32550.8167
260.1026,32585.3
260.2901,32653.2417
260.4776,32710.2583
260.665,32821.8417
260.8524,32909.6333
261.0398,33000.9833
261.2272,33039.1917
261.4146,33028.2833
261.6019,33075.65
261.7893,33128.8833
261.9766,33163.6667
262.1639,33215.7167
262.3512,33207.7667
262.5384,33222.5917
262.7257,33229.775
262.9129,33255.4
263.1001,33259.3
263.2873,33315.1667
263.4745,33352.1167
263.6617,33300.4
263.8488,33319.7083
264.0359,33361.7667
264.2231,33380.0833
264.4101,33410.525
264.5972,33435.0833
264.7842,33462.2
264.9713,33468.2417
265.1583,33468.7667
265.3453,33489.6333
265.5323,33521.1667
265.7193,33560.1333
265.9062,33614.1
266.0931,33626.9333
266.2801,33631.6583
266.4669,33676.9417
266.6538,33714.9083
266.8407,33756.1333
267.0276,33730.1583
267.2143,33725.2
267.4012,33757.325
267.588,33718.9583
267.7747,33734.3167
267.9615,33745.4917
268.1482,33740.925
268.3349,33751.1833
268.5217,33747.375
268.7083,33715.1333
268.895,33718.0
269.0817,33751.725
269.2682,33761.95
269.4549,33719.8333
269.6415,33660.8167
269.8281,33652.3417
270.0146,33689.3417
270.2012,33719.1917
270.3877,33741.3
270.5742,33745.8583
270.7607,33749.6167
270.9472,33747.9167
271.1336,33747.6
271.32,33729.1333
271.5065,33728.025
271.6929,33729.375
271.8792,33760.2583
272.0656,33765.2583
272.252,33788.2917
272.4383,33805.2667
272.6246,33791.75
272.8109,33798.2667
272.9972,33866.8
273.1835,33915.5417
273.3697,33929.7083
273.5559,33956.15
273.7421,33970.8083
273.9283,33983.2917
274.1145,33986.3083
274.3007,34002.025
274.4868,34046.8083
274.6729,34110.1667
274.859,34130.425
275.0451,34147.0167
275.2311,34081.2583
275.4172,34110.2833
275.6032,34154.85
275.7892,34212.0083
275.9752,34223.2333
276.1612,34274.7667
276.3472,34257.825
276.5331,34270.675
276.719,34290.9833
276.9049,34311.3833
277.0908,34303.9583
277.2767,34312.8583
277.4625,34348.8083
277.6484,34362.0333
277.8342,34357.7917
278.02,34375.475
278.2057,34437.3083
278.3915,34498.3833
278.5772,34526.6083
278.763,34512.4917
278.9487,34575.275
279.1343,34636.775
279.32,34642.8167
279.5057,34629.4333
279.6913,34571.1083
279.877,34578.7833
280.0625,34601.5917
280.2481,34575.3333
280.4337,34566.6083
280.6192,34631.925
280.8048,34697.8833
280.9903,34691.75
281.1758,34674.45
281.3612,34651.1083
281.5467,34669.75
281.7321,34725.2583
281.9175,34761.5
282.1029,34789.3583
282.2884,34819.4917
282.4737,34793.2917
282.6591,34776.4333
282.8444,34810.5
283.0297,34828.8917
283.215,34870.5417
283.4002,34899.95
283.5855,34879.025
283.7707,34835.1333
283.956,34837.2417
284.1412,34850.1167
284.3264,34914.55
284.5115,34991.475
284.6967,35045.8667
284.8818,35038.2333
285.0669,35014.375
285.252,35055.8917
285.4371,35091.225
285.6222,35086.9833
285.8072,35097.8667
285.9922,35104.375
286.1772,35155.4833
286.3622,35222.2167
286.5472,35219.1417
286.7321,35203.325
286.9171,35276.5
287.102,35320.5
287.2869,35393.95
287.4717,35494.9083
287.6566,35521.1833
287.8415,35563.2167
288.0263,35578.8167
288.2111,35550.075
288.3959,35516.1
288.5806,35560.9667
288.7654,35611.0417
288.9501,35734.875
289.1348,35798.4583
289.3195,35831.175
289.5042,35889.7083
289.6889,35970.875
289.8735,35937.4833
290.0581,35953.7417
290.2428,35937.6583
290.4273,35973.725
290.6119,36067.8667
290.7965,36116.4667
290.981,36149.8583
291.1655,36186.1667
291.35,36127.85
291.5345,36120.45
291.719,36172.6333
291.9034,36222.0917
292.0878,36327.0583
292.2722,36364.825
292.4566,36366.5083
292.641,36437.4083
292.8253,36474.4167
293.0096,36488.5
293.194,36558.3417
293.3783,36604.225
293.5626,36674.0333
293.7468,36723.7833
293.9311,36783.8667
294.1153,36772.9417
294.2995,36699.975
294.4837,36675.3
294.6678,36672.2833
294.852,36689.0667
295.0361,36757.275
295.2202,36823.875
295.4043,36901.0083
295.5884,36922.5667
295.7725,36961.675
295.9565,36992.7083
296.1405,36969.9583
296.3246,36987.0417
296.5085,37092.625
296.6925,37196.3167
296.8764,37239.975
297.0603,37257.1833
297.2443,37278.975
297.4282,37272.6083
297.612,37269.2583
297.7959,37261.35
297.9797,37296.3083
298.1635,37287.05
298.3474,37397.1417
298.5311,37492.425
298.7149,37483.8083
298.8987,37455.425
299.0823,37469.4667
299.2661,37450.7833
299.4498,37395.425
299.6334,37445.9667
299.8171,37506.1583
300.0007,37538.85
300.1843,37583.8667
300.368,37618.35
300.5515,37628.1833
300.7351,37645.725
300.9186,37690.5
301.1021,37694.3
301.2857,37736.0
301.4691,37777.775
301.6526,37849.6417
301.8361,37848.4
302.0195,37849.0583
302.2029,37877.5833
302.3863,37920.875
302.5697,37916.4
302.753,37976.6833
302.9364,38062.9333
303.1197,38149.3583
303.303,38183.0167
303.4863,38167.475
303.6696,38109.8667
303.8528,38085.0
304.036,38099.3917
304.2192,38176.6083
304.4024,38204.6667
304.5856,38199.7333
304.7688,38223.7833
304.9519,38290.7167
305.135,38306.8667
305.3181,38325.7417
305.5012,38352.8
305.6842,38413.95
305.8673,38453.0417
306.0504,38451.4
306.2333,38380.7583
306.4163,38420.1167
306.5993,38426.4667
306.7822,38474.8583
306.9652,38532.0167
307.1481,38530.4917
307.331,38534.6083
307.5139,38535.55
307.6967,38535.3667
307.8796,38550.0417
308.0624,38579.9083
308.2452,38570.575
308.428,38556.275
308.6107,38602.7333
308.7935,38606.225
308.9762,38618.1167
309.1589,38654.1417
309.3416,38668.0583
309.5243,38679.3
309.7069,38702.95
309.8896,38697.3167
310.0721,38712.6083
310.2548,38748.5083
310.4373,38779.825
310.6199,38844.4667
310.8024,38844.2
310.985,38879.8
311.1674,38838.2167
311.3499,38800.6417
311.5324,38846.2
311.7148,38925.8667
311.8973,38915.1417
312.0797,38938.6417
312.2621,38986.8333
312.4445,38968.9083
312.6268,38959.9667
312.8091,39005.0667
312.9915,38970.1917
313.1738,38970.0
313.356,38948.1167
313.5383,38927.9917
313.7206,38959.7
313.9027,38937.375
314.085,38952.85
314.2672,38986.3
314.4493,39028.8917
314.6314,39087.975
314.8136,39129.275
314.9957,39111.3917
315.1778,39077.475
315.3598,39102.3417
315.5419,39137.1
315.724,39173.3167
315.9059,39179.15
316.088,39189.3417
316.2699,39258.7667
316.4519,39287.4583
316.6338,39257.8333
316.8157,39188.1667
316.9977,39186.8333
317.1795,39251.45
317.3614,39318.2
317.5432,39354.875
317.7251,39382.1083
317.9069,39318.1
318.0887,39292.2917
318.2704,39260.65
318.4522,39302.775
318.6339,39363.325
318.8156,39459.5833
318.9973,39448.3667
319.179,39505.5583
319.3607,39564.3667
319.5423,39616.3833
319.7239,39616.5583
319.9055,39600.1417
320.0871,39624.1083
320.2687,39652.2833
320.4502,39644.7083
320.6317,39588.0417
320.8132,39645.8583
320.9947,39695.0833
321.1761,39736.2917
321.3576,39750.4667
321.5391,39756.0167
321.7205,39795.1417
321.9019,39810.9583
322.0832,39805.525
322.2646,39792.3583
322.4459,39799.1667
322.6272,39797.9417
322.8085,39804.375
322.9898,39815.45
323.1711,39798.1333
323.3523,39796.8917
323.5335,39781.9583
323.7147,39896.6667
323.8959,40024.9917
324.0771,40070.7833
324.2582,40081.1833
324.4393,40100.0167
324.6204,40138.8833
324.8015,40164.7667
324.9826,40234.2417
325.1637,40336.5833
325.3447,40341.1667
325.5257,40345.4917
325.7067,40318.8417
325.8877,40212.1083
326.0686,40162.175
326.2496,40199.3083
326.4305,40194.425
326.6114,40246.775
326.7922,40300.15
326.9731,40347.05
327.1539,40369.475
327.3347,40400.85
327.5155,40441.1167
327.6963,40524.7917
327.8771,40548.8167
328.0578,40454.9417
328.2385,40344.1
328.4193,40367.1417
328.5999,40385.0083
328.7806,40388.5083
328.9613,40422.8667
329.1419,40429.175
329.3225,40464.625
329.5031,40452.3333
329.6837,40423.15
329.8642,40406.9583
330.0447,40402.025
330.2252,40388.3167
330.4057,40358.0333
330.5862,40348.0417
330.7667,40362.1667
330.9471,40402.0583
331.1275,40481.4167
331.3079,40525.3083
331.4883,40622.15
331.6687,40641.9
331.849,40509.8583
332.0293,40420.4083
332.2096,40391.425
332.3899,40431.8833
332.5702,40496.3583
332.7504,40564.0833
332.9306,40630.3333
333.1108,40583.6167
333.291,40508.6083
333.4712,40519.7583
333.6514,40548.375
333.8315,40545.1333
334.0116,40553.475
334.1917,40607.9583
334.3717,40666.425
334.5518,40694.3167
334.7318,40635.3417
334.9119,40620.7667
335.0918,40652.3583
335.2718,40685.8167
335.4518,40708.8417
335.6317,40731.1917
335.8116,40800.9417
335.9915,40761.9
336.1714,40649.875
336.3513,40621.025
336.5311,40661.0833
336.7109,40743.2167
336.8907,40783.775
337.0705,40649.8167
337.2502,40500.9333
337.43,40460.5917
337.6097,40403.8667
337.7894,40409.1167
337.9691,40448.55
338.1488,40487.125
338.3284,40521.75
338.508,40615.55
338.6877,40700.6583
338.8672,40706.25
339.0468,40647.625
339.2263,40611.4
339.4059,40827.7833
339.5854,41187.675
339.7649,40883.975
339.9443,40651.0
340.1238,40609.2833
340.3032,40628.2
340.4826,40647.125
340.662,40566.2333
340.8414,40481.0083
341.0207,40504.1333
341.2001,40521.625
341.3794,40510.1417
341.5587,40581.525
341.738,40613.2333
341.9172,40606.325
342.0965,40604.2583
342.2757,40536.575
342.4549,40370.2083
342.6341,40397.9
342.8132,40419.3667
342.9923,40569.2333
343.1715,40721.7583
343.3506,40745.6
343.5296,40536.1167
343.7087,40429.7917
343.8878,40392.35
344.0668,40401.2083
344.2458,40401.7167
344.4248,40332.3333
344.6037,40307.9917
344.7827,40345.6833
344.9616,40316.6167
345.1405,40322.8333
345.3194,40335.175
345.4982,40274.45
345.6771,40228.4667
345.8559,40217.0583
346.0347,40213.925
346.2135,40198.925
346.3923,40170.1583
346.571,40135.65
346.7498,40105.775
346.9285,40159.65
347.1071,40117.725
347.2859,40036.2
347.4645,40085.6917
347.6431,40127.9667
347.8217,40142.5917
348.0003,40068.5417
348.1789,40051.7167
348.3574,40029.825
348.5359,39983.8083
348.7145,39912.4
348.893,39937.6
349.0714,39956.8667
349.2499,39862.8333
349.4283,39781.3583
349.6068,39700.0583
349.7852,39675.7833
349.9635,39692.7333
350.1419,39684.8083
350.3202,39638.0667
350.4985,39558.65
350.6768,39498.2167
350.8551,39455.3917
351.0334,39438.4167
351.2116,39411.2333
351.3898,39427.0583
351.568,39365.1167
351.7462,39373.4583
351.9243,39346.4583
352.1025,39280.1
352.2806,39211.2333
352.4587,39197.9667
352.6368,39148.0917
352.8148,39075.2833
352.9929,39026.3667
353.1709,39056.875
353.3489,39063.3
353.5268,38997.925
353.7048,38938.1833
353.8828,38904.1833
354.0607,38840.55
354.2386,38829.5083
354.4165,38786.1167
354.5943,38749.1
354.7722,38743.0667
354.95,38809.075
355.1278,38805.75
355.3056,38707.0
355.4833,38568.2333
355.6611,38445.2667
355.8388,38336.5083
356.0165,38304.9833
356.1942,38345.75
356.3719,38420.7167
356.5495,38383.15
356.7271,38324.1583
356.9047,38318.2333
357.0823,38312.9667
357.2599,38308.0833
357.4374,38250.1667
357.6149,38136.525
357.7924,38030.4167
357.9699,38025.8583
358.1474,38000.0417
358.3248,37879.1417
358.5023,37848.1333
358.6797,37764.4333
358.8571,37688.9
359.0344,37652.9083
359.2118,37562.15
359.3891,37574.8167
359.5664,37486.7833
359.7437,37449.5667
359.9209,37410.85
360.0982,37322.025
360.2754,37186.175
360.4526,37224.4167
360.6298,37223.3833
360.807,37174.125
360.9841,37152.975
361.1613,37168.0583
361.3383,37405.3667
361.5154,37381.7333
361.6925,37378.5083
361.8695,37294.3917
362.0466,37172.6833
362.2236,36996.275
362.4005,36859.1583
362.5775,36684.1583
362.7545,36578.6083
362.9314,36505.7667
363.1083,36538.125
363.2852,36915.75
363.462,36965.3333
363.6389,36758.2833
363.8157,36555.5583
363.9925,36345.1167
364.1693,36229.7083
364.346,36145.0
364.5228,36203.4417
364.6996,36370.675
364.8762,36394.0667
365.0529,36434.9
365.2296,36561.225
365.4062,36459.9333
365.5829,36345.6333
365.7595,36330.925
365.9361,36303.4917
366.1126,36210.35
366.2892,36938.575
366.4657,38137.1
366.6422,38553.9333
366.8186,37742.425
366.9951,37567.625
367.1716,37041.6917
367.348,37546.125
367.5244,38059.8417
367.7008,37335.1583
367.8772,36792.3083
368.0535,36694.5583
368.2298,38102.125
368.4061,39139.075
368.5824,38596.2417
368.7586,37716.8083
368.9349,37312.825
369.1111,36548.0833
369.2873,35936.6667
369.4635,35849.3167
369.6396,35827.3833
369.8158,35839.9083
369.9919,36304.625
370.168,37122.1083
370.3441,37223.225
370.5202,36387.45
370.6962,35794.1333
370.8722,35487.475
371.0482,35461.0333
371.2242,35598.9083
371.4002,35973.5583
371.5761,36134.8583
371.752,35862.5833
371.9279,35860.2
372.1038,35943.5417
372.2796,35843.5083
372.4555,35743.725
372.6313,35758.3
372.8071,35587.7917
372.9829,35495.0667
373.1586,35735.7833
373.3344,35842.9
373.5101,35496.5917
373.6858,35431.5833
373.8615,35287.0667
374.0371,35390.575
374.2127,35747.5667
374.3884,35596.2917
374.564,35358.3
374.7395,35258.1417
374.9151,35260.7583
375.0906,35702.1833
375.2661,36259.1583
375.4416,35843.625
375.6171,35740.425
375.7925,35826.4
375.968,35912.3917
376.1434,35780.1167
376.3188,35734.9333
376.4941,35715.8167
376.6695,35802.4
376.8448,35896.45
377.0201,36132.9083
377.1954,36329.475
377.3707,36144.0833
377.5459,36330.2667
377.7212,36788.2333
377.8964,37624.4667
378.0715,37901.7333
378.2467,37526.4
378.4218,37074.225
378.597,36384.6083
378.7721,36281.4
378.9472,36369.0167
379.1222,37628.4917
379.2973,38131.75
379.4723,38365.9583
379.6473,40170.05
379.8223,41224.9833
379.9972,39478.3917
380.1722,38316.3667
380.3471,38178.05
380.522,37220.675
380.6969,36528.6333
380.8717,36689.5333
381.0466,36566.1833
381.2214,36867.7417
381.3962,37316.2167
381.571,36852.7
381.7457,36546.7583
381.9204,36550.8083
382.0952,36464.5833
382.2699,36661.6833
382.4445,37263.8667
382.6192,37673.9083
382.7938,38133.075
382.9685,38598.0417
383.1431,38149.6417
383.3176,37193.5833
383.4922,36561.4417
383.6667,36857.7333
383.8412,36802.1417
384.0157,36540.3583
384.1902,36645.9417
384.3646,36623.3083
384.5391,36610.3
384.7134,37365.45
384.8878,38811.225
385.0622,40040.575
385.2365,38719.525
385.4109,37333.9833
385.5852,37030.85
385.7594,38043.3667
385.9337,40454.65
386.1079,41596.2583
386.2822,42567.4917
386.4564,42154.8333
386.6306,39820.775
386.8047,40043.825
386.9789,41056.5667
387.153,42600.575
387.3271,43059.5583
387.5012,40705.9667
387.6752,40418.675
387.8492,41395.7167
388.0233,41539.5333
388.1972,39479.45
388.3712,38938.2583
388.5452,38984.2833
388.7191,39826.15
388.893,42015.9083
389.0669,42076.0833
389.2408,38477.3917
389.4146,36662.1833
389.5884,35898.075
389.7623,36008.625
389.9361,36401.2417
390.1098,36174.5833
390.2835,36163.1583
390.4573,36087.5583
390.631,36077.175
390.8047,36275.3917
390.9784,36489.4583
391.152,36170.0667
391.3256,36004.9333
391.4992,35940.9083
391.6728,35993.5167
391.8464,36811.2417
392.0199,36941.5667
392.1934,36339.4
392.3669,36388.0417
392.5403,37090.9417
392.7138,37775.8083
392.8873,38368.9
393.0607,37933.5667
393.2341,37608.5417
393.4074,37687.8917
393.5808,37234.7583
393.7542,37192.2583
393.9274,37375.1167
394.1007,36939.0417
394.274,37950.7417
394.4472,38699.9
394.6205,39656.875
394.7937,40413.725
394.9668,40658.6917
395.14,40075.3417
395.3131,38099.825
395.4863,36762.4667
395.6594,36734.9417
395.8325,36677.1167
396.0055,37121.0167
396.1786,37625.8667
396.3516,38154.3917
396.5246,37425.0667
396.6975,36428.525
396.8705,36428.1583
397.0434,38034.425
397.2163,37475.5333
397.3892,36927.5917
397.5621,37108.4333
397.735,38021.2917
397.9077,38951.5417
398.0806,38940.0167
398.2534,39494.0083
398.4261,40246.925
398.5989,38587.4417
398.7716,38917.975
398.9443,39504.275
399.117,42299.3
399.2896,42846.9083
399.4623,40601.25
399.6349,38996.5583
399.8075,39277.35
399.9801,37948.9333
400.1526,37148.3833
400.3252,36576.3083
400.4977,36666.525
400.6702,37408.6
400.8427,36209.8833
401.0151,35644.2083
401.1875,34962.7833
401.36,34835.4583
401.5323,34754.7
401.7047,34378.9083
401.877,34654.5167
402.0494,34994.125
402.2216,35636.3917
402.394,35727.475
402.5662,35748.4583
402.7385,37470.1333
402.9107,37582.0667
403.0829,36389.9917
403.2551,35702.4333
403.4272,35196.2667
403.5994,35335.3667
403.7715,35541.1833
403.9436,36083.7833
404.1156,35888.6
