Timestamp,12/27/2023 02:31:08
Spectrometer Temp (C),22.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2237.6417
218.2508,2284.6417
218.442,2329.0167
218.6332,2383.225
218.8244,2431.0667
219.0156,2483.0417
219.2067,2535.0417
219.3979,2593.3417
219.589,2651.0917
219.7801,2711.8167
219.9712,2770.95
220.1623,2830.9583
220.3533,2897.9333
220.5444,2967.3
220.7354,3037.275
220.9264,3104.7417
221.1174,3180.1
221.3083,3257.2583
221.4993,3328.4833
221.6902,3404.6583
221.8812,3487.2583
222.0721,3569.3667
222.263,3657.3583
222.4538,3745.8333
222.6447,3835.2833
222.8355,3926.8667
223.0264,4019.5917
223.2172,4114.1083
223.408,4215.75
223.5987,4315.6917
223.7895,4416.7417
223.9802,4522.8417
224.1709,4632.8333
224.3616,4743.6083
224.5524,4856.1083
224.743,4973.1167
224.9337,5080.8667
225.1243,5208.35
225.315,5325.225
225.5056,5438.5583
225.6962,5570.0417
225.8867,5698.6
226.0773,5828.7583
226.2678,5950.5083
226.4584,6088.0583
226.6489,6222.6167
226.8394,6351.9583
227.0298,6490.1167
227.2203,6639.7167
227.4108,6790.4583
227.6012,6941.1667
227.7916,7084.5833
227.982,7236.15
228.1723,7381.8583
228.3627,7541.275
228.5531,7692.425
228.7434,7851.8917
228.9337,8007.6
229.124,8174.5
229.3143,8344.5083
229.5045,8525.975
229.6948,8703.1917
229.885,8886.2167
230.0752,9073.6917
230.2654,9259.175
230.4556,9447.3917
230.6457,9631.4833
230.8358,9814.7167
231.026,9996.7583
231.2161,10193.35
231.4062,10380.7583
231.5963,10570.0333
231.7863,10767.2583
231.9764,10973.85
232.1664,11184.1417
232.3564,11399.2167
232.5464,11606.5833
232.7364,11824.775
232.9263,12024.075
233.1163,12248.0917
233.3062,12469.475
233.4961,12713.525
233.686,12934.6
233.8758,13133.7917
234.0657,13339.0083
234.2555,13567.8083
234.4454,13796.6333
234.6352,14017.6917
234.825,14240.2833
235.0147,14454.3583
235.2045,14679.6667
235.3942,14897.3917
235.5839,15123.6667
235.7737,15343.425
235.9633,15561.4083
236.153,15803.55
236.3427,16044.1583
236.5323,16273.8833
236.7219,16489.3083
236.9115,16687.05
237.1011,16898.5
237.2907,17139.0333
237.4803,17368.575
237.6698,17588.1167
237.8593,17813.7083
238.0488,18041.725
238.2383,18265.625
238.4278,18488.0167
238.6172,18728.7917
238.8066,18954.15
238.9961,19191.75
239.1855,19428.0333
239.3748,19653.4167
239.5642,19870.5583
239.7536,20100.875
239.9429,20320.4917
240.1322,20521.825
240.3215,20740.8083
240.5108,20962.7583
240.7001,21186.6417
240.8893,21411.65
241.0786,21620.9
241.2677,21825.7083
241.457,22064.2333
241.6461,22237.5417
241.8353,22422.4167
242.0244,22616.8333
242.2136,22806.9167
242.4027,23005.3333
242.5918,23194.5167
242.7809,23383.2833
242.9699,23484.3083
243.159,23619.1833
243.348,23862.5167
243.537,24100.9667
243.726,24304.275
243.915,24487.825
244.1039,24657.8
244.2929,24772.7417
244.4818,24856.15
244.6707,25045.5167
244.8596,25293.0417
245.0485,25512.4833
245.2373,25729.95
245.4262,25931.6333
245.615,26106.775
245.8038,26267.75
245.9926,26450.0917
246.1814,26615.125
246.3701,26647.4833
246.5589,26694.6333
246.7476,26880.35
246.9363,27127.525
247.1249,27330.6
247.3136,27516.4583
247.5023,27697.675
247.6909,27893.9
247.8795,28055.4083
248.0681,28237.025
248.2567,28403.0333
248.4453,28555.575
248.6338,28708.575
248.8224,28774.825
249.0109,28725.7333
249.1994,28849.225
249.3878,29065.45
249.5763,29248.725
249.7648,29416.3333
249.9532,29578.0167
250.1416,29771.85
250.33,29957.1417
250.5183,30138.1
250.7067,30267.9667
250.8951,30381.4
251.0834,30492.4083
251.2717,30622.2667
251.46,30723.4833
251.6483,30816.0833
251.8365,30878.3917
252.0247,30857.975
252.213,30964.175
252.4012,31113.2167
252.5894,31300.325
252.7775,31414.4667
252.9657,31520.175
253.1538,31672.5417
253.3419,31775.3333
253.53,31851.4083
253.7181,31941.0083
253.9062,32036.8917
254.0942,32127.125
254.2823,32190.7583
254.4703,32251.05
254.6583,32326.725
254.8463,32401.1583
255.0342,32429.0083
255.2222,32469.8833
255.4101,32463.325
255.598,32441.4167
255.7859,32532.2667
255.9738,32658.4167
256.1616,32788.3
256.3495,32916.8417
256.5373,33006.2833
256.7251,33163.9583
256.9129,33237.9417
257.1006,33317.0917
257.2884,33407.2167
257.4761,33514.7333
257.6638,33568.0833
257.8515,33604.975
258.0392,33654.7917
258.2269,33689.4917
258.4146,33736.475
258.6022,33770.4833
258.7898,33768.3
258.9774,33799.45
259.165,33863.9
259.3525,33909.3583
259.5401,33927.075
259.7276,33991.125
259.9151,34051.0417
260.1026,34092.4417
260.2901,34153.8
260.4776,34204.925
260.665,34301.5083
260.8524,34398.925
261.0398,34495.25
261.2272,34529.4667
261.4146,34539.7667
261.6019,34570.2083
261.7893,34633.5583
261.9766,34668.1417
262.1639,34713.8
262.3512,34707.5167
262.5384,34710.2667
262.7257,34714.8583
262.9129,34744.175
263.1001,34753.1167
263.2873,34826.4333
263.4745,34857.2
263.6617,34799.5417
263.8488,34832.1417
264.0359,34851.4083
264.2231,34876.2417
264.4101,34894.9583
264.5972,34926.275
264.7842,34955.5917
264.9713,34964.7
265.1583,34964.35
265.3453,34983.075
265.5323,35016.35
265.7193,35048.0667
265.9062,35107.9083
266.0931,35122.4833
266.2801,35123.8667
266.4669,35178.6083
266.6538,35216.2917
266.8407,35263.0667
267.0276,35253.8167
267.2143,35233.375
267.4012,35264.5667
267.588,35214.0167
267.7747,35223.4917
267.9615,35239.3917
268.1482,35232.825
268.3349,35263.325
268.5217,35258.9583
268.7083,35218.7
268.895,35232.3833
269.0817,35259.4083
269.2682,35260.9417
269.4549,35214.5667
269.6415,35142.3917
269.8281,35141.7583
270.0146,35178.8167
270.2012,35214.1333
270.3877,35243.6917
270.5742,35243.6833
270.7607,35254.5083
270.9472,35254.375
271.1336,35250.4583
271.32,35232.7917
271.5065,35221.5167
271.6929,35224.9583
271.8792,35252.525
272.0656,35262.2667
272.252,35285.525
272.4383,35309.4167
272.6246,35301.125
272.8109,35306.0667
272.9972,35371.0083
273.1835,35421.575
273.3697,35451.6583
273.5559,35481.75
273.7421,35498.175
273.9283,35509.1167
274.1145,35513.8
274.3007,35535.4333
274.4868,35566.2667
274.6729,35640.9167
274.859,35656.3083
275.0451,35680.95
275.2311,35610.2917
275.4172,35648.5083
275.6032,35696.6167
275.7892,35755.225
275.9752,35771.45
276.1612,35825.6917
276.3472,35808.6167
276.5331,35820.0
276.719,35844.15
276.9049,35863.4917
277.0908,35851.7667
277.2767,35869.1583
277.4625,35902.85
277.6484,35919.4333
277.8342,35908.4583
278.02,35943.725
278.2057,35989.3167
278.3915,36062.575
278.5772,36093.0167
278.763,36073.6833
278.9487,36145.1667
279.1343,36207.2
279.32,36218.7167
279.5057,36207.0667
279.6913,36138.8833
279.877,36151.2833
280.0625,36167.0417
280.2481,36151.6583
280.4337,36137.3833
280.6192,36209.8083
280.8048,36275.95
280.9903,36277.65
281.1758,36257.225
281.3612,36232.1
281.5467,36252.7833
281.7321,36323.0417
281.9175,36362.975
282.1029,36378.875
282.2884,36406.2917
282.4737,36392.3083
282.6591,36371.175
282.8444,36404.5083
283.0297,36429.9333
283.215,36464.3583
283.4002,36499.6417
283.5855,36478.7417
283.7707,36421.475
283.956,36428.65
284.1412,36452.9083
284.3264,36508.6917
284.5115,36591.8167
284.6967,36647.95
284.8818,36649.6333
285.0669,36621.5
285.252,36663.3
285.4371,36709.7
285.6222,36695.8917
285.8072,36706.7583
285.9922,36719.1167
286.1772,36775.2333
286.3622,36838.2333
286.5472,36839.4417
286.7321,36825.025
286.9171,36898.1333
287.102,36946.15
287.2869,37018.9167
287.4717,37124.4583
287.6566,37161.7333
287.8415,37199.8083
288.0263,37226.625
288.2111,37187.9167
288.3959,37153.3333
288.5806,37197.3083
288.7654,37258.8833
288.9501,37390.1167
289.1348,37448.8833
289.3195,37474.8333
289.5042,37541.4417
289.6889,37621.5333
289.8735,37591.4833
290.0581,37604.9167
290.2428,37591.275
290.4273,37636.4417
290.6119,37736.7083
290.7965,37765.6083
290.981,37811.6667
291.1655,37848.0917
291.35,37792.5167
291.5345,37779.3583
291.719,37826.2833
291.9034,37892.1667
292.0878,37993.0333
292.2722,38034.0583
292.4566,38052.4
292.641,38112.5
292.8253,38151.1583
293.0096,38161.4333
293.194,38229.5333
293.3783,38280.575
293.5626,38354.3333
293.7468,38415.7833
293.9311,38466.6
294.1153,38449.4833
294.2995,38377.0833
294.4837,38346.2833
294.6678,38351.3917
294.852,38360.6083
295.0361,38442.0
295.2202,38509.725
295.4043,38587.925
295.5884,38612.55
295.7725,38653.6167
295.9565,38669.35
296.1405,38659.3083
296.3246,38681.8417
296.5085,38783.7667
296.6925,38898.725
296.8764,38931.775
297.0603,38955.75
297.2443,38964.9167
297.4282,38961.0583
297.612,38946.1917
297.7959,38951.375
297.9797,38983.1917
298.1635,38980.8583
298.3474,39099.3167
298.5311,39198.3167
298.7149,39181.2333
298.8987,39141.3333
299.0823,39166.5583
299.2661,39140.4333
299.4498,39084.1583
299.6334,39139.9417
299.8171,39201.0333
300.0007,39238.1917
300.1843,39282.075
300.368,39307.6917
300.5515,39318.8333
300.7351,39342.8333
300.9186,39373.6167
301.1021,39380.9
301.2857,39419.8167
301.4691,39468.0917
301.6526,39537.15
301.8361,39541.0
302.0195,39536.3667
302.2029,39569.125
302.3863,39613.1
302.5697,39612.675
302.753,39674.15
302.9364,39759.3583
303.1197,39861.225
303.303,39882.0333
303.4863,39868.2167
303.6696,39798.0667
303.8528,39776.2
304.036,39794.475
304.2192,39869.75
304.4024,39903.925
304.5856,39891.0333
304.7688,39918.025
304.9519,39978.275
305.135,40003.4583
305.3181,40023.7
305.5012,40046.1667
305.6842,40106.3833
305.8673,40148.6083
306.0504,40139.575
306.2333,40074.45
306.4163,40103.325
306.5993,40116.0917
306.7822,40167.4083
306.9652,40219.5833
307.1481,40209.575
307.331,40220.5167
307.5139,40217.25
307.6967,40226.0083
307.8796,40230.6333
308.0624,40271.8833
308.2452,40251.5167
308.428,40238.525
308.6107,40278.175
308.7935,40287.65
308.9762,40295.975
309.1589,40326.675
309.3416,40341.675
309.5243,40348.4083
309.7069,40373.7833
309.8896,40371.3167
310.0721,40372.7833
310.2548,40410.2417
310.4373,40434.7167
310.6199,40505.6667
310.8024,40518.0167
310.985,40543.8833
311.1674,40499.6
311.3499,40455.575
311.5324,40505.1917
311.7148,40585.0833
311.8973,40578.5917
312.0797,40592.6417
312.2621,40642.5417
312.4445,40625.275
312.6268,40614.85
312.8091,40662.7583
312.9915,40629.9667
313.1738,40622.8167
313.356,40604.35
313.5383,40581.0833
313.7206,40605.4833
313.9027,40585.3917
314.085,40594.6583
314.2672,40623.55
314.4493,40678.75
314.6314,40726.8917
314.8136,40771.3417
314.9957,40740.1083
315.1778,40716.8583
315.3598,40739.925
315.5419,40778.8417
315.724,40811.2417
315.9059,40807.65
316.088,40829.0833
316.2699,40888.6
316.4519,40919.3
316.6338,40888.3583
316.8157,40801.575
316.9977,40813.775
317.1795,40878.3917
317.3614,40945.75
317.5432,40986.0
317.7251,41004.5083
317.9069,40937.6
318.0887,40909.675
318.2704,40877.375
318.4522,40910.2417
318.6339,40965.8667
318.8156,41074.65
318.9973,41067.3333
319.179,41114.7667
319.3607,41180.2583
319.5423,41229.7333
319.7239,41237.8667
319.9055,41213.1417
320.0871,41236.575
320.2687,41253.175
320.4502,41238.8917
320.6317,41187.3
320.8132,41236.45
320.9947,41301.9167
321.1761,41333.325
321.3576,41346.25
321.5391,41351.4167
321.7205,41387.1417
321.9019,41402.8417
322.0832,41398.6
322.2646,41384.4333
322.4459,41385.5917
322.6272,41392.975
322.8085,41386.2417
322.9898,41400.2583
323.1711,41381.575
323.3523,41372.3917
323.5335,41363.3667
323.7147,41462.7667
323.8959,41603.6333
324.0771,41653.1333
324.2582,41654.6083
324.4393,41676.625
324.6204,41719.5
324.8015,41739.725
324.9826,41812.8167
325.1637,41912.8917
325.3447,41929.175
325.5257,41917.0333
325.7067,41891.2167
325.8877,41776.2917
326.0686,41728.3083
326.2496,41770.0333
326.4305,41756.0417
326.6114,41796.6833
326.7922,41868.2583
326.9731,41911.6833
327.1539,41935.2083
327.3347,41961.55
327.5155,42001.55
327.6963,42089.5833
327.8771,42104.7583
328.0578,42012.4917
328.2385,41891.5917
328.4193,41913.2083
328.5999,41924.05
328.7806,41930.4667
328.9613,41962.8917
329.1419,41959.0417
329.3225,42002.0333
329.5031,41979.325
329.6837,41958.675
329.8642,41943.275
330.0447,41923.1167
330.2252,41916.1
330.4057,41880.45
330.5862,41872.45
330.7667,41887.9833
330.9471,41918.625
331.1275,42006.8333
331.3079,42056.1
331.4883,42139.925
331.6687,42174.375
331.849,42020.3167
332.0293,41928.8583
332.2096,41905.1833
332.3899,41937.65
332.5702,42000.2083
332.7504,42061.1333
332.9306,42137.9167
333.1108,42092.6417
333.291,42014.2667
333.4712,42011.3333
333.6514,42050.05
333.8315,42039.6
334.0116,42041.7583
334.1917,42100.6667
334.3717,42168.0167
334.5518,42193.5833
334.7318,42135.3667
334.9119,42114.0417
335.0918,42149.1167
335.2718,42188.2667
335.4518,42203.55
335.6317,42210.7417
335.8116,42284.875
335.9915,42249.8167
336.1714,42131.3167
336.3513,42111.8
336.5311,42138.95
336.7109,42223.9083
336.8907,42264.9333
337.0705,42124.425
337.2502,41972.5333
337.43,41933.25
337.6097,41867.5667
337.7894,41866.2
337.9691,41898.4333
338.1488,41946.4
338.3284,41984.25
338.508,42067.4667
338.6877,42163.3333
338.8672,42162.6917
339.0468,42105.3917
339.2263,42059.9917
339.4059,42294.275
339.5854,42650.3333
339.7649,42337.3583
339.9443,42095.0417
340.1238,42045.1
340.3032,42071.2417
340.4826,42082.7417
340.662,41999.725
340.8414,41906.875
341.0207,41932.175
341.2001,41949.3083
341.3794,41943.0083
341.5587,42011.9167
341.738,42036.1917
341.9172,42032.5833
342.0965,42025.225
342.2757,41941.7333
342.4549,41784.475
342.6341,41804.0333
342.8132,41829.4417
342.9923,41982.7583
343.1715,42137.6333
343.3506,42159.2333
343.5296,41931.8167
343.7087,41829.7333
343.8878,41792.3667
344.0668,41804.8167
344.2458,41811.3167
344.4248,41735.5417
344.6037,41707.325
344.7827,41730.9583
344.9616,41704.4333
345.1405,41715.925
345.3194,41725.8167
345.4982,41657.8417
345.6771,41601.275
345.8559,41594.8417
346.0347,41593.5333
346.2135,41566.775
346.3923,41550.8667
346.571,41503.6417
346.7498,41464.4083
346.9285,41530.5167
347.1071,41488.525
347.2859,41405.425
347.4645,41443.9917
347.6431,41488.4083
347.8217,41496.7667
348.0003,41417.8417
348.1789,41408.5833
348.3574,41376.9333
348.5359,41328.2667
348.7145,41254.075
348.893,41275.2833
349.0714,41295.9333
349.2499,41199.325
349.4283,41114.5583
349.6068,41020.5333
349.7852,41001.1667
349.9635,41018.7333
350.1419,41008.2917
350.3202,40957.2917
350.4985,40867.4583
350.6768,40808.2583
350.8551,40747.6
351.0334,40743.7417
351.2116,40718.4
351.3898,40731.25
351.568,40675.425
351.7462,40670.3667
351.9243,40636.9
352.1025,40564.5833
352.2806,40498.3
352.4587,40484.9417
352.6368,40434.0083
352.8148,40350.0167
352.9929,40300.925
353.1709,40330.225
353.3489,40327.6833
353.5268,40261.1333
353.7048,40204.5
353.8828,40167.9833
354.0607,40099.1917
354.2386,40089.9417
354.4165,40043.625
354.5943,40006.0083
354.7722,40000.2667
354.95,40069.4
355.1278,40052.4083
355.3056,39957.1083
355.4833,39809.1083
355.6611,39669.725
355.8388,39577.6833
356.0165,39535.625
356.1942,39570.0583
356.3719,39644.1333
356.5495,39610.125
356.7271,39554.1917
356.9047,39543.4583
357.0823,39532.6417
357.2599,39541.15
357.4374,39477.7833
357.6149,39356.3167
357.7924,39241.5167
357.9699,39244.2
358.1474,39212.1417
358.3248,39089.675
358.5023,39042.9917
358.6797,38948.925
358.8571,38888.1
359.0344,38841.8417
359.2118,38739.05
359.3891,38753.175
359.5664,38663.8583
359.7437,38621.15
359.9209,38583.625
360.0982,38497.9583
360.2754,38351.425
360.4526,38395.5417
360.6298,38377.8083
360.807,38337.0833
360.9841,38313.6583
361.1613,38331.35
361.3383,38580.6417
361.5154,38542.65
361.6925,38537.325
361.8695,38458.3167
362.0466,38328.5167
362.2236,38150.975
362.4005,38004.2833
362.5775,37808.1417
362.7545,37714.1333
362.9314,37616.0667
363.1083,37667.1083
363.2852,38052.75
363.462,38098.3083
363.6389,37884.0333
363.8157,37672.75
363.9925,37453.8833
364.1693,37335.9083
364.346,37243.825
364.5228,37303.9917
364.6996,37495.6917
364.8762,37509.2833
365.0529,37548.825
365.2296,37674.175
365.4062,37575.2583
365.5829,37450.4417
365.7595,37431.8333
365.9361,37394.1833
366.1126,37308.6167
366.2892,38059.1
366.4657,39286.8667
366.6422,39709.5083
366.8186,38875.425
366.9951,38697.1583
367.1716,38147.9917
367.348,38670.3
367.5244,39190.1417
367.7008,38447.325
367.8772,37891.825
368.0535,37801.925
368.2298,39239.3417
368.4061,40309.8917
368.5824,39745.5917
368.7586,38835.5667
368.9349,38422.9167
369.1111,37630.05
369.2873,36998.2
369.4635,36908.5
369.6396,36893.325
369.8158,36907.65
369.9919,37374.825
370.168,38210.5
370.3441,38314.2833
370.5202,37452.4583
370.6962,36854.975
370.8722,36548.3833
371.0482,36513.725
371.2242,36643.4417
371.4002,37023.225
371.5761,37190.8083
371.752,36903.6167
371.9279,36915.7
372.1038,37001.975
372.2796,36892.8167
372.4555,36792.8833
372.6313,36813.5
372.8071,36614.8583
372.9829,36519.8
373.1586,36783.8
373.3344,36882.8
373.5101,36532.3417
373.6858,36465.7333
373.8615,36301.375
374.0371,36415.575
374.2127,36795.5583
374.3884,36629.8167
374.564,36380.9
374.7395,36272.1583
374.9151,36279.9583
375.0906,36734.175
375.2661,37301.05
375.4416,36864.3667
375.6171,36761.1667
375.7925,36853.0583
375.968,36944.625
376.1434,36817.9417
376.3188,36762.2667
376.4941,36739.5083
376.6695,36820.9333
376.8448,36923.95
377.0201,37154.85
377.1954,37371.7167
377.3707,37165.9833
377.5459,37352.6583
377.7212,37835.875
377.8964,38687.1667
378.0715,38964.4833
378.2467,38585.3667
378.4218,38120.7333
378.597,37408.6167
378.7721,37296.45
378.9472,37399.725
379.1222,38682.3917
379.2973,39199.175
379.4723,39435.775
379.6473,41311.1417
379.8223,42391.0667
379.9972,40594.4
380.1722,39390.275
380.3471,39247.7
380.522,38258.7
380.6969,37543.3583
380.8717,37720.05
381.0466,37580.0583
381.2214,37884.7333
381.3962,38363.6583
381.571,37882.1417
381.7457,37557.975
381.9204,37573.125
382.0952,37485.6417
382.2699,37688.2833
382.4445,38302.8
382.6192,38735.775
382.7938,39208.625
382.9685,39683.725
383.1431,39216.8083
383.3176,38238.1583
383.4922,37585.575
383.6667,37896.5083
383.8412,37836.3333
384.0157,37558.5417
384.1902,37672.45
384.3646,37644.575
384.5391,37634.05
384.7134,38395.9167
384.8878,39876.6167
385.0622,41137.9
385.2365,39769.2667
385.4109,38357.9083
385.5852,38044.7333
385.7594,39087.975
385.9337,41581.5167
386.1079,42751.95
386.2822,43745.9083
386.4564,43310.0083
386.6306,40914.0583
386.8047,41158.7917
386.9789,42201.875
387.153,43796.4417
387.3271,44243.1833
387.5012,41842.55
387.6752,41547.2583
387.8492,42550.3417
388.0233,42694.625
388.1972,40584.7417
388.3712,40023.2083
388.5452,40087.6833
388.7191,40953.5667
388.893,43207.3083
389.0669,43251.6667
389.2408,39542.5
389.4146,37667.025
389.5884,36863.6667
389.7623,36987.15
389.9361,37389.7667
390.1098,37155.875
390.2835,37153.2667
390.4573,37082.5167
390.631,37079.9917
390.8047,37282.3417
390.9784,37501.0417
391.152,37165.1917
391.3256,37002.5917
391.4992,36925.4083
391.6728,37007.5167
391.8464,37852.6833
392.0199,37965.2333
392.1934,37351.7
392.3669,37404.775
392.5403,38119.475
392.7138,38829.3917
392.8873,39448.875
393.0607,39010.975
393.2341,38671.975
393.4074,38770.1583
393.5808,38300.6417
393.7542,38253.1167
393.9274,38435.625
394.1007,37978.075
394.274,39013.0083
394.4472,39767.825
394.6205,40749.7667
394.7937,41515.725
394.9668,41764.9
395.14,41172.8667
395.3131,39138.45
395.4863,37791.65
395.6594,37754.7417
395.8325,37693.325
396.0055,38147.7583
396.1786,38684.5083
396.3516,39226.2167
396.5246,38482.0583
396.6975,37444.8917
396.8705,37459.6167
397.0434,39107.6333
397.2163,38524.9667
397.3892,37957.5917
397.5621,38146.0667
397.735,39077.0167
397.9077,40035.325
398.0806,40005.9083
398.2534,40589.0083
398.4261,41356.7
398.5989,39655.5417
398.7716,39995.7583
398.9443,40599.9917
399.117,43451.0417
399.2896,43996.2
399.4623,41689.3583
399.6349,40049.9
399.8075,40346.6167
399.9801,38986.3333
400.1526,38158.4
400.3252,37576.4083
400.4977,37661.3417
400.6702,38418.7
400.8427,37200.0583
401.0151,36609.4333
401.1875,35921.5583
401.36,35788.5917
401.5323,35692.5167
401.7047,35302.6
401.877,35590.6917
402.0494,35937.775
402.2216,36611.5
402.394,36690.5917
402.5662,36708.9917
402.7385,38482.8
402.9107,38589.1333
403.0829,37366.6333
403.2551,36669.8083
403.4272,36151.7333
403.5994,36305.2667
403.7715,36500.1
403.9436,37053.9833
404.1156,36857.1833
