Timestamp,12/27/2023 15:33:17
Spectrometer Temp (C),22.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2085.625
218.2508,2128.9333
218.442,2171.7417
218.6332,2219.3833
218.8244,2265.7917
219.0156,2312.9833
219.2067,2360.8667
219.3979,2411.2417
219.589,2466.9167
219.7801,2518.775
219.9712,2575.3833
220.1623,2631.7833
220.3533,2692.95
220.5444,2756.4417
220.7354,2819.2417
220.9264,2882.35
221.1174,2950.7417
221.3083,3021.4083
221.4993,3089.775
221.6902,3157.4917
221.8812,3231.5833
222.0721,3310.175
222.263,3389.1083
222.4538,3468.8
222.6447,3552.625
222.8355,3635.4583
223.0264,3723.7417
223.2172,3808.3417
223.408,3901.1167
223.5987,3993.2583
223.7895,4085.375
223.9802,4186.45
224.1709,4284.225
224.3616,4383.4917
224.5524,4490.4333
224.743,4600.7333
224.9337,4696.1
225.1243,4815.3083
225.315,4924.625
225.5056,5033.8833
225.6962,5148.175
225.8867,5266.25
226.0773,5388.2
226.2678,5502.45
226.4584,5628.8917
226.6489,5751.35
226.8394,5871.85
227.0298,6003.8
227.2203,6138.9417
227.4108,6281.075
227.6012,6421.0583
227.7916,6546.2
227.982,6692.2833
228.1723,6825.3333
228.3627,6977.6333
228.5531,7116.7083
228.7434,7257.125
228.9337,7406.9333
229.124,7566.9
229.3143,7719.525
229.5045,7890.775
229.6948,8052.6
229.885,8224.9417
230.0752,8400.675
230.2654,8574.5333
230.4556,8745.3667
230.6457,8915.1833
230.8358,9090.35
231.026,9263.4333
231.2161,9434.3
231.4062,9615.1
231.5963,9786.4833
231.7863,9973.25
231.9764,10167.0833
232.1664,10366.3583
232.3564,10563.5167
232.5464,10757.7083
232.7364,10960.9417
232.9263,11151.9667
233.1163,11358.1167
233.3062,11567.875
233.4961,11797.8917
233.686,11998.5833
233.8758,12187.8083
234.0657,12386.5667
234.2555,12597.1167
234.4454,12806.525
234.6352,13018.9417
234.825,13232.5667
235.0147,13434.0667
235.2045,13647.975
235.3942,13851.9167
235.5839,14062.775
235.7737,14267.5833
235.9633,14474.0167
236.153,14699.2833
236.3427,14927.725
236.5323,15146.325
236.7219,15353.35
236.9115,15534.8833
237.1011,15728.925
237.2907,15956.6333
237.4803,16181.225
237.6698,16388.2583
237.8593,16606.5417
238.0488,16820.65
238.2383,17027.9333
238.4278,17244.1333
238.6172,17476.1333
238.8066,17689.425
238.9961,17917.3833
239.1855,18139.575
239.3748,18350.85
239.5642,18555.5583
239.7536,18777.9667
239.9429,18987.0
240.1322,19180.9
240.3215,19386.8417
240.5108,19600.8583
240.7001,19814.025
240.8893,20020.5833
241.0786,20226.6417
241.2677,20428.7167
241.457,20659.475
241.6461,20823.9167
241.8353,21004.1667
242.0244,21183.7667
242.2136,21368.1167
242.4027,21561.3083
242.5918,21747.4333
242.7809,21922.5333
242.9699,22027.2333
243.159,22154.925
243.348,22396.5917
243.537,22625.0583
243.726,22816.5333
243.915,22993.425
244.1039,23159.975
244.2929,23271.175
244.4818,23350.0
244.6707,23534.9333
244.8596,23773.2333
245.0485,23990.25
245.2373,24200.5583
245.4262,24398.9583
245.615,24569.5
245.8038,24719.8417
245.9926,24899.5583
246.1814,25060.95
246.3701,25089.675
246.5589,25144.0333
246.7476,25319.8083
246.9363,25557.525
247.1249,25751.4333
247.3136,25940.85
247.5023,26116.1
247.6909,26303.9417
247.8795,26471.7083
248.0681,26649.0667
248.2567,26798.025
248.4453,26953.3917
248.6338,27103.4417
248.8224,27176.875
249.0109,27131.85
249.1994,27259.9917
249.3878,27467.8917
249.5763,27649.4833
249.7648,27813.8167
249.9532,27970.15
250.1416,28157.6667
250.33,28334.1167
250.5183,28506.6333
250.7067,28629.5417
250.8951,28756.9583
251.0834,28878.9917
251.2717,28991.7583
251.46,29097.625
251.6483,29198.125
251.8365,29253.825
252.0247,29242.0083
252.213,29354.2167
252.4012,29494.0833
252.5894,29678.5417
252.7775,29789.4167
252.9657,29898.2333
253.1538,30041.7167
253.3419,30146.05
253.53,30226.5167
253.7181,30318.8
253.9062,30414.4
254.0942,30504.8167
254.2823,30569.1833
254.4703,30633.1667
254.6583,30706.95
254.8463,30779.2917
255.0342,30821.35
255.2222,30863.0833
255.4101,30870.4917
255.598,30850.5667
255.7859,30931.9167
255.9738,31070.0833
256.1616,31188.2167
256.3495,31311.025
256.5373,31413.2333
256.7251,31557.1833
256.9129,31639.65
257.1006,31708.6083
257.2884,31807.4333
257.4761,31914.8333
257.6638,31979.6333
257.8515,32010.25
258.0392,32060.6833
258.2269,32102.15
258.4146,32139.9167
258.6022,32193.8667
258.7898,32207.4417
258.9774,32232.85
259.165,32287.425
259.3525,32333.75
259.5401,32352.35
259.7276,32426.475
259.9151,32485.5083
260.1026,32526.2667
260.2901,32596.7417
260.4776,32652.3
260.665,32756.725
260.8524,32850.15
261.0398,32937.5917
261.2272,32971.075
261.4146,32981.4333
261.6019,33026.7833
261.7893,33080.975
261.9766,33113.7667
262.1639,33169.3417
262.3512,33170.6667
262.5384,33169.0
262.7257,33190.8583
262.9129,33212.7583
263.1001,33231.9167
263.2873,33297.2667
263.4745,33322.625
263.6617,33278.8
263.8488,33310.9
264.0359,33339.3833
264.2231,33366.0167
264.4101,33387.7
264.5972,33425.3833
264.7842,33452.7667
264.9713,33462.5333
265.1583,33465.95
265.3453,33487.1667
265.5323,33520.9667
265.7193,33553.8583
265.9062,33615.1917
266.0931,33632.375
266.2801,33648.0083
266.4669,33686.25
266.6538,33729.0833
266.8407,33774.7833
267.0276,33764.325
267.2143,33750.0833
267.4012,33786.1417
267.588,33741.625
267.7747,33754.6167
267.9615,33771.6167
268.1482,33758.6
268.3349,33787.2667
268.5217,33793.0417
268.7083,33755.8667
268.895,33759.8167
269.0817,33800.4
269.2682,33800.4583
269.4549,33766.7333
269.6415,33694.95
269.8281,33692.8917
270.0146,33739.9833
270.2012,33772.375
270.3877,33794.6167
270.5742,33806.1417
270.7607,33813.6583
270.9472,33819.425
271.1336,33816.9833
271.32,33800.7917
271.5065,33785.9417
271.6929,33794.8833
271.8792,33827.9583
272.0656,33834.5
272.252,33863.0
272.4383,33876.65
272.6246,33874.2
272.8109,33875.85
272.9972,33951.7083
273.1835,33996.9167
273.3697,34026.0583
273.5559,34052.4917
273.7421,34069.55
273.9283,34077.2167
274.1145,34077.5583
274.3007,34104.7917
274.4868,34136.3833
274.6729,34208.9917
274.859,34236.975
275.0451,34253.2
275.2311,34190.7
275.4172,34228.0
275.6032,34271.4417
275.7892,34316.3583
275.9752,34347.125
276.1612,34392.9417
276.3472,34385.5667
276.5331,34389.6333
276.719,34411.3417
276.9049,34435.3667
277.0908,34428.7417
277.2767,34439.6917
277.4625,34473.775
277.6484,34485.9583
277.8342,34479.0167
278.02,34508.3833
278.2057,34566.6333
278.3915,34619.125
278.5772,34662.0917
278.763,34644.3083
278.9487,34698.3333
279.1343,34768.9667
279.32,34778.0667
279.5057,34761.5917
279.6913,34706.4333
279.877,34718.6583
280.0625,34742.8833
280.2481,34717.6167
280.4337,34707.3667
280.6192,34770.9167
280.8048,34837.0083
280.9903,34832.4917
281.1758,34814.4417
281.3612,34793.05
281.5467,34803.5417
281.7321,34874.15
281.9175,34914.8417
282.1029,34931.9083
282.2884,34958.5167
282.4737,34931.625
282.6591,34922.1083
282.8444,34948.85
283.0297,34971.6667
283.215,35009.1167
283.4002,35034.1833
283.5855,35023.9833
283.7707,34972.9417
283.956,34981.8417
284.1412,35000.7
284.3264,35062.8333
284.5115,35140.9333
284.6967,35190.0083
284.8818,35190.8583
285.0669,35160.7917
285.252,35198.7417
285.4371,35234.4833
285.6222,35241.875
285.8072,35237.8583
285.9922,35245.7917
286.1772,35311.525
286.3622,35375.0417
286.5472,35369.3583
286.7321,35356.1833
286.9171,35425.2333
287.102,35467.8083
287.2869,35541.0583
287.4717,35644.0
287.6566,35677.925
287.8415,35707.8417
288.0263,35737.3833
288.2111,35695.6
288.3959,35661.6667
288.5806,35703.1417
288.7654,35758.425
288.9501,35876.3167
289.1348,35937.8
289.3195,35967.8667
289.5042,36029.7167
289.6889,36108.6083
289.8735,36074.2833
290.0581,36087.6417
290.2428,36074.7917
290.4273,36118.7917
290.6119,36215.6
290.7965,36250.85
290.981,36293.7167
291.1655,36325.6167
291.35,36262.6083
291.5345,36257.75
291.719,36303.1167
291.9034,36362.575
292.0878,36470.1833
292.2722,36502.6083
292.4566,36505.2667
292.641,36570.225
292.8253,36614.0167
293.0096,36621.3167
293.194,36690.0083
293.3783,36730.225
293.5626,36805.2
293.7468,36865.1333
293.9311,36911.5667
294.1153,36891.5167
294.2995,36827.1583
294.4837,36804.6667
294.6678,36792.75
294.852,36814.975
295.0361,36880.7167
295.2202,36945.825
295.4043,37022.0583
295.5884,37049.225
295.7725,37091.175
295.9565,37117.2833
296.1405,37085.45
296.3246,37109.7667
296.5085,37214.6417
296.6925,37317.1833
296.8764,37352.3333
297.0603,37372.425
297.2443,37394.6417
297.4282,37391.1167
297.612,37379.8917
297.7959,37380.2167
297.9797,37408.65
298.1635,37404.0917
298.3474,37519.075
298.5311,37609.3833
298.7149,37601.7667
298.8987,37566.4333
299.0823,37583.2
299.2661,37561.3917
299.4498,37495.125
299.6334,37549.95
299.8171,37617.8583
300.0007,37644.2583
300.1843,37697.2583
300.368,37719.7333
300.5515,37738.375
300.7351,37755.5167
300.9186,37792.6
301.1021,37785.2
301.2857,37834.575
301.4691,37874.3917
301.6526,37942.825
301.8361,37943.7917
302.0195,37947.7583
302.2029,37965.1833
302.3863,38023.5583
302.5697,38020.9
302.753,38081.775
302.9364,38148.8
303.1197,38244.6083
303.303,38273.4167
303.4863,38250.3333
303.6696,38200.2333
303.8528,38177.8583
304.036,38198.6833
304.2192,38270.8917
304.4024,38296.4333
304.5856,38286.3667
304.7688,38311.7167
304.9519,38368.35
305.135,38394.7083
305.3181,38405.4417
305.5012,38437.825
305.6842,38491.4417
305.8673,38539.6917
306.0504,38527.6083
306.2333,38473.7417
306.4163,38488.6
306.5993,38509.2083
306.7822,38561.9583
306.9652,38607.4417
307.1481,38600.075
307.331,38609.9917
307.5139,38612.7333
307.6967,38606.8833
307.8796,38623.1083
308.0624,38660.0
308.2452,38643.5333
308.428,38631.475
308.6107,38676.1
308.7935,38686.1
308.9762,38691.6667
309.1589,38715.8583
309.3416,38743.9167
309.5243,38755.625
309.7069,38779.95
309.8896,38774.4333
310.0721,38787.225
310.2548,38820.7917
310.4373,38844.4333
310.6199,38917.4083
310.8024,38910.7167
310.985,38949.3333
311.1674,38906.4083
311.3499,38876.325
311.5324,38915.1917
311.7148,38997.6417
311.8973,38991.375
312.0797,39002.4167
312.2621,39055.6333
312.4445,39047.5417
312.6268,39035.8833
312.8091,39072.975
312.9915,39046.425
313.1738,39038.5083
313.356,39016.6833
313.5383,39007.3167
313.7206,39034.9667
313.9027,39008.4333
314.085,39030.7167
314.2672,39056.7
314.4493,39102.6
314.6314,39157.0417
314.8136,39195.875
314.9957,39178.0333
315.1778,39150.0917
315.3598,39178.525
315.5419,39210.2417
315.724,39245.5083
315.9059,39255.2917
316.088,39261.1083
316.2699,39323.05
316.4519,39358.775
316.6338,39323.1417
316.8157,39253.975
316.9977,39261.4333
317.1795,39327.3083
317.3614,39395.8667
317.5432,39438.6833
317.7251,39460.4
317.9069,39396.3
318.0887,39367.5417
318.2704,39347.0
318.4522,39377.6583
318.6339,39436.9417
318.8156,39537.9667
318.9973,39534.675
319.179,39584.475
319.3607,39644.725
319.5423,39694.775
319.7239,39704.3833
319.9055,39684.875
320.0871,39706.0167
320.2687,39728.1417
320.4502,39717.9583
320.6317,39682.125
320.8132,39737.2417
320.9947,39781.9167
321.1761,39824.225
321.3576,39844.3167
321.5391,39847.1333
321.7205,39886.5333
321.9019,39902.5917
322.0832,39896.1583
322.2646,39888.7083
322.4459,39888.9667
322.6272,39891.675
322.8085,39902.125
322.9898,39919.6333
323.1711,39897.8
323.3523,39892.5083
323.5335,39890.65
323.7147,39997.85
323.8959,40132.8833
324.0771,40185.2417
324.2582,40186.6333
324.4393,40210.7917
324.6204,40253.775
324.8015,40264.7333
324.9826,40344.725
325.1637,40451.5917
325.3447,40452.7167
325.5257,40450.3417
325.7067,40442.4833
325.8877,40316.725
326.0686,40279.5167
326.2496,40318.2583
326.4305,40312.8167
326.6114,40372.8167
326.7922,40426.2583
326.9731,40477.7583
327.1539,40487.5333
327.3347,40533.8167
327.5155,40572.8333
327.6963,40655.7167
327.8771,40676.475
328.0578,40588.8917
328.2385,40472.1583
328.4193,40491.4583
328.5999,40507.3917
328.7806,40505.5417
328.9613,40564.1667
329.1419,40561.7667
329.3225,40611.5417
329.5031,40585.425
329.6837,40568.8583
329.8642,40550.2333
330.0447,40548.9083
330.2252,40535.2
330.4057,40498.0583
330.5862,40494.6833
330.7667,40512.5167
330.9471,40550.3083
331.1275,40627.4417
331.3079,40670.5667
331.4883,40758.45
331.6687,40795.7917
331.849,40658.3333
332.0293,40567.1
332.2096,40543.0667
332.3899,40582.4
332.5702,40647.75
332.7504,40717.3417
332.9306,40779.4
333.1108,40739.675
333.291,40671.65
333.4712,40670.5167
333.6514,40707.875
333.8315,40700.9167
334.0116,40699.3083
334.1917,40760.325
334.3717,40828.075
334.5518,40858.4
334.7318,40804.15
334.9119,40777.0833
335.0918,40820.5667
335.2718,40861.475
335.4518,40885.8667
335.6317,40898.2083
335.8116,40964.6833
335.9915,40927.2333
336.1714,40805.3333
336.3513,40791.775
336.5311,40827.7917
336.7109,40918.6083
336.8907,40951.95
337.0705,40815.3667
337.2502,40676.1083
337.43,40642.275
337.6097,40583.975
337.7894,40596.025
337.9691,40626.825
338.1488,40665.9
338.3284,40709.1333
338.508,40803.9667
338.6877,40891.3667
338.8672,40908.2833
339.0468,40853.3667
339.2263,40800.1
339.4059,41029.75
339.5854,41384.9083
339.7649,41078.5
339.9443,40843.175
340.1238,40807.9417
340.3032,40830.1917
340.4826,40839.1167
340.662,40754.7417
340.8414,40680.1667
341.0207,40696.2083
341.2001,40724.7417
341.3794,40708.875
341.5587,40782.175
341.738,40809.8083
341.9172,40814.3667
342.0965,40821.2917
342.2757,40735.325
342.4549,40577.2083
342.6341,40603.9167
342.8132,40632.3583
342.9923,40781.4417
343.1715,40942.725
343.3506,40959.4583
343.5296,40747.6917
343.7087,40637.375
343.8878,40607.0167
344.0668,40608.65
344.2458,40611.4333
344.4248,40539.5667
344.6037,40523.0917
344.7827,40556.3833
344.9616,40538.25
345.1405,40553.6417
345.3194,40552.4667
345.4982,40490.725
345.6771,40442.9833
345.8559,40446.6167
346.0347,40442.1167
346.2135,40408.4167
346.3923,40398.8083
346.571,40353.8333
346.7498,40321.9583
346.9285,40394.0583
347.1071,40357.6417
347.2859,40266.1583
347.4645,40309.0083
347.6431,40358.2333
347.8217,40366.9
348.0003,40304.6333
348.1789,40288.1083
348.3574,40274.575
348.5359,40215.875
348.7145,40156.8417
348.893,40176.2
349.0714,40188.3167
349.2499,40102.4333
349.4283,40018.3333
349.6068,39937.1667
349.7852,39915.4417
349.9635,39947.525
350.1419,39938.2333
350.3202,39900.0333
350.4985,39811.7333
350.6768,39749.175
350.8551,39706.0417
351.0334,39691.1083
351.2116,39669.3667
351.3898,39678.2
351.568,39631.55
351.7462,39630.35
351.9243,39602.425
352.1025,39526.625
352.2806,39468.9167
352.4587,39446.7333
352.6368,39393.7667
352.8148,39321.05
352.9929,39276.5083
353.1709,39320.0
353.3489,39320.725
353.5268,39259.1333
353.7048,39207.3417
353.8828,39169.475
354.0607,39109.85
354.2386,39099.8167
354.4165,39066.7917
354.5943,39031.9417
354.7722,39025.75
354.95,39086.9
355.1278,39090.075
355.3056,38986.8917
355.4833,38844.1667
355.6611,38714.1333
355.8388,38616.4333
356.0165,38583.7833
356.1942,38620.175
356.3719,38694.825
356.5495,38654.7833
356.7271,38584.0333
356.9047,38582.225
357.0823,38570.1167
357.2599,38583.2917
357.4374,38523.4083
357.6149,38420.1583
357.7924,38311.35
357.9699,38298.3667
358.1474,38263.8417
358.3248,38145.2917
358.5023,38109.9417
358.6797,38020.8417
358.8571,37955.025
359.0344,37920.1583
359.2118,37837.525
359.3891,37861.225
359.5664,37778.8333
359.7437,37744.1083
359.9209,37706.875
360.0982,37619.7083
360.2754,37469.5917
360.4526,37506.3583
360.6298,37500.7167
360.807,37457.0167
360.9841,37426.825
361.1613,37457.675
361.3383,37701.9167
361.5154,37667.75
361.6925,37659.3667
361.8695,37583.4083
362.0466,37448.325
362.2236,37287.3583
362.4005,37160.3083
362.5775,36980.0333
362.7545,36885.9417
362.9314,36792.4
363.1083,36836.2833
363.2852,37198.725
363.462,37252.575
363.6389,37049.775
363.8157,36850.2083
363.9925,36652.4083
364.1693,36524.525
364.346,36447.4
364.5228,36501.7667
364.6996,36675.4333
364.8762,36689.5583
365.0529,36743.4
365.2296,36870.8167
365.4062,36785.0333
365.5829,36664.4417
365.7595,36659.475
365.9361,36634.8917
366.1126,36535.1833
366.2892,37264.5083
366.4657,38477.0833
366.6422,38889.7333
366.8186,38076.9083
366.9951,37890.8583
367.1716,37373.0167
367.348,37873.4167
367.5244,38397.8083
367.7008,37672.8583
367.8772,37116.0667
368.0535,37016.1917
368.2298,38424.5333
368.4061,39487.2083
368.5824,38948.275
368.7586,38053.3083
368.9349,37642.125
369.1111,36895.1667
369.2873,36279.7583
369.4635,36174.325
369.6396,36172.8417
369.8158,36181.325
369.9919,36648.35
370.168,37464.6667
370.3441,37572.8667
370.5202,36714.1583
370.6962,36107.975
370.8722,35813.4583
371.0482,35791.4
371.2242,35940.875
371.4002,36330.475
371.5761,36491.3583
371.752,36214.8583
371.9279,36198.9667
372.1038,36270.7083
372.2796,36173.9667
372.4555,36081.0833
372.6313,36117.7417
372.8071,35927.925
372.9829,35840.1
373.1586,36084.4167
373.3344,36171.3917
373.5101,35810.3083
373.6858,35747.325
373.8615,35603.45
374.0371,35733.5333
374.2127,36100.0917
374.3884,35944.2833
374.564,35692.4917
374.7395,35584.775
374.9151,35574.7
375.0906,36027.5167
375.2661,36601.725
375.4416,36202.2167
375.6171,36093.9417
375.7925,36173.5667
375.968,36253.7417
376.1434,36136.65
376.3188,36089.7333
376.4941,36074.2333
376.6695,36155.5417
376.8448,36258.975
377.0201,36489.1
377.1954,36696.8
377.3707,36519.6917
377.5459,36706.8667
377.7212,37178.5
377.8964,38013.1333
378.0715,38303.85
378.2467,37940.675
378.4218,37475.9333
378.597,36782.7333
378.7721,36661.2833
378.9472,36751.075
379.1222,37999.3167
379.2973,38535.2167
379.4723,38742.5
379.6473,40551.5583
379.8223,41647.0333
379.9972,39887.3417
380.1722,38704.6083
380.3471,38586.9917
380.522,37637.7083
380.6969,36918.3583
380.8717,37083.875
381.0466,36972.8917
381.2214,37270.2833
381.3962,37724.2083
381.571,37242.0917
381.7457,36924.9083
381.9204,36934.9083
382.0952,36845.1583
382.2699,37036.2083
382.4445,37639.3
382.6192,38048.9167
382.7938,38505.6667
382.9685,38971.4
383.1431,38537.0083
383.3176,37559.9583
383.4922,36923.2167
383.6667,37211.85
383.8412,37172.525
384.0157,36894.4667
384.1902,37020.1667
384.3646,37027.25
384.5391,37013.05
384.7134,37772.6
384.8878,39224.0
385.0622,40474.5667
385.2365,39157.3167
385.4109,37748.6917
385.5852,37438.2167
385.7594,38433.4417
385.9337,40878.9833
386.1079,42027.2917
386.2822,43006.8333
386.4564,42628.25
386.6306,40263.725
386.8047,40473.9833
386.9789,41488.6083
387.153,43036.825
387.3271,43511.75
387.5012,41155.0917
387.6752,40863.15
387.8492,41830.6667
388.0233,42003.3667
388.1972,39924.35
388.3712,39353.8
388.5452,39427.5417
388.7191,40248.3
388.893,42451.925
389.0669,42573.1917
389.2408,38955.4917
389.4146,37104.5
389.5884,36330.15
389.7623,36456.1667
389.9361,36860.9167
390.1098,36633.4333
390.2835,36612.7583
390.4573,36531.5417
390.631,36527.95
390.8047,36726.2333
390.9784,36963.3833
391.152,36648.4
391.3256,36478.75
391.4992,36411.6
391.6728,36475.7333
391.8464,37285.825
392.0199,37425.6917
392.1934,36798.5333
392.3669,36834.175
392.5403,37553.15
392.7138,38225.1917
392.8873,38812.375
393.0607,38364.7167
393.2341,38010.95
393.4074,38089.9
393.5808,37622.2667
393.7542,37588.4
393.9274,37802.5667
394.1007,37369.775
394.274,38405.3583
394.4472,39158.175
394.6205,40155.7083
394.7937,40916.75
394.9668,41171.475
395.14,40622.2083
395.3131,38627.625
395.4863,37271.2333
395.6594,37227.275
395.8325,37186.0083
396.0055,37615.9333
396.1786,38118.4667
396.3516,38627.75
396.5246,37890.8
396.6975,36851.0917
396.8705,36818.45
397.0434,38442.2583
397.2163,37914.7083
397.3892,37368.1083
397.5621,37565.3833
397.735,38518.0667
397.9077,39483.2
398.0806,39501.5417
398.2534,40042.2833
398.4261,40836.425
398.5989,39153.525
398.7716,39477.25
398.9443,40080.0583
399.117,42902.4167
399.2896,43483.6333
399.4623,41225.0
399.6349,39571.925
399.8075,39866.8667
399.9801,38542.1417
400.1526,37737.575
400.3252,37168.1667
400.4977,37248.3
400.6702,37971.65
400.8427,36787.4417
401.0151,36219.4583
401.1875,35542.775
401.36,35406.8583
401.5323,35342.275
401.7047,34955.4333
401.877,35233.1167
402.0494,35574.025
402.2216,36235.55
402.394,36335.3417
402.5662,36334.8667
402.7385,38078.45
402.9107,38213.275
403.0829,36988.9083
403.2551,36275.9167
403.4272,35749.225
403.5994,35917.675
403.7715,36131.1167
403.9436,36720.9
404.1156,36502.3083
