Timestamp,12/27/2023 13:34:39
Spectrometer Temp (C),22.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2048.9
218.2508,2092.1833
218.442,2129.1333
218.6332,2180.2
218.8244,2222.575
219.0156,2267.5083
219.2067,2316.8417
219.3979,2366.4833
219.589,2419.8667
219.7801,2470.6583
219.9712,2524.725
220.1623,2582.7417
220.3533,2642.275
220.5444,2701.9667
220.7354,2767.225
220.9264,2827.375
221.1174,2895.6417
221.3083,2963.7167
221.4993,3027.625
221.6902,3097.4333
221.8812,3169.25
222.0721,3246.1833
222.263,3323.6083
222.4538,3402.1917
222.6447,3484.3667
222.8355,3566.9583
223.0264,3648.9833
223.2172,3734.6333
223.408,3825.7583
223.5987,3916.375
223.7895,4006.4667
223.9802,4102.9917
224.1709,4201.0583
224.3616,4300.8667
224.5524,4401.8833
224.743,4508.125
224.9337,4605.05
225.1243,4721.0917
225.315,4828.3833
225.5056,4932.1417
225.6962,5045.275
225.8867,5163.5083
226.0773,5280.6917
226.2678,5396.4333
226.4584,5512.625
226.6489,5637.4083
226.8394,5757.8167
227.0298,5883.3083
227.2203,6016.3833
227.4108,6156.4167
227.6012,6290.7083
227.7916,6417.2833
227.982,6557.3
228.1723,6691.025
228.3627,6835.35
228.5531,6970.625
228.7434,7112.925
228.9337,7256.9667
229.124,7412.1917
229.3143,7564.775
229.5045,7728.7833
229.6948,7891.4667
229.885,8057.8167
230.0752,8227.85
230.2654,8399.3083
230.4556,8567.375
230.6457,8735.0167
230.8358,8904.8333
231.026,9073.75
231.2161,9240.45
231.4062,9417.3833
231.5963,9584.275
231.7863,9767.7333
231.9764,9955.5917
232.1664,10146.25
232.3564,10344.425
232.5464,10530.2083
232.7364,10731.675
232.9263,10912.4
233.1163,11114.6917
233.3062,11325.0417
233.4961,11543.35
233.686,11744.2583
233.8758,11928.125
234.0657,12119.2917
234.2555,12329.3583
234.4454,12534.3917
234.6352,12745.4583
234.825,12951.4583
235.0147,13141.275
235.2045,13343.8833
235.3942,13550.1833
235.5839,13757.625
235.7737,13962.0417
235.9633,14157.8667
236.153,14377.9167
236.3427,14599.8667
236.5323,14812.5
236.7219,15011.5167
236.9115,15192.8083
237.1011,15392.1083
237.2907,15606.45
237.4803,15826.1583
237.6698,16022.5083
237.8593,16235.0667
238.0488,16441.9333
238.2383,16651.55
238.4278,16851.9833
238.6172,17083.5167
238.8066,17293.6667
238.9961,17508.05
239.1855,17730.4
239.3748,17941.175
239.5642,18133.4083
239.7536,18350.3583
239.9429,18554.8667
240.1322,18741.4417
240.3215,18942.9583
240.5108,19150.45
240.7001,19369.2667
240.8893,19563.8917
241.0786,19766.2583
241.2677,19954.3167
241.457,20169.45
241.6461,20335.5667
241.8353,20514.55
242.0244,20695.5667
242.2136,20872.1083
242.4027,21053.9833
242.5918,21237.2667
242.7809,21407.45
242.9699,21508.725
243.159,21636.9167
243.348,21869.9667
243.537,22095.4
243.726,22280.3833
243.915,22449.85
244.1039,22612.5583
244.2929,22716.0917
244.4818,22797.6583
244.6707,22979.6583
244.8596,23196.9333
245.0485,23412.775
245.2373,23615.3
245.4262,23810.0333
245.615,23979.7833
245.8038,24125.275
245.9926,24293.1583
246.1814,24459.0417
246.3701,24481.575
246.5589,24530.2667
246.7476,24704.7917
246.9363,24940.3
247.1249,25131.1833
247.3136,25312.4167
247.5023,25476.4833
247.6909,25664.2583
247.8795,25817.325
248.0681,25981.025
248.2567,26139.4
248.4453,26288.6917
248.6338,26430.025
248.8224,26495.85
249.0109,26458.5
249.1994,26578.9167
249.3878,26780.8667
249.5763,26960.5083
249.7648,27115.2417
249.9532,27275.2417
250.1416,27448.2083
250.33,27624.775
250.5183,27791.725
250.7067,27905.7
250.8951,28028.0667
251.0834,28139.6833
251.2717,28254.275
251.46,28355.625
251.6483,28455.75
251.8365,28522.6833
252.0247,28492.975
252.213,28605.0167
252.4012,28744.725
252.5894,28913.0083
252.7775,29024.9333
252.9657,29125.5667
253.1538,29263.7333
253.3419,29370.3
253.53,29447.6167
253.7181,29536.5417
253.9062,29632.3083
254.0942,29715.725
254.2823,29777.9917
254.4703,29836.2333
254.6583,29907.4583
254.8463,29974.975
255.0342,30006.5667
255.2222,30061.6917
255.4101,30054.4
255.598,30041.575
255.7859,30117.5417
255.9738,30253.375
256.1616,30363.525
256.3495,30481.8917
256.5373,30577.125
256.7251,30718.9583
256.9129,30793.1417
257.1006,30866.4667
257.2884,30962.15
257.4761,31058.7833
257.6638,31124.3083
257.8515,31152.0583
258.0392,31198.9
258.2269,31229.6667
258.4146,31278.9167
258.6022,31323.3833
258.7898,31336.0917
258.9774,31367.9333
259.165,31419.8667
259.3525,31465.575
259.5401,31475.475
259.7276,31536.4167
259.9151,31598.0167
260.1026,31635.925
260.2901,31704.55
260.4776,31756.5333
260.665,31859.675
260.8524,31947.3417
261.0398,32032.7667
261.2272,32073.5167
261.4146,32069.1417
261.6019,32120.3417
261.7893,32165.3667
261.9766,32218.6333
262.1639,32261.4667
262.3512,32251.9
262.5384,32263.85
262.7257,32267.2583
262.9129,32287.9583
263.1001,32306.9417
263.2873,32361.55
263.4745,32385.3333
263.6617,32345.925
263.8488,32379.1583
264.0359,32405.5333
264.2231,32424.8833
264.4101,32459.375
264.5972,32483.3
264.7842,32511.9
264.9713,32518.3583
265.1583,32521.025
265.3453,32546.8833
265.5323,32584.55
265.7193,32610.1417
265.9062,32670.5
266.0931,32682.6583
266.2801,32687.075
266.4669,32727.4833
266.6538,32775.85
266.8407,32813.9583
267.0276,32796.1583
267.2143,32787.3583
267.4012,32827.225
267.588,32781.525
267.7747,32791.275
267.9615,32805.0083
268.1482,32803.2917
268.3349,32825.5083
268.5217,32818.7083
268.7083,32791.9833
268.895,32800.3083
269.0817,32834.3083
269.2682,32834.175
269.4549,32793.1417
269.6415,32738.5667
269.8281,32726.6667
270.0146,32767.0833
270.2012,32793.0417
270.3877,32824.0833
270.5742,32829.5667
270.7607,32829.075
270.9472,32838.875
271.1336,32835.0583
271.32,32822.6833
271.5065,32814.2583
271.6929,32816.0667
271.8792,32849.4583
272.0656,32864.2333
272.252,32882.425
272.4383,32898.1583
272.6246,32891.3
272.8109,32893.8833
272.9972,32960.4917
273.1835,33008.775
273.3697,33034.4083
273.5559,33054.3583
273.7421,33075.75
273.9283,33080.7
274.1145,33089.775
274.3007,33111.675
274.4868,33148.4167
274.6729,33212.2583
274.859,33236.925
275.0451,33256.3417
275.2311,33193.4667
275.4172,33228.6667
275.6032,33261.3667
275.7892,33318.6917
275.9752,33337.0417
276.1612,33390.0
276.3472,33373.9
276.5331,33385.95
276.719,33411.4333
276.9049,33425.25
277.0908,33415.65
277.2767,33432.0083
277.4625,33473.5833
277.6484,33481.0583
277.8342,33470.3583
278.02,33502.2917
278.2057,33555.7
278.3915,33617.9333
278.5772,33644.9
278.763,33633.7583
278.9487,33691.9083
279.1343,33752.4833
279.32,33775.2
279.5057,33761.4583
279.6913,33699.4333
279.877,33708.2833
280.0625,33719.875
280.2481,33707.6333
280.4337,33694.8
280.6192,33770.1417
280.8048,33830.4083
280.9903,33826.75
281.1758,33811.6
281.3612,33786.9583
281.5467,33793.8083
281.7321,33860.425
281.9175,33904.1583
282.1029,33920.825
282.2884,33949.85
282.4737,33929.325
282.6591,33919.75
282.8444,33942.5667
283.0297,33970.4917
283.215,34010.4667
283.4002,34027.675
283.5855,34014.0917
283.7707,33964.0083
283.956,33975.7
284.1412,33995.8917
284.3264,34057.1333
284.5115,34128.9333
284.6967,34178.7
284.8818,34182.4083
285.0669,34158.0333
285.252,34197.1417
285.4371,34235.5917
285.6222,34226.6833
285.8072,34244.0
285.9922,34248.825
286.1772,34306.5917
286.3622,34367.1667
286.5472,34366.5917
286.7321,34349.2083
286.9171,34420.0667
287.102,34465.9833
287.2869,34539.2583
287.4717,34635.0917
287.6566,34671.7583
287.8415,34707.6333
288.0263,34728.1
288.2111,34684.5583
288.3959,34655.9083
288.5806,34700.2
288.7654,34757.65
288.9501,34876.625
289.1348,34933.5083
289.3195,34971.0167
289.5042,35026.4583
289.6889,35100.75
289.8735,35067.15
290.0581,35081.025
290.2428,35068.8333
290.4273,35119.7417
290.6119,35202.45
290.7965,35237.7667
290.981,35275.95
291.1655,35312.625
291.35,35271.7917
291.5345,35255.6333
291.719,35303.575
291.9034,35361.1417
292.0878,35453.85
292.2722,35494.025
292.4566,35507.2667
292.641,35568.4583
292.8253,35609.4083
293.0096,35620.775
293.194,35684.1667
293.3783,35725.3833
293.5626,35797.6833
293.7468,35845.2917
293.9311,35909.75
294.1153,35889.05
294.2995,35826.7833
294.4837,35809.3333
294.6678,35802.525
294.852,35819.2417
295.0361,35882.1917
295.2202,35957.3167
295.4043,36020.7167
295.5884,36044.5583
295.7725,36088.7417
295.9565,36116.8583
296.1405,36085.9083
296.3246,36111.2667
296.5085,36214.175
296.6925,36316.1417
296.8764,36348.1833
297.0603,36377.2083
297.2443,36396.8417
297.4282,36389.975
297.612,36384.5417
297.7959,36383.8917
297.9797,36412.2833
298.1635,36409.675
298.3474,36510.9583
298.5311,36608.5917
298.7149,36599.9917
298.8987,36561.75
299.0823,36588.5667
299.2661,36574.8
299.4498,36509.1667
299.6334,36557.5333
299.8171,36623.1833
300.0007,36654.7667
300.1843,36698.2167
300.368,36731.1667
300.5515,36743.6583
300.7351,36763.975
300.9186,36797.5333
301.1021,36803.6667
301.2857,36840.5833
301.4691,36883.3583
301.6526,36956.0667
301.8361,36947.175
302.0195,36958.325
302.2029,36986.9
302.3863,37028.3583
302.5697,37027.7083
302.753,37090.8833
302.9364,37162.0917
303.1197,37256.7
303.303,37287.6167
303.4863,37274.1917
303.6696,37214.1583
303.8528,37184.5083
304.036,37217.2583
304.2192,37283.6583
304.4024,37317.6417
304.5856,37297.9083
304.7688,37335.7833
304.9519,37383.15
305.135,37411.025
305.3181,37427.5083
305.5012,37449.475
305.6842,37506.975
305.8673,37552.2167
306.0504,37541.7583
306.2333,37484.55
306.4163,37519.775
306.5993,37522.4833
306.7822,37584.0917
306.9652,37629.1083
307.1481,37622.75
307.331,37632.3417
307.5139,37636.3083
307.6967,37629.4167
307.8796,37648.275
308.0624,37678.1583
308.2452,37658.6333
308.428,37657.8917
308.6107,37700.45
308.7935,37710.5
308.9762,37716.4583
309.1589,37747.6167
309.3416,37769.1417
309.5243,37769.875
309.7069,37792.7
309.8896,37789.2417
310.0721,37807.325
310.2548,37848.1667
310.4373,37868.9417
310.6199,37926.1667
310.8024,37935.5667
310.985,37968.9583
311.1674,37933.075
311.3499,37892.7917
311.5324,37929.9333
311.7148,38014.2667
311.8973,38003.175
312.0797,38019.175
312.2621,38072.1833
312.4445,38061.9333
312.6268,38050.9667
312.8091,38091.4083
312.9915,38056.075
313.1738,38059.6917
313.356,38039.7917
313.5383,38029.9917
313.7206,38053.9917
313.9027,38029.95
314.085,38047.4417
314.2672,38078.0
314.4493,38130.0083
314.6314,38175.4833
314.8136,38219.0833
314.9957,38191.0333
315.1778,38170.4083
315.3598,38194.6
315.5419,38232.3083
315.724,38254.0917
315.9059,38271.5167
316.088,38275.4167
316.2699,38332.9333
316.4519,38372.975
316.6338,38340.425
316.8157,38273.2583
316.9977,38282.0
317.1795,38340.3
317.3614,38407.65
317.5432,38461.25
317.7251,38468.5333
317.9069,38404.9667
318.0887,38386.575
318.2704,38359.8417
318.4522,38386.7583
318.6339,38439.8833
318.8156,38553.5667
318.9973,38541.1417
319.179,38581.025
319.3607,38646.5167
319.5423,38698.1417
319.7239,38707.175
319.9055,38688.5917
320.0871,38716.475
320.2687,38737.2417
320.4502,38726.675
320.6317,38685.3583
320.8132,38736.6667
320.9947,38777.225
321.1761,38816.95
321.3576,38839.0667
321.5391,38844.0917
321.7205,38877.4667
321.9019,38895.5333
322.0832,38885.6833
322.2646,38876.675
322.4459,38888.1
322.6272,38878.9417
322.8085,38887.2
322.9898,38898.1
323.1711,38883.7583
323.3523,38873.2167
323.5335,38876.325
323.7147,38982.2
323.8959,39101.325
324.0771,39157.725
324.2582,39156.6917
324.4393,39181.3083
324.6204,39220.1833
324.8015,39240.7167
324.9826,39315.35
325.1637,39414.1333
325.3447,39418.8833
325.5257,39423.8
325.7067,39400.625
325.8877,39289.5083
326.0686,39247.1417
326.2496,39286.6417
326.4305,39282.8333
326.6114,39334.875
326.7922,39379.775
326.9731,39435.6667
327.1539,39446.1
327.3347,39487.0167
327.5155,39522.2167
327.6963,39609.9417
327.8771,39622.1917
328.0578,39545.45
328.2385,39427.05
328.4193,39452.0917
328.5999,39467.5667
328.7806,39462.2167
328.9613,39508.025
329.1419,39508.8917
329.3225,39554.175
329.5031,39533.4083
329.6837,39513.6667
329.8642,39494.4167
330.0447,39484.7
330.2252,39473.8
330.4057,39444.1333
330.5862,39444.0
330.7667,39461.0167
330.9471,39490.8833
331.1275,39569.3917
331.3079,39607.7083
331.4883,39702.5333
331.6687,39729.4583
331.849,39597.125
332.0293,39512.6083
332.2096,39484.8667
332.3899,39514.8083
332.5702,39576.3
332.7504,39648.1083
332.9306,39708.6917
333.1108,39670.1417
333.291,39604.3417
333.4712,39600.8167
333.6514,39640.225
333.8315,39634.725
334.0116,39637.6583
334.1917,39686.55
334.3717,39751.3833
334.5518,39776.5417
334.7318,39722.5833
334.9119,39705.8833
335.0918,39736.8083
335.2718,39777.65
335.4518,39799.35
335.6317,39824.8917
335.8116,39882.7
335.9915,39842.4
336.1714,39728.6
336.3513,39715.6167
336.5311,39748.35
336.7109,39818.0667
336.8907,39868.0917
337.0705,39731.0333
337.2502,39599.125
337.43,39551.3583
337.6097,39498.25
337.7894,39499.5667
337.9691,39531.4833
338.1488,39585.425
338.3284,39627.825
338.508,39709.3167
338.6877,39795.8583
338.8672,39800.9
339.0468,39749.9417
339.2263,39704.1417
339.4059,39919.2583
339.5854,40269.7917
339.7649,39972.7083
339.9443,39748.6667
340.1238,39700.5833
340.3032,39726.175
340.4826,39749.8667
340.662,39670.2667
340.8414,39575.3833
341.0207,39596.425
341.2001,39619.0333
341.3794,39610.5083
341.5587,39678.6333
341.738,39705.275
341.9172,39707.4583
342.0965,39705.5083
342.2757,39624.475
342.4549,39469.5083
342.6341,39495.725
342.8132,39521.4
342.9923,39664.425
343.1715,39815.6333
343.3506,39838.3417
343.5296,39631.475
343.7087,39537.3333
343.8878,39497.5167
344.0668,39498.9667
344.2458,39504.9833
344.4248,39432.9417
344.6037,39419.475
344.7827,39442.3583
344.9616,39426.8083
345.1405,39433.275
345.3194,39435.2917
345.4982,39372.4583
345.6771,39333.75
345.8559,39328.2333
346.0347,39335.6
346.2135,39302.225
346.3923,39285.1583
346.571,39244.5083
346.7498,39213.025
346.9285,39277.1333
347.1071,39233.5
347.2859,39154.05
347.4645,39198.5917
347.6431,39245.9833
347.8217,39251.2833
348.0003,39177.4167
348.1789,39168.2333
348.3574,39152.55
348.5359,39102.6833
348.7145,39029.6083
348.893,39055.825
349.0714,39066.6083
349.2499,38982.4333
349.4283,38892.7167
349.6068,38824.225
349.7852,38796.4583
349.9635,38821.9083
350.1419,38813.275
350.3202,38767.325
350.4985,38688.8667
350.6768,38628.8083
350.8551,38587.6417
351.0334,38573.6833
351.2116,38547.4833
351.3898,38560.6583
351.568,38504.8417
351.7462,38515.2417
351.9243,38474.8333
352.1025,38410.7167
352.2806,38352.8167
352.4587,38329.3583
352.6368,38290.8083
352.8148,38210.7417
352.9929,38162.975
353.1709,38200.95
353.3489,38200.0083
353.5268,38133.825
353.7048,38086.425
353.8828,38052.2083
354.0607,37995.575
354.2386,37984.5
354.4165,37946.8667
354.5943,37910.4583
354.7722,37899.6833
354.95,37970.65
355.1278,37963.2083
355.3056,37860.7667
355.4833,37728.8333
355.6611,37605.725
355.8388,37511.625
356.0165,37467.2167
356.1942,37509.9083
356.3719,37580.5833
356.5495,37542.5833
356.7271,37490.375
356.9047,37470.75
357.0823,37461.1917
357.2599,37468.4417
357.4374,37423.2083
357.6149,37310.65
357.7924,37203.325
357.9699,37189.0667
358.1474,37167.5917
358.3248,37054.3667
358.5023,37014.6833
358.6797,36924.0583
358.8571,36866.6
359.0344,36832.4083
359.2118,36735.8417
359.3891,36755.325
359.5664,36681.2
359.7437,36639.325
359.9209,36595.3083
360.0982,36521.2917
360.2754,36373.7
360.4526,36417.5167
360.6298,36406.5
360.807,36360.825
360.9841,36334.975
361.1613,36369.8917
361.3383,36602.0
361.5154,36569.175
361.6925,36561.1667
361.8695,36489.8
362.0466,36356.0417
362.2236,36191.4417
362.4005,36060.3833
362.5775,35890.65
362.7545,35793.9583
362.9314,35703.4167
363.1083,35749.45
363.2852,36108.4
363.462,36158.6
363.6389,35955.875
363.8157,35766.6167
363.9925,35565.5667
364.1693,35443.1417
364.346,35359.625
364.5228,35411.5667
364.6996,35585.1333
364.8762,35598.2417
365.0529,35640.7083
365.2296,35777.9583
365.4062,35681.7833
365.5829,35561.8917
365.7595,35550.8167
365.9361,35532.1417
366.1126,35434.4083
366.2892,36144.4583
366.4657,37315.9583
366.6422,37727.8
366.8186,36923.6583
366.9951,36755.325
367.1716,36249.4417
367.348,36733.1583
367.5244,37236.5667
367.7008,36531.3417
367.8772,35998.1833
368.0535,35905.775
368.2298,37267.3917
368.4061,38297.0
368.5824,37773.55
368.7586,36907.8167
368.9349,36510.325
369.1111,35762.8667
369.2873,35173.8167
369.4635,35076.7167
369.6396,35057.8917
369.8158,35066.35
369.9919,35530.05
370.168,36329.8583
370.3441,36428.3667
370.5202,35604.7667
370.6962,35021.15
370.8722,34731.75
371.0482,34706.075
371.2242,34830.5917
371.4002,35211.2167
371.5761,35365.5417
371.752,35100.0333
371.9279,35099.225
372.1038,35169.0417
372.2796,35064.8833
372.4555,34980.7167
372.6313,35005.15
372.8071,34821.7167
372.9829,34728.8333
373.1586,34974.6667
373.3344,35069.5
373.5101,34722.65
373.6858,34662.7167
373.8615,34516.8417
374.0371,34630.2167
374.2127,34985.7583
374.3884,34831.675
374.564,34593.8833
374.7395,34495.6583
374.9151,34491.9333
375.0906,34930.825
375.2661,35477.85
375.4416,35082.8167
375.6171,34984.5333
375.7925,35056.925
375.968,35134.2917
376.1434,35019.8417
376.3188,34973.5833
376.4941,34949.35
376.6695,35025.95
376.8448,35137.8167
377.0201,35352.3917
377.1954,35565.0167
377.3707,35372.825
377.5459,35550.3417
377.7212,36019.5
377.8964,36825.7083
378.0715,37112.1667
378.2467,36735.5583
378.4218,36289.8917
378.597,35621.9667
378.7721,35501.3
378.9472,35594.0917
379.1222,36814.0083
379.2973,37323.7667
379.4723,37531.6333
379.6473,39295.1167
379.8223,40354.1167
379.9972,38643.7333
380.1722,37491.875
380.3471,37363.0667
380.522,36440.2417
380.6969,35743.9167
380.8717,35912.3167
381.0466,35795.675
381.2214,36073.875
381.3962,36531.3583
381.571,36067.3833
381.7457,35761.3667
381.9204,35766.9917
382.0952,35680.2
382.2699,35873.1917
382.4445,36459.6083
382.6192,36862.8
382.7938,37307.0
382.9685,37765.3583
383.1431,37320.975
383.3176,36384.0
383.4922,35762.7417
383.6667,36056.425
383.8412,36006.3417
384.0157,35741.2917
384.1902,35856.325
384.3646,35841.9417
384.5391,35824.125
384.7134,36570.0917
384.8878,37974.0417
385.0622,39184.0583
385.2365,37893.3417
385.4109,36537.4583
385.5852,36238.925
385.7594,37211.6083
385.9337,39585.7667
386.1079,40699.5083
386.2822,41652.4417
386.4564,41257.0333
386.6306,38975.2083
386.8047,39184.5167
386.9789,40172.0667
387.153,41676.4
387.3271,42139.2583
387.5012,39834.9417
387.6752,39546.95
387.8492,40498.9417
388.0233,40653.2333
388.1972,38639.5
388.3712,38096.6333
388.5452,38156.775
388.7191,38962.2667
388.893,41098.7583
389.0669,41189.5417
389.2408,37677.5917
389.4146,35883.9667
389.5884,35141.875
389.7623,35249.2
389.9361,35647.5417
390.1098,35421.3
390.2835,35404.6083
390.4573,35324.425
390.631,35311.125
390.8047,35512.275
390.9784,35735.5333
391.152,35415.9833
391.3256,35257.0917
391.4992,35190.8
391.6728,35242.9
391.8464,36033.7417
392.0199,36166.8083
392.1934,35575.7333
392.3669,35619.5167
392.5403,36306.1833
392.7138,36983.2167
392.8873,37557.0833
393.0607,37124.075
393.2341,36794.5417
393.4074,36872.375
393.5808,36427.425
393.7542,36383.525
393.9274,36576.0
394.1007,36149.45
394.274,37140.125
394.4472,37882.5
394.6205,38831.8167
394.7937,39567.0083
394.9668,39792.5167
395.14,39248.15
395.3131,37308.175
395.4863,36004.9417
395.6594,35973.0667
395.8325,35916.4333
396.0055,36345.925
396.1786,36840.2917
396.3516,37349.925
396.5246,36635.8583
396.6975,35645.8083
396.8705,35640.975
397.0434,37214.4333
397.2163,36672.5833
397.3892,36131.725
397.5621,36311.5917
397.735,37226.3583
397.9077,38145.1917
398.0806,38140.275
398.2534,38673.9333
398.4261,39429.7083
398.5989,37808.3667
398.7716,38115.75
398.9443,38687.875
399.117,41431.6833
399.2896,41977.1833
399.4623,39784.7083
399.6349,38191.8083
399.8075,38483.0333
399.9801,37193.5
400.1526,36403.8917
400.3252,35836.5167
400.4977,35922.4
400.6702,36643.2833
400.8427,35486.3583
401.0151,34924.5333
401.1875,34265.0917
401.36,34137.4417
401.5323,34064.1917
401.7047,33690.8667
401.877,33971.175
402.0494,34300.4167
402.2216,34928.225
402.394,35009.8917
402.5662,35025.5083
402.7385,36711.4167
402.9107,36833.575
403.0829,35661.0583
403.2551,34982.3
403.4272,34478.4667
403.5994,34633.775
403.7715,34825.975
403.9436,35370.5333
404.1156,35177.075
