Timestamp,12/27/2023 09:56:29
Spectrometer Temp (C),22.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2165.2417
218.2508,2211.075
218.442,2255.475
218.6332,2306.25
218.8244,2352.7333
219.0156,2401.5583
219.2067,2453.1917
219.3979,2504.0
219.589,2562.1333
219.7801,2618.6167
219.9712,2676.5667
220.1623,2737.8667
220.3533,2801.3667
220.5444,2866.7333
220.7354,2932.5167
220.9264,2997.675
221.1174,3070.7667
221.3083,3145.2083
221.4993,3215.95
221.6902,3289.1417
221.8812,3366.975
222.0721,3448.75
222.263,3529.0
222.4538,3615.2417
222.6447,3700.95
222.8355,3791.0917
223.0264,3880.45
223.2172,3969.125
223.408,4067.7917
223.5987,4164.4417
223.7895,4259.4417
223.9802,4361.6667
224.1709,4470.125
224.3616,4573.1917
224.5524,4682.725
224.743,4795.4583
224.9337,4902.0167
225.1243,5026.3833
225.315,5139.6667
225.5056,5248.4
225.6962,5371.8583
225.8867,5494.05
226.0773,5618.8
226.2678,5742.5333
226.4584,5871.0583
226.6489,6002.7333
226.8394,6128.9417
227.0298,6265.1083
227.2203,6402.3583
227.4108,6557.9333
227.6012,6699.1833
227.7916,6834.625
227.982,6984.9167
228.1723,7124.0083
228.3627,7278.0667
228.5531,7423.725
228.7434,7574.6917
228.9337,7730.2667
229.124,7891.6917
229.3143,8056.7333
229.5045,8235.7667
229.6948,8405.4167
229.885,8582.0
230.0752,8767.375
230.2654,8945.6917
230.4556,9124.9167
230.6457,9305.7083
230.8358,9485.925
231.026,9664.1917
231.2161,9841.7083
231.4062,10028.425
231.5963,10214.3083
231.7863,10402.125
231.9764,10600.4833
232.1664,10807.2833
232.3564,11018.35
232.5464,11224.1167
232.7364,11428.6333
232.9263,11627.1583
233.1163,11844.4167
233.3062,12056.7917
233.4961,12292.1833
233.686,12511.7667
233.8758,12705.6583
234.0657,12909.3083
234.2555,13130.225
234.4454,13344.7167
234.6352,13567.8333
234.825,13785.35
235.0147,13993.7417
235.2045,14206.5083
235.3942,14419.5917
235.5839,14645.3333
235.7737,14856.0167
235.9633,15072.8583
236.153,15306.2167
236.3427,15541.9167
236.5323,15759.0333
236.7219,15977.8417
236.9115,16166.7333
237.1011,16374.8833
237.2907,16607.9167
237.4803,16835.0917
237.6698,17043.9083
237.8593,17273.3833
238.0488,17498.85
238.2383,17709.6583
238.4278,17935.3833
238.6172,18168.0667
238.8066,18393.6083
238.9961,18622.6833
239.1855,18851.5
239.3748,19078.475
239.5642,19277.375
239.7536,19503.75
239.9429,19722.825
240.1322,19926.7583
240.3215,20146.2667
240.5108,20357.95
240.7001,20582.8833
240.8893,20791.9583
241.0786,21003.6167
241.2677,21204.8417
241.457,21441.5167
241.6461,21613.6417
241.8353,21800.3
242.0244,21990.475
242.2136,22175.7583
242.4027,22366.8167
242.5918,22557.5083
242.7809,22740.0417
242.9699,22838.3667
243.159,22975.1833
243.348,23220.25
243.537,23459.7083
243.726,23656.3333
243.915,23834.4667
244.1039,24005.85
244.2929,24115.7583
244.4818,24205.0667
244.6707,24385.2083
244.8596,24626.9833
245.0485,24852.375
245.2373,25065.4833
245.4262,25269.8167
245.615,25448.8333
245.8038,25600.5
245.9926,25767.6333
246.1814,25940.4833
246.3701,25966.8917
246.5589,26027.2167
246.7476,26207.1833
246.9363,26449.3417
247.1249,26647.7917
247.3136,26845.6667
247.5023,27012.6333
247.6909,27214.775
247.8795,27370.975
248.0681,27558.725
248.2567,27717.7833
248.4453,27872.6667
248.6338,28025.8083
248.8224,28095.625
249.0109,28045.3083
249.1994,28177.5833
249.3878,28389.8
249.5763,28579.8
249.7648,28742.0667
249.9532,28895.9917
250.1416,29092.7333
250.33,29271.9917
250.5183,29444.6
250.7067,29578.6333
250.8951,29699.525
251.0834,29822.9917
251.2717,29939.35
251.46,30039.9
251.6483,30141.2333
251.8365,30203.8583
252.0247,30182.9083
252.213,30289.125
252.4012,30428.975
252.5894,30620.65
252.7775,30737.0333
252.9657,30845.2833
253.1538,30991.225
253.3419,31101.825
253.53,31182.0667
253.7181,31272.35
253.9062,31374.2333
254.0942,31459.7167
254.2823,31521.975
254.4703,31585.4083
254.6583,31662.6917
254.8463,31739.1667
255.0342,31774.375
255.2222,31817.575
255.4101,31815.5167
255.598,31795.3
255.7859,31881.45
255.9738,32017.0
256.1616,32135.6333
256.3495,32266.1417
256.5373,32365.2667
256.7251,32512.3667
256.9129,32586.9917
257.1006,32669.7083
257.2884,32766.7833
257.4761,32874.3667
257.6638,32934.5583
257.8515,32969.0167
258.0392,33010.4
258.2269,33064.8333
258.4146,33096.3
258.6022,33149.1
258.7898,33151.5083
258.9774,33175.8
259.165,33244.0083
259.3525,33286.6333
259.5401,33303.5917
259.7276,33370.0
259.9151,33434.3083
260.1026,33480.5333
260.2901,33539.1333
260.4776,33598.8
260.665,33704.9917
260.8524,33795.5583
261.0398,33884.8583
261.2272,33932.1083
261.4146,33934.8083
261.6019,33983.35
261.7893,34033.825
261.9766,34076.25
262.1639,34124.8167
262.3512,34121.7
262.5384,34125.625
262.7257,34127.6417
262.9129,34152.95
263.1001,34175.1333
263.2873,34248.6583
263.4745,34274.0083
263.6617,34226.0833
263.8488,34256.225
264.0359,34290.5667
264.2231,34304.375
264.4101,34333.4583
264.5972,34362.425
264.7842,34387.425
264.9713,34406.75
265.1583,34406.6833
265.3453,34430.4167
265.5323,34466.6917
265.7193,34495.3917
265.9062,34555.7333
266.0931,34574.8833
266.2801,34585.45
266.4669,34627.0833
266.6538,34673.9083
266.8407,34724.65
267.0276,34703.9
267.2143,34699.6917
267.4012,34730.95
267.588,34685.6
267.7747,34692.95
267.9615,34708.35
268.1482,34706.3083
268.3349,34733.675
268.5217,34733.1083
268.7083,34697.8083
268.895,34712.0167
269.0817,34743.1333
269.2682,34736.2
269.4549,34698.6917
269.6415,34632.4917
269.8281,34626.2083
270.0146,34670.1167
270.2012,34707.4333
270.3877,34735.4667
270.5742,34747.1083
270.7607,34753.4
270.9472,34750.275
271.1336,34749.0833
271.32,34735.1167
271.5065,34724.6833
271.6929,34732.6417
271.8792,34770.7333
272.0656,34778.325
272.252,34804.125
272.4383,34817.2417
272.6246,34815.0833
272.8109,34818.5
272.9972,34892.6833
273.1835,34942.3083
273.3697,34968.675
273.5559,34997.4583
273.7421,35011.7667
273.9283,35027.875
274.1145,35034.3917
274.3007,35057.3583
274.4868,35098.3917
274.6729,35167.1833
274.859,35195.4833
275.0451,35198.5917
275.2311,35148.2417
275.4172,35173.1083
275.6032,35227.6333
275.7892,35283.4167
275.9752,35298.0167
276.1612,35348.7333
276.3472,35341.2583
276.5331,35354.2083
276.719,35376.4
276.9049,35402.5833
277.0908,35388.4333
277.2767,35409.9
277.4625,35447.9083
277.6484,35453.225
277.8342,35450.875
278.02,35478.4583
278.2057,35535.675
278.3915,35608.2083
278.5772,35634.45
278.763,35618.525
278.9487,35688.0167
279.1343,35758.2583
279.32,35768.875
279.5057,35745.7417
279.6913,35682.2917
279.877,35698.7583
280.0625,35726.7333
280.2481,35702.425
280.4337,35695.1
280.6192,35757.8333
280.8048,35834.6083
280.9903,35825.9167
281.1758,35816.0167
281.3612,35789.2417
281.5467,35804.975
281.7321,35872.0167
281.9175,35914.2
282.1029,35942.4083
282.2884,35970.2167
282.4737,35953.3667
282.6591,35932.575
282.8444,35963.025
283.0297,35985.4667
283.215,36024.55
283.4002,36052.6
283.5855,36039.9583
283.7707,35997.3833
283.956,35996.8167
284.1412,36018.025
284.3264,36080.6667
284.5115,36166.5833
284.6967,36212.9833
284.8818,36215.55
285.0669,36191.3917
285.252,36225.4
285.4371,36282.7667
285.6222,36274.8833
285.8072,36283.9417
285.9922,36287.6667
286.1772,36349.9667
286.3622,36415.0417
286.5472,36413.3917
286.7321,36393.6833
286.9171,36469.2333
287.102,36513.6333
287.2869,36596.1
287.4717,36704.8
287.6566,36738.5917
287.8415,36772.6
288.0263,36797.3917
288.2111,36761.7667
288.3959,36727.7167
288.5806,36771.6083
288.7654,36826.225
288.9501,36953.5167
289.1348,37009.525
289.3195,37056.425
289.5042,37111.8
289.6889,37195.025
289.8735,37167.025
290.0581,37181.8667
290.2428,37158.5083
290.4273,37209.7
290.6119,37306.3083
290.7965,37341.725
290.981,37394.325
291.1655,37421.2833
291.35,37370.65
291.5345,37363.7417
291.719,37414.675
291.9034,37473.7167
292.0878,37583.1083
292.2722,37622.1083
292.4566,37630.4667
292.641,37693.3
292.8253,37733.0917
293.0096,37748.5083
293.194,37812.6
293.3783,37860.25
293.5626,37935.7
293.7468,38000.6667
293.9311,38049.0833
294.1153,38035.7583
294.2995,37967.0917
294.4837,37934.3917
294.6678,37932.5
294.852,37950.625
295.0361,38033.0167
295.2202,38094.15
295.4043,38165.5083
295.5884,38205.3417
295.7725,38243.3917
295.9565,38274.05
296.1405,38238.925
296.3246,38274.2167
296.5085,38373.625
296.6925,38485.4667
296.8764,38522.175
297.0603,38540.55
297.2443,38569.35
297.4282,38556.8417
297.612,38549.95
297.7959,38548.55
297.9797,38577.9583
298.1635,38574.6333
298.3474,38693.3667
298.5311,38793.7917
298.7149,38775.5083
298.8987,38743.3167
299.0823,38772.7333
299.2661,38743.1833
299.4498,38682.2167
299.6334,38738.45
299.8171,38800.075
300.0007,38847.025
300.1843,38884.3333
300.368,38907.9917
300.5515,38929.7667
300.7351,38946.4167
300.9186,38985.3
301.1021,38993.8333
301.2857,39030.3
301.4691,39078.3833
301.6526,39153.2083
301.8361,39153.675
302.0195,39152.9667
302.2029,39177.8167
302.3863,39234.4833
302.5697,39229.4083
302.753,39288.4333
302.9364,39370.4333
303.1197,39463.6083
303.303,39498.15
303.4863,39478.9833
303.6696,39421.0
303.8528,39393.175
304.036,39416.825
304.2192,39494.3417
304.4024,39528.9083
304.5856,39514.3833
304.7688,39543.4
304.9519,39599.1833
305.135,39626.9917
305.3181,39639.3417
305.5012,39668.7167
305.6842,39735.45
305.8673,39778.5917
306.0504,39758.15
306.2333,39702.9583
306.4163,39734.525
306.5993,39752.9167
306.7822,39803.0167
306.9652,39850.3417
307.1481,39838.1
307.331,39855.2167
307.5139,39858.9083
307.6967,39865.6083
307.8796,39871.8
308.0624,39904.1583
308.2452,39887.4333
308.428,39883.7667
308.6107,39927.375
308.7935,39932.925
308.9762,39951.1
309.1589,39977.025
309.3416,39995.4
309.5243,40009.9
309.7069,40028.5083
309.8896,40016.7417
310.0721,40037.6167
310.2548,40063.8083
310.4373,40094.6083
310.6199,40162.6917
310.8024,40177.5
310.985,40204.075
311.1674,40158.075
311.3499,40121.2167
311.5324,40160.7833
311.7148,40260.8833
311.8973,40245.1417
312.0797,40258.9083
312.2621,40308.4833
312.4445,40298.0167
312.6268,40280.425
312.8091,40335.3417
312.9915,40305.8917
313.1738,40290.9583
313.356,40269.1167
313.5383,40251.975
313.7206,40289.45
313.9027,40256.95
314.085,40278.1917
314.2672,40311.7917
314.4493,40357.4417
314.6314,40406.95
314.8136,40453.1417
314.9957,40434.9833
315.1778,40404.325
315.3598,40430.6833
315.5419,40469.5167
315.724,40492.65
315.9059,40508.4667
316.088,40521.8417
316.2699,40594.1167
316.4519,40618.0917
316.6338,40588.3917
316.8157,40515.1333
316.9977,40511.5667
317.1795,40585.35
317.3614,40655.625
317.5432,40702.825
317.7251,40714.75
317.9069,40649.9583
318.0887,40625.075
318.2704,40599.5333
318.4522,40621.5167
318.6339,40688.6667
318.8156,40795.4583
318.9973,40793.475
319.179,40841.3833
319.3607,40902.8167
319.5423,40961.2333
319.7239,40964.5
319.9055,40944.9833
320.0871,40971.0583
320.2687,40989.4917
320.4502,40981.3167
320.6317,40938.875
320.8132,40987.5667
320.9947,41039.8583
321.1761,41076.5333
321.3576,41080.4417
321.5391,41097.2083
321.7205,41135.8833
321.9019,41160.7667
322.0832,41149.9083
322.2646,41139.9167
322.4459,41147.2917
322.6272,41145.3917
322.8085,41140.5
322.9898,41162.0917
323.1711,41141.2833
323.3523,41130.0083
323.5335,41128.175
323.7147,41235.6083
323.8959,41371.5083
324.0771,41426.2917
324.2582,41421.25
324.4393,41442.8417
324.6204,41485.125
324.8015,41506.3583
324.9826,41583.3083
325.1637,41697.1833
325.3447,41702.0917
325.5257,41695.375
325.7067,41685.4083
325.8877,41565.7833
326.0686,41518.3167
326.2496,41560.9417
326.4305,41555.0
326.6114,41604.4083
326.7922,41667.5583
326.9731,41709.5667
327.1539,41728.8083
327.3347,41773.3667
327.5155,41809.7833
327.6963,41894.0333
327.8771,41912.425
328.0578,41819.1583
328.2385,41693.925
328.4193,41723.4583
328.5999,41741.3583
328.7806,41741.3417
328.9613,41784.4
329.1419,41785.1333
329.3225,41829.3333
329.5031,41813.15
329.6837,41792.3833
329.8642,41776.8833
330.0447,41773.0583
330.2252,41757.875
330.4057,41717.0167
330.5862,41715.725
330.7667,41722.975
330.9471,41765.7917
331.1275,41843.05
331.3079,41881.8833
331.4883,41985.7333
331.6687,42010.4333
331.849,41872.2333
332.0293,41786.9083
332.2096,41760.5667
332.3899,41785.575
332.5702,41847.2167
332.7504,41922.4167
332.9306,41988.125
333.1108,41947.9833
333.291,41859.1083
333.4712,41867.6
333.6514,41902.9833
333.8315,41903.425
334.0116,41912.5583
334.1917,41964.0917
334.3717,42034.2583
334.5518,42056.4
334.7318,41999.475
334.9119,41975.6667
335.0918,42017.9083
335.2718,42058.7167
335.4518,42076.325
335.6317,42096.5083
335.8116,42157.9917
335.9915,42126.9083
336.1714,41991.85
336.3513,41973.6667
336.5311,42020.7583
336.7109,42097.125
336.8907,42141.8667
337.0705,42006.2583
337.2502,41855.1667
337.43,41817.2083
337.6097,41756.9583
337.7894,41762.925
337.9691,41790.175
338.1488,41835.725
338.3284,41882.4083
338.508,41972.9667
338.6877,42059.5583
338.8672,42078.2917
339.0468,42006.825
339.2263,41966.9833
339.4059,42191.9
339.5854,42556.3583
339.7649,42241.3083
339.9443,42012.0667
340.1238,41967.7583
340.3032,41986.0417
340.4826,42001.6667
340.662,41913.9833
340.8414,41836.4583
341.0207,41850.7833
341.2001,41872.0333
341.3794,41858.4167
341.5587,41930.0667
341.738,41969.9417
341.9172,41962.9333
342.0965,41961.9917
342.2757,41871.325
342.4549,41712.0917
342.6341,41738.8333
342.8132,41763.4833
342.9923,41915.4167
343.1715,42079.6333
343.3506,42097.9083
343.5296,41878.8333
343.7087,41771.7333
343.8878,41737.7417
344.0668,41735.4417
344.2458,41742.3583
344.4248,41664.3667
344.6037,41648.3
344.7827,41686.775
344.9616,41654.8
345.1405,41670.1083
345.3194,41672.7833
345.4982,41607.075
345.6771,41552.175
345.8559,41551.675
346.0347,41548.0583
346.2135,41527.4417
346.3923,41514.725
346.571,41459.975
346.7498,41431.9083
346.9285,41499.3167
347.1071,41453.9333
347.2859,41365.6333
347.4645,41411.4167
347.6431,41458.4917
347.8217,41464.7167
348.0003,41397.45
348.1789,41383.7
348.3574,41360.625
348.5359,41306.5583
348.7145,41242.8083
348.893,41255.375
349.0714,41264.4333
349.2499,41180.375
349.4283,41087.075
349.6068,41011.2333
349.7852,40974.875
349.9635,41017.7833
350.1419,40999.9083
350.3202,40954.7833
350.4985,40874.0333
350.6768,40804.2583
350.8551,40759.8167
351.0334,40740.6917
351.2116,40711.3167
351.3898,40731.6667
351.568,40668.7583
351.7462,40676.3
351.9243,40642.5333
352.1025,40570.275
352.2806,40509.925
352.4587,40482.8667
352.6368,40431.8917
352.8148,40358.3083
352.9929,40311.7417
353.1709,40336.925
353.3489,40341.3167
353.5268,40284.0833
353.7048,40224.5
353.8828,40186.6333
354.0607,40122.5833
354.2386,40115.5083
354.4165,40075.1667
354.5943,40035.2
354.7722,40027.5583
354.95,40096.9833
355.1278,40094.8
355.3056,39977.3417
355.4833,39848.9833
355.6611,39713.1917
355.8388,39612.3917
356.0165,39562.8167
356.1942,39620.3667
356.3719,39685.9333
356.5495,39650.3167
356.7271,39583.8333
356.9047,39562.5333
357.0823,39555.225
357.2599,39567.75
357.4374,39517.125
357.6149,39397.2917
357.7924,39286.9833
357.9699,39277.1167
358.1474,39238.0667
358.3248,39127.35
358.5023,39081.275
358.6797,39001.85
358.8571,38925.7833
359.0344,38879.2167
359.2118,38798.2083
359.3891,38807.35
359.5664,38725.15
359.7437,38681.9417
359.9209,38637.95
360.0982,38557.8417
360.2754,38414.7333
360.4526,38439.7333
360.6298,38440.95
360.807,38387.3667
360.9841,38357.225
361.1613,38394.2
361.3383,38636.275
361.5154,38599.3583
361.6925,38603.525
361.8695,38516.8667
362.0466,38383.1667
362.2236,38214.8833
362.4005,38073.7583
362.5775,37892.15
362.7545,37792.3083
362.9314,37704.1833
363.1083,37746.05
363.2852,38122.0917
363.462,38166.4333
363.6389,37958.0833
363.8157,37753.075
363.9925,37547.05
364.1693,37423.5167
364.346,37330.275
364.5228,37388.225
364.6996,37570.9167
364.8762,37584.4583
365.0529,37631.475
365.2296,37768.3167
365.4062,37672.8167
365.5829,37550.4667
365.7595,37535.225
365.9361,37507.2917
366.1126,37414.5583
366.2892,38165.575
366.4657,39393.0583
366.6422,39814.7583
366.8186,38981.2583
366.9951,38802.3583
367.1716,38262.3917
367.348,38786.1167
367.5244,39313.2417
367.7008,38561.9917
367.8772,38006.5667
368.0535,37907.1917
368.2298,39351.375
368.4061,40420.7417
368.5824,39854.3583
368.7586,38949.2333
368.9349,38530.525
369.1111,37747.7583
369.2873,37125.5833
369.4635,37024.875
369.6396,37006.5917
369.8158,37035.3917
369.9919,37508.8833
370.168,38345.6167
370.3441,38444.7083
370.5202,37580.0417
370.6962,36967.2
370.8722,36658.975
371.0482,36630.2833
371.2242,36764.675
371.4002,37164.3667
371.5761,37330.6833
371.752,37040.5417
371.9279,37035.825
372.1038,37113.5583
372.2796,37010.125
372.4555,36917.7583
372.6313,36947.025
372.8071,36754.625
372.9829,36651.3667
373.1586,36919.4833
373.3344,37007.25
373.5101,36639.9917
373.6858,36575.4333
373.8615,36424.7583
374.0371,36552.3583
374.2127,36923.15
374.3884,36759.6917
374.564,36511.375
374.7395,36401.75
374.9151,36400.6167
375.0906,36862.0333
375.2661,37441.8583
375.4416,37019.0
375.6171,36910.9167
375.7925,36999.525
375.968,37083.1083
376.1434,36954.6833
376.3188,36901.3
376.4941,36890.5417
376.6695,36962.9417
376.8448,37072.2
377.0201,37307.8167
377.1954,37527.7917
377.3707,37327.625
377.5459,37520.2167
377.7212,38008.725
377.8964,38864.3583
378.0715,39150.125
378.2467,38768.75
378.4218,38304.3667
378.597,37581.7
378.7721,37466.4333
378.9472,37560.9083
379.1222,38857.775
379.2973,39380.3417
379.4723,39607.8833
379.6473,41475.475
379.8223,42570.75
379.9972,40759.8083
380.1722,39568.35
380.3471,39440.5333
380.522,38443.5667
380.6969,37735.2333
380.8717,37905.6667
381.0466,37768.0667
381.2214,38077.6833
381.3962,38544.1
381.571,38055.2083
381.7457,37732.375
381.9204,37747.9833
382.0952,37647.6
382.2699,37856.7833
382.4445,38466.2583
382.6192,38890.9583
382.7938,39361.9083
382.9685,39843.7667
383.1431,39379.65
383.3176,38396.6833
383.4922,37732.275
383.6667,38048.1917
383.8412,37984.4667
384.0157,37714.4667
384.1902,37839.725
384.3646,37815.8833
384.5391,37811.0083
384.7134,38596.7167
384.8878,40076.3583
385.0622,41344.425
385.2365,39977.175
385.4109,38556.8667
385.5852,38243.075
385.7594,39284.3833
385.9337,41768.8583
386.1079,42931.4583
386.2822,43942.6
386.4564,43531.0333
386.6306,41120.8833
386.8047,41359.4167
386.9789,42388.7917
387.153,43976.85
387.3271,44435.475
387.5012,42035.95
387.6752,41754.0833
387.8492,42742.4167
388.0233,42882.375
388.1972,40770.1333
388.3712,40212.875
388.5452,40274.1417
388.7191,41128.5667
388.893,43388.6
389.0669,43453.1667
389.2408,39746.9667
389.4146,37889.1417
389.5884,37090.575
389.7623,37214.925
389.9361,37616.7583
390.1098,37384.975
390.2835,37367.225
390.4573,37286.8333
390.631,37278.2417
390.8047,37493.1
390.9784,37725.3917
391.152,37388.3
391.3256,37223.7833
391.4992,37159.3083
391.6728,37215.95
391.8464,38058.8833
392.0199,38177.175
392.1934,37552.025
392.3669,37607.3417
392.5403,38332.1417
392.7138,39027.8083
392.8873,39637.625
393.0607,39181.5833
393.2341,38828.7167
393.4074,38917.4333
393.5808,38444.05
393.7542,38407.2167
393.9274,38608.125
394.1007,38161.9917
394.274,39206.7083
394.4472,39973.4333
394.6205,40982.7667
394.7937,41753.4417
394.9668,42005.7417
395.14,41418.3917
395.3131,39375.4917
395.4863,38010.9917
395.6594,37974.525
395.8325,37916.4833
396.0055,38385.5417
396.1786,38893.2083
396.3516,39424.0333
396.5246,38665.6083
396.6975,37627.7583
396.8705,37621.1417
397.0434,39266.9333
397.2163,38699.4417
397.3892,38138.6833
397.5621,38340.9083
397.735,39300.05
397.9077,40268.3917
398.0806,40259.125
398.2534,40845.2417
398.4261,41619.725
398.5989,39909.6083
398.7716,40253.3833
398.9443,40868.9333
399.117,43745.5333
399.2896,44305.425
399.4623,41984.8417
399.6349,40334.95
399.8075,40624.225
399.9801,39267.9083
400.1526,38439.3417
400.3252,37867.6083
400.4977,37940.8833
400.6702,38686.4083
400.8427,37475.6167
401.0151,36891.1
401.1875,36200.7083
401.36,36064.725
401.5323,35973.9
401.7047,35593.9417
401.877,35885.8
402.0494,36223.8917
402.2216,36900.125
402.394,36984.2833
402.5662,37001.5
402.7385,38777.6167
402.9107,38895.4417
403.0829,37652.6917
403.2551,36948.6167
403.4272,36412.525
403.5994,36573.8917
403.7715,36790.8167
403.9436,37358.9833
404.1156,37158.3
