Timestamp,12/27/2023 02:30:08
Spectrometer Temp (C),22.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2236.5167
218.2508,2286.4667
218.442,2329.1167
218.6332,2382.875
218.8244,2431.85
219.0156,2484.0667
219.2067,2537.1
219.3979,2593.4167
219.589,2652.225
219.7801,2711.8333
219.9712,2771.475
220.1623,2833.0583
220.3533,2899.0417
220.5444,2967.4583
220.7354,3038.6667
220.9264,3106.2083
221.1174,3180.4
221.3083,3259.525
221.4993,3331.5083
221.6902,3404.825
221.8812,3489.8167
222.0721,3571.6
222.263,3659.5917
222.4538,3748.3583
222.6447,3835.925
222.8355,3929.2333
223.0264,4022.7417
223.2172,4114.5417
223.408,4217.8
223.5987,4314.85
223.7895,4421.875
223.9802,4526.6333
224.1709,4632.7083
224.3616,4743.1417
224.5524,4855.075
224.743,4972.3667
224.9337,5080.725
225.1243,5209.5167
225.315,5328.3417
225.5056,5443.55
225.6962,5569.4583
225.8867,5699.8
226.0773,5827.0833
226.2678,5952.6917
226.4584,6090.4167
226.6489,6225.3417
226.8394,6356.2917
227.0298,6493.875
227.2203,6643.4333
227.4108,6795.825
227.6012,6939.8583
227.7916,7085.4083
227.982,7237.45
228.1723,7385.2083
228.3627,7544.0
228.5531,7693.5583
228.7434,7850.9083
228.9337,8014.6417
229.124,8180.5333
229.3143,8344.5833
229.5045,8530.6417
229.6948,8706.5167
229.885,8894.1833
230.0752,9080.325
230.2654,9266.4917
230.4556,9452.025
230.6457,9639.0
230.8358,9822.175
231.026,10006.2417
231.2161,10195.2
231.4062,10386.2833
231.5963,10572.9167
231.7863,10767.35
231.9764,10978.2
232.1664,11187.0583
232.3564,11404.6917
232.5464,11611.0083
232.7364,11823.85
232.9263,12031.525
233.1163,12253.25
233.3062,12476.8333
233.4961,12715.5167
233.686,12933.9667
233.8758,13137.475
234.0657,13348.5417
234.2555,13573.5917
234.4454,13798.775
234.6352,14020.7417
234.825,14253.5
235.0147,14464.5167
235.2045,14683.1
235.3942,14908.8333
235.5839,15130.9917
235.7737,15348.2583
235.9633,15568.3083
236.153,15808.3167
236.3427,16050.2167
236.5323,16278.0083
236.7219,16490.475
236.9115,16689.825
237.1011,16904.275
237.2907,17137.9917
237.4803,17378.6333
237.6698,17597.3167
237.8593,17821.4
238.0488,18048.4417
238.2383,18273.4
238.4278,18491.9167
238.6172,18732.675
238.8066,18968.475
238.9961,19202.1083
239.1855,19438.525
239.3748,19661.525
239.5642,19872.5833
239.7536,20112.55
239.9429,20327.7583
240.1322,20530.8667
240.3215,20751.8833
240.5108,20970.825
240.7001,21195.8917
240.8893,21415.3583
241.0786,21624.7583
241.2677,21833.0083
241.457,22072.45
241.6461,22248.1417
241.8353,22439.8583
242.0244,22633.1833
242.2136,22816.65
242.4027,23019.2
242.5918,23213.2333
242.7809,23388.5583
242.9699,23495.3167
243.159,23639.25
243.348,23880.2583
243.537,24116.7667
243.726,24321.3667
243.915,24499.25
244.1039,24669.0167
244.2929,24793.0333
244.4818,24873.4167
244.6707,25058.0333
244.8596,25308.1167
245.0485,25526.8917
245.2373,25743.425
245.4262,25952.125
245.615,26128.8167
245.8038,26278.4833
245.9926,26462.1917
246.1814,26628.7833
246.3701,26660.775
246.5589,26712.525
246.7476,26891.5167
246.9363,27139.5667
247.1249,27338.2833
247.3136,27534.6167
247.5023,27707.575
247.6909,27908.8
247.8795,28065.8333
248.0681,28249.1083
248.2567,28408.8167
248.4453,28570.175
248.6338,28722.3167
248.8224,28790.4167
249.0109,28740.2
249.1994,28863.4583
249.3878,29085.2583
249.5763,29268.7583
249.7648,29440.225
249.9532,29592.1583
250.1416,29777.9833
250.33,29971.525
250.5183,30156.175
250.7067,30273.4167
250.8951,30404.4167
251.0834,30517.6917
251.2717,30635.1
251.46,30743.9417
251.6483,30841.0333
251.8365,30902.05
252.0247,30870.7167
252.213,30990.475
252.4012,31139.25
252.5894,31312.4583
252.7775,31432.4583
252.9657,31538.6333
253.1538,31682.7583
253.3419,31794.4917
253.53,31866.1833
253.7181,31960.8833
253.9062,32056.2417
254.0942,32144.6167
254.2823,32201.7417
254.4703,32269.3667
254.6583,32343.2667
254.8463,32419.8417
255.0342,32446.5917
255.2222,32486.4417
255.4101,32483.6667
255.598,32461.8667
255.7859,32549.8667
255.9738,32682.3
256.1616,32804.4167
256.3495,32935.25
256.5373,33030.075
256.7251,33178.4083
256.9129,33264.3417
257.1006,33326.875
257.2884,33422.7
257.4761,33530.9167
257.6638,33593.4917
257.8515,33619.525
258.0392,33670.0
258.2269,33707.525
258.4146,33743.3333
258.6022,33787.225
258.7898,33787.5667
258.9774,33820.825
259.165,33879.6583
259.3525,33926.875
259.5401,33949.7417
259.7276,34006.275
259.9151,34074.3833
260.1026,34116.45
260.2901,34167.5417
260.4776,34220.8083
260.665,34334.375
260.8524,34420.5583
261.0398,34510.575
261.2272,34559.275
261.4146,34557.8417
261.6019,34591.45
261.7893,34650.5667
261.9766,34682.3083
262.1639,34741.7167
262.3512,34725.15
262.5384,34731.1667
262.7257,34737.7833
262.9129,34765.8417
263.1001,34778.7
263.2873,34844.6083
263.4745,34868.95
263.6617,34828.3333
263.8488,34849.6
264.0359,34873.9667
264.2231,34895.8833
264.4101,34918.275
264.5972,34947.525
264.7842,34971.1417
264.9713,34992.0917
265.1583,34985.9167
265.3453,34999.0167
265.5323,35032.05
265.7193,35068.0417
265.9062,35120.9583
266.0931,35142.1833
266.2801,35140.8583
266.4669,35193.25
266.6538,35237.1583
266.8407,35279.6583
267.0276,35266.4167
267.2143,35257.275
267.4012,35278.9833
267.588,35239.9167
267.7747,35246.3417
267.9615,35261.25
268.1482,35259.6583
268.3349,35278.2417
268.5217,35278.8167
268.7083,35245.8
268.895,35246.8167
269.0817,35280.9
269.2682,35274.1417
269.4549,35243.3667
269.6415,35159.7083
269.8281,35156.9083
270.0146,35198.9917
270.2012,35228.0083
270.3877,35263.6917
270.5742,35273.5417
270.7607,35277.5167
270.9472,35266.8833
271.1336,35269.425
271.32,35255.25
271.5065,35243.9667
271.6929,35244.8083
271.8792,35276.7417
272.0656,35288.975
272.252,35311.75
272.4383,35331.2083
272.6246,35330.6083
272.8109,35330.55
272.9972,35404.75
273.1835,35446.6583
273.3697,35476.0917
273.5559,35500.375
273.7421,35512.95
273.9283,35527.425
274.1145,35531.7
274.3007,35554.725
274.4868,35592.275
274.6729,35657.8
274.859,35685.925
275.0451,35702.1083
275.2311,35632.8667
275.4172,35668.3167
275.6032,35718.475
275.7892,35769.9833
275.9752,35790.9333
276.1612,35840.9917
276.3472,35825.8
276.5331,35841.2083
276.719,35864.7083
276.9049,35878.5
277.0908,35876.95
277.2767,35884.1667
277.4625,35927.325
277.6484,35934.4417
277.8342,35930.6333
278.02,35962.15
278.2057,36013.225
278.3915,36076.925
278.5772,36111.9583
278.763,36097.3333
278.9487,36162.9167
279.1343,36221.6583
279.32,36238.425
279.5057,36220.6167
279.6913,36156.2583
279.877,36169.1667
280.0625,36192.5917
280.2481,36167.8667
280.4337,36160.475
280.6192,36226.7333
280.8048,36292.2083
280.9903,36290.2333
281.1758,36273.525
281.3612,36259.45
281.5467,36265.875
281.7321,36335.4583
281.9175,36383.275
282.1029,36405.5833
282.2884,36433.85
282.4737,36405.7583
282.6591,36393.4333
282.8444,36422.725
283.0297,36446.8167
283.215,36490.3167
283.4002,36508.2167
283.5855,36497.2
283.7707,36442.275
283.956,36451.2583
284.1412,36471.8167
284.3264,36528.3417
284.5115,36614.8667
284.6967,36666.9833
284.8818,36664.3167
285.0669,36633.2833
285.252,36682.575
285.4371,36725.775
285.6222,36727.75
285.8072,36724.3667
285.9922,36736.3833
286.1772,36792.8333
286.3622,36855.875
286.5472,36863.8
286.7321,36854.2833
286.9171,36915.6917
287.102,36963.6083
287.2869,37043.9
287.4717,37137.35
287.6566,37177.6583
287.8415,37211.95
288.0263,37244.7667
288.2111,37213.4833
288.3959,37178.2833
288.5806,37215.275
288.7654,37274.9833
288.9501,37399.0583
289.1348,37461.6917
289.3195,37498.6917
289.5042,37553.9917
289.6889,37638.5833
289.8735,37605.2583
290.0581,37633.9583
290.2428,37610.4333
290.4273,37656.375
290.6119,37748.9583
290.7965,37782.8833
290.981,37832.15
291.1655,37865.975
291.35,37815.3083
291.5345,37800.15
291.719,37851.9917
291.9034,37911.0917
292.0878,38014.9667
292.2722,38056.9667
292.4566,38072.1667
292.641,38128.1
292.8253,38165.7583
293.0096,38186.3833
293.194,38253.0583
293.3783,38305.475
293.5626,38373.3833
293.7468,38434.225
293.9311,38493.625
294.1153,38474.6083
294.2995,38396.1
294.4837,38373.975
294.6678,38368.1333
294.852,38381.8167
295.0361,38460.8667
295.2202,38518.4667
295.4043,38604.125
295.5884,38631.95
295.7725,38672.8417
295.9565,38703.6917
296.1405,38671.6917
296.3246,38699.3
296.5085,38806.4583
296.6925,38918.4333
296.8764,38956.9667
297.0603,38974.625
297.2443,38989.3167
297.4282,38971.85
297.612,38969.25
297.7959,38976.4833
297.9797,38999.3333
298.1635,38997.1667
298.3474,39125.25
298.5311,39216.2917
298.7149,39198.9
298.8987,39157.8
299.0823,39182.625
299.2661,39161.9417
299.4498,39101.0583
299.6334,39153.6
299.8171,39224.2167
300.0007,39250.9917
300.1843,39300.9
300.368,39332.2
300.5515,39335.3833
300.7351,39371.6083
300.9186,39396.6333
301.1021,39401.4833
301.2857,39449.9417
301.4691,39489.0083
301.6526,39562.7833
301.8361,39558.175
302.0195,39560.9833
302.2029,39590.65
302.3863,39634.6667
302.5697,39636.325
302.753,39694.6417
302.9364,39775.525
303.1197,39874.0833
303.303,39902.6167
303.4863,39888.9
303.6696,39823.6667
303.8528,39793.5333
304.036,39814.1333
304.2192,39894.6083
304.4024,39928.2083
304.5856,39919.9667
304.7688,39950.0
304.9519,40006.3
305.135,40023.575
305.3181,40037.45
305.5012,40065.75
305.6842,40129.7917
305.8673,40169.2833
306.0504,40158.5667
306.2333,40097.3833
306.4163,40133.2583
306.5993,40127.2417
306.7822,40187.0667
306.9652,40239.375
307.1481,40230.5
307.331,40242.0167
307.5139,40243.95
307.6967,40243.3583
307.8796,40244.3333
308.0624,40287.8417
308.2452,40265.375
308.428,40260.1667
308.6107,40306.7
308.7935,40307.0667
308.9762,40323.25
309.1589,40352.6417
309.3416,40374.85
309.5243,40382.9167
309.7069,40399.2417
309.8896,40394.9333
310.0721,40403.5583
310.2548,40440.8
310.4373,40464.375
310.6199,40528.2667
310.8024,40536.7417
310.985,40565.2667
311.1674,40521.1667
311.3499,40485.375
311.5324,40517.0667
311.7148,40605.1667
311.8973,40597.8583
312.0797,40615.3917
312.2621,40658.8667
312.4445,40649.175
312.6268,40634.125
312.8091,40681.8417
312.9915,40651.3417
313.1738,40651.825
313.356,40621.35
313.5383,40604.9333
313.7206,40623.7083
313.9027,40603.0667
314.085,40613.6083
314.2672,40653.5167
314.4493,40690.2417
314.6314,40752.125
314.8136,40792.8417
314.9957,40757.4917
315.1778,40737.2417
315.3598,40760.0667
315.5419,40802.1417
315.724,40835.3667
315.9059,40835.55
316.088,40842.7917
316.2699,40906.6833
316.4519,40941.75
316.6338,40908.6833
316.8157,40830.8
316.9977,40830.05
317.1795,40902.7417
317.3614,40967.0083
317.5432,41016.4917
317.7251,41023.125
317.9069,40954.3083
318.0887,40931.525
318.2704,40903.2167
318.4522,40933.9333
318.6339,40986.3417
318.8156,41090.6583
318.9973,41089.3
319.179,41139.275
319.3607,41197.9
319.5423,41254.4167
319.7239,41258.6917
319.9055,41236.1417
320.0871,41263.0083
320.2687,41274.9583
320.4502,41267.9417
320.6317,41214.4917
320.8132,41267.25
320.9947,41318.6333
321.1761,41359.0583
321.3576,41370.9333
321.5391,41376.8167
321.7205,41404.3417
321.9019,41426.85
322.0832,41418.4
322.2646,41410.3083
322.4459,41411.1417
322.6272,41404.2417
322.8085,41411.0833
322.9898,41425.4333
323.1711,41406.925
323.3523,41396.9167
323.5335,41378.9167
323.7147,41497.2333
323.8959,41623.025
324.0771,41680.7583
324.2582,41670.1917
324.4393,41697.4167
324.6204,41747.5583
324.8015,41758.075
324.9826,41834.2167
325.1637,41945.1583
325.3447,41949.8
325.5257,41937.9833
325.7067,41922.95
325.8877,41797.05
326.0686,41744.6417
326.2496,41781.9417
326.4305,41777.95
326.6114,41831.0167
326.7922,41884.1417
326.9731,41932.35
327.1539,41953.425
327.3347,41986.4667
327.5155,42022.4417
327.6963,42113.5417
327.8771,42131.925
328.0578,42038.375
328.2385,41912.7333
328.4193,41928.1167
328.5999,41954.6417
328.7806,41945.3583
328.9613,41988.3333
329.1419,41986.3833
329.3225,42035.95
329.5031,42007.775
329.6837,41982.4583
329.8642,41963.6417
330.0447,41951.8833
330.2252,41941.1083
330.4057,41909.125
330.5862,41900.2083
330.7667,41914.9333
330.9471,41948.1417
331.1275,42037.1167
331.3079,42070.8167
331.4883,42166.025
331.6687,42195.7
331.849,42047.925
332.0293,41954.475
332.2096,41926.775
332.3899,41959.6417
332.5702,42018.3833
332.7504,42091.675
332.9306,42160.775
333.1108,42123.5667
333.291,42039.2333
333.4712,42039.9917
333.6514,42072.275
333.8315,42063.6833
334.0116,42074.7083
334.1917,42124.5917
334.3717,42186.0917
334.5518,42208.7417
334.7318,42148.25
334.9119,42140.925
335.0918,42171.6
335.2718,42205.1083
335.4518,42220.9333
335.6317,42239.9667
335.8116,42308.575
335.9915,42274.5833
336.1714,42150.5167
336.3513,42127.1
336.5311,42156.4917
336.7109,42245.025
336.8907,42281.3667
337.0705,42149.95
337.2502,42001.9583
337.43,41954.9167
337.6097,41890.225
337.7894,41880.5583
337.9691,41922.2917
338.1488,41967.4417
338.3284,42005.0417
338.508,42096.575
338.6877,42186.225
338.8672,42191.7833
339.0468,42132.9583
339.2263,42083.5167
339.4059,42309.8833
339.5854,42680.4917
339.7649,42355.675
339.9443,42114.725
340.1238,42059.2417
340.3032,42097.225
340.4826,42114.2083
340.662,42013.9833
340.8414,41939.7917
341.0207,41953.15
341.2001,41967.075
341.3794,41968.0167
341.5587,42031.7
341.738,42060.4667
341.9172,42056.625
342.0965,42053.0
342.2757,41959.675
342.4549,41805.4333
342.6341,41824.2333
342.8132,41842.1833
342.9923,42004.3833
343.1715,42162.0417
343.3506,42179.8417
343.5296,41957.6167
343.7087,41860.4083
343.8878,41812.8333
344.0668,41830.2083
344.2458,41828.6417
344.4248,41744.9333
344.6037,41728.225
344.7827,41754.425
344.9616,41727.9
345.1405,41733.1333
345.3194,41748.4583
345.4982,41681.4167
345.6771,41625.15
345.8559,41627.075
346.0347,41627.3583
346.2135,41589.8667
346.3923,41572.4917
346.571,41521.075
346.7498,41500.0583
346.9285,41551.7083
347.1071,41500.075
347.2859,41424.3833
347.4645,41469.5333
347.6431,41512.425
347.8217,41521.5417
348.0003,41440.675
348.1789,41420.05
348.3574,41413.1
348.5359,41354.7583
348.7145,41283.7167
348.893,41301.6333
349.0714,41322.3833
349.2499,41224.9
349.4283,41134.925
349.6068,41048.2417
349.7852,41021.8833
349.9635,41048.175
350.1419,41024.85
350.3202,40977.4167
350.4985,40885.9917
350.6768,40820.0417
350.8551,40775.3917
351.0334,40761.9167
351.2116,40740.2083
351.3898,40755.3667
351.568,40699.35
351.7462,40694.45
351.9243,40657.1917
352.1025,40588.55
352.2806,40524.5167
352.4587,40507.575
352.6368,40460.175
352.8148,40372.2
352.9929,40318.175
353.1709,40355.9333
353.3489,40350.5667
353.5268,40289.7
353.7048,40226.4917
353.8828,40192.5667
354.0607,40119.1667
354.2386,40115.6333
354.4165,40076.5417
354.5943,40034.0
354.7722,40022.0333
354.95,40081.2583
355.1278,40082.3583
355.3056,39969.125
355.4833,39826.5667
355.6611,39691.6
355.8388,39593.0833
356.0165,39558.7417
356.1942,39603.8333
356.3719,39670.6833
356.5495,39636.7333
356.7271,39575.7083
356.9047,39561.7083
357.0823,39556.55
357.2599,39559.3083
357.4374,39497.9583
357.6149,39382.8333
357.7924,39266.8417
357.9699,39263.9417
358.1474,39239.6083
358.3248,39111.3667
358.5023,39074.2083
358.6797,38976.5333
358.8571,38907.9583
359.0344,38864.5833
359.2118,38765.3
359.3891,38776.9667
359.5664,38697.5417
359.7437,38645.025
359.9209,38596.4667
360.0982,38516.9083
360.2754,38364.2
360.4526,38411.6833
360.6298,38405.9083
360.807,38352.2833
360.9841,38339.6583
361.1613,38361.7917
361.3383,38593.35
361.5154,38559.6583
361.6925,38565.05
361.8695,38486.3833
362.0466,38353.5583
362.2236,38174.4583
362.4005,38018.95
362.5775,37831.2
362.7545,37727.625
362.9314,37641.025
363.1083,37692.0083
363.2852,38074.5667
363.462,38120.8417
363.6389,37904.9
363.8157,37691.575
363.9925,37475.825
364.1693,37346.0833
364.346,37265.6
364.5228,37330.8667
364.6996,37512.25
364.8762,37530.125
365.0529,37571.3667
365.2296,37697.2583
365.4062,37599.3
365.5829,37468.275
365.7595,37451.1333
365.9361,37416.7833
366.1126,37335.3
366.2892,38081.925
366.4657,39307.8333
366.6422,39733.7333
366.8186,38899.5083
366.9951,38726.1167
367.1716,38177.6667
367.348,38692.6583
367.5244,39215.2583
367.7008,38469.15
367.8772,37908.25
368.0535,37824.2417
368.2298,39260.9917
368.4061,40335.525
368.5824,39764.9
368.7586,38865.6083
368.9349,38447.3917
369.1111,37653.2
369.2873,37018.2667
369.4635,36929.4917
369.6396,36906.3917
369.8158,36929.8083
369.9919,37394.7083
370.168,38228.7
370.3441,38343.3167
370.5202,37480.7167
370.6962,36871.575
370.8722,36569.2167
371.0482,36536.7917
371.2242,36662.9583
371.4002,37044.0833
371.5761,37203.8667
371.752,36929.8
371.9279,36933.5667
372.1038,37018.6417
372.2796,36912.8333
372.4555,36819.3333
372.6313,36838.0417
372.8071,36645.1833
372.9829,36543.8583
373.1586,36805.1583
373.3344,36899.1083
373.5101,36549.9583
373.6858,36483.8167
373.8615,36323.5417
374.0371,36439.5917
374.2127,36809.875
374.3884,36640.2667
374.564,36412.075
374.7395,36296.8917
374.9151,36298.75
375.0906,36753.9333
375.2661,37320.0667
375.4416,36893.375
375.6171,36775.1833
375.7925,36878.3333
375.968,36966.3417
376.1434,36840.4917
376.3188,36783.4083
376.4941,36759.6333
376.6695,36839.1583
376.8448,36949.3583
377.0201,37192.175
377.1954,37388.8833
377.3707,37186.4
377.5459,37372.3333
377.7212,37858.0
377.8964,38714.1167
378.0715,38994.7917
378.2467,38612.0833
378.4218,38141.4333
378.597,37427.875
378.7721,37319.05
378.9472,37420.3417
379.1222,38709.6333
379.2973,39222.0167
379.4723,39460.575
379.6473,41335.5667
379.8223,42413.2667
379.9972,40611.2
380.1722,39413.9667
380.3471,39267.375
380.522,38282.5583
380.6969,37564.475
380.8717,37739.05
381.0466,37600.45
381.2214,37904.7
381.3962,38378.6667
381.571,37912.7583
381.7457,37583.1
381.9204,37595.6333
382.0952,37504.8333
382.2699,37712.2
382.4445,38324.4833
382.6192,38761.3083
382.7938,39230.7667
382.9685,39703.9
383.1431,39249.6583
383.3176,38255.7167
383.4922,37609.5583
383.6667,37918.2417
383.8412,37857.4917
384.0157,37581.1167
384.1902,37692.9417
384.3646,37664.3167
384.5391,37651.7333
384.7134,38422.5
384.8878,39902.025
385.0622,41159.7583
385.2365,39795.1583
385.4109,38376.5583
385.5852,38068.0583
385.7594,39108.5
385.9337,41603.6167
386.1079,42767.2167
386.2822,43757.75
386.4564,43331.8667
386.6306,40938.3417
386.8047,41187.2083
386.9789,42218.475
387.153,43819.9833
387.3271,44264.025
387.5012,41862.6417
387.6752,41570.725
387.8492,42574.2417
388.0233,42710.7
388.1972,40599.1083
388.3712,40053.8417
388.5452,40106.7583
388.7191,40975.1167
388.893,43218.7417
389.0669,43282.7583
389.2408,39566.525
389.4146,37684.75
389.5884,36889.3417
389.7623,37007.3333
389.9361,37404.7667
390.1098,37175.6167
390.2835,37174.3083
390.4573,37098.5167
390.631,37099.2583
390.8047,37297.5167
390.9784,37529.8083
391.152,37183.6833
391.3256,37017.5417
391.4992,36950.2583
391.6728,37022.525
391.8464,37866.8833
392.0199,37986.525
392.1934,37363.575
392.3669,37420.2667
392.5403,38144.825
392.7138,38864.7833
392.8873,39470.1333
393.0607,39032.925
393.2341,38702.375
393.4074,38798.2583
393.5808,38318.45
393.7542,38275.5583
393.9274,38462.0667
394.1007,38002.1
394.274,39034.6083
394.4472,39788.175
394.6205,40775.6583
394.7937,41537.675
394.9668,41787.875
395.14,41190.975
395.3131,39157.475
395.4863,37807.7667
395.6594,37773.5583
395.8325,37718.5167
396.0055,38173.6833
396.1786,38698.9667
396.3516,39243.3417
396.5246,38494.6417
396.6975,37468.45
396.8705,37478.7417
397.0434,39135.8667
397.2163,38540.8833
397.3892,37978.0
397.5621,38161.8083
397.735,39098.4333
397.9077,40054.2583
398.0806,40025.6917
398.2534,40613.3083
398.4261,41378.1
398.5989,39679.7333
398.7716,40014.375
398.9443,40617.5
399.117,43476.475
399.2896,44019.7833
399.4623,41712.2833
399.6349,40076.325
399.8075,40370.7917
399.9801,38998.3167
400.1526,38184.5833
400.3252,37592.2417
400.4977,37700.125
400.6702,38450.2833
400.8427,37213.925
401.0151,36642.525
401.1875,35939.9083
401.36,35807.3833
401.5323,35712.7583
401.7047,35324.85
401.877,35620.525
402.0494,35960.175
402.2216,36631.9
402.394,36710.35
402.5662,36732.5833
402.7385,38501.9167
402.9107,38615.375
403.0829,37386.8167
403.2551,36687.0833
403.4272,36173.8083
403.5994,36325.5583
403.7715,36527.2
403.9436,37083.8417
404.1156,36880.4167
