Timestamp,12/27/2023 21:30:09
Spectrometer Temp (C),22.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2104.3333
218.2508,2150.075
218.442,2192.075
218.6332,2240.6917
218.8244,2285.5083
219.0156,2334.3667
219.2067,2384.8417
219.3979,2436.425
219.589,2490.0333
219.7801,2546.05
219.9712,2602.0
220.1623,2658.025
220.3533,2721.55
220.5444,2784.375
220.7354,2848.6583
220.9264,2913.7917
221.1174,2984.1083
221.3083,3053.2667
221.4993,3122.9
221.6902,3193.55
221.8812,3272.1583
222.0721,3347.0333
222.263,3427.7917
222.4538,3507.5833
222.6447,3592.6
222.8355,3681.4167
223.0264,3765.5583
223.2172,3852.9833
223.408,3948.7
223.5987,4040.6917
223.7895,4135.15
223.9802,4233.325
224.1709,4334.9167
224.3616,4442.1083
224.5524,4544.6583
224.743,4653.1667
224.9337,4755.45
225.1243,4872.9917
225.315,4988.7833
225.5056,5093.3167
225.6962,5213.1
225.8867,5335.35
226.0773,5454.1833
226.2678,5574.1333
226.4584,5697.75
226.6489,5827.4
226.8394,5948.4083
227.0298,6081.2
227.2203,6215.3417
227.4108,6360.6583
227.6012,6501.1917
227.7916,6633.1917
227.982,6776.4667
228.1723,6916.2
228.3627,7064.525
228.5531,7209.8583
228.7434,7353.35
228.9337,7507.725
229.124,7662.125
229.3143,7818.225
229.5045,7993.0833
229.6948,8161.1333
229.885,8334.7
230.0752,8511.7
230.2654,8682.3167
230.4556,8858.4917
230.6457,9032.9167
230.8358,9210.95
231.026,9389.25
231.2161,9559.1583
231.4062,9740.8083
231.5963,9918.9917
231.7863,10104.125
231.9764,10300.5
232.1664,10500.5833
232.3564,10707.475
232.5464,10897.0
232.7364,11103.05
232.9263,11294.9333
233.1163,11509.475
233.3062,11718.6
233.4961,11948.8083
233.686,12161.1667
233.8758,12348.525
234.0657,12545.4
234.2555,12763.4583
234.4454,12979.6667
234.6352,13195.4833
234.825,13402.4417
235.0147,13611.4583
235.2045,13816.8083
235.3942,14029.8917
235.5839,14241.6
235.7737,14451.6667
235.9633,14664.6917
236.153,14895.95
236.3427,15117.4333
236.5323,15340.375
236.7219,15551.7083
236.9115,15736.075
237.1011,15938.15
237.2907,16163.05
237.4803,16387.8833
237.6698,16596.075
237.8593,16812.3667
238.0488,17037.1167
238.2383,17253.05
238.4278,17459.5417
238.6172,17695.0333
238.8066,17916.0
238.9961,18137.3667
239.1855,18366.375
239.3748,18589.3417
239.5642,18793.9333
239.7536,19008.5417
239.9429,19222.0667
240.1322,19416.725
240.3215,19627.2833
240.5108,19838.175
240.7001,20063.8167
240.8893,20272.7667
241.0786,20476.4167
241.2677,20678.625
241.457,20908.0
241.6461,21073.1417
241.8353,21261.375
242.0244,21445.8083
242.2136,21624.05
242.4027,21818.275
242.5918,22005.3667
242.7809,22190.2083
242.9699,22290.6083
243.159,22420.3917
243.348,22661.25
243.537,22897.4
243.726,23085.0917
243.915,23270.4333
244.1039,23431.2333
244.2929,23557.4917
244.4818,23630.5417
244.6707,23809.8
244.8596,24043.85
245.0485,24258.1417
245.2373,24476.45
245.4262,24675.3333
245.615,24851.8833
245.8038,25001.85
245.9926,25172.775
246.1814,25342.3917
246.3701,25372.3667
246.5589,25422.0
246.7476,25598.4917
246.9363,25846.7583
247.1249,26036.9667
247.3136,26226.0917
247.5023,26403.8083
247.6909,26593.1417
247.8795,26757.2833
248.0681,26935.6417
248.2567,27092.775
248.4453,27252.6583
248.6338,27396.6583
248.8224,27468.1833
249.0109,27427.6583
249.1994,27553.475
249.3878,27764.9083
249.5763,27948.7667
249.7648,28116.0083
249.9532,28271.4
250.1416,28455.2167
250.33,28637.625
250.5183,28812.475
250.7067,28938.375
250.8951,29063.65
251.0834,29175.3667
251.2717,29291.55
251.46,29400.55
251.6483,29501.1917
251.8365,29569.8917
252.0247,29544.325
252.213,29657.2083
252.4012,29797.5917
252.5894,29981.825
252.7775,30095.1833
252.9657,30200.1833
253.1538,30341.6833
253.3419,30455.45
253.53,30529.925
253.7181,30623.5833
253.9062,30720.7917
254.0942,30814.5417
254.2823,30869.7917
254.4703,30934.1
254.6583,31018.1167
254.8463,31092.7333
255.0342,31127.5167
255.2222,31175.525
255.4101,31162.85
255.598,31146.0917
255.7859,31230.2833
255.9738,31365.6
256.1616,31490.525
256.3495,31625.7417
256.5373,31709.6667
256.7251,31859.6167
256.9129,31938.4583
257.1006,32019.4333
257.2884,32106.6417
257.4761,32220.2083
257.6638,32279.6083
257.8515,32311.2
258.0392,32364.95
258.2269,32401.2667
258.4146,32440.775
258.6022,32490.9333
258.7898,32505.2917
258.9774,32534.5583
259.165,32594.9583
259.3525,32641.15
259.5401,32657.6
259.7276,32719.5667
259.9151,32778.75
260.1026,32819.1417
260.2901,32889.8917
260.4776,32941.1833
260.665,33055.6417
260.8524,33150.325
261.0398,33239.325
261.2272,33272.8667
261.4146,33277.9583
261.6019,33323.4667
261.7893,33375.3083
261.9766,33417.4083
262.1639,33467.8417
262.3512,33460.575
262.5384,33468.9833
262.7257,33480.7667
262.9129,33514.9667
263.1001,33522.55
263.2873,33580.8833
263.4745,33619.5917
263.6617,33568.2667
263.8488,33597.5917
264.0359,33637.8
264.2231,33651.8
264.4101,33679.8833
264.5972,33707.5333
264.7842,33734.175
264.9713,33755.7667
265.1583,33752.8333
265.3453,33774.65
265.5323,33811.1583
265.7193,33846.275
265.9062,33908.7167
266.0931,33924.5167
266.2801,33934.475
266.4669,33984.9
266.6538,34022.0083
266.8407,34063.1917
267.0276,34051.425
267.2143,34038.925
267.4012,34076.1167
267.588,34041.2417
267.7747,34044.4833
267.9615,34061.425
268.1482,34060.7083
268.3349,34071.9417
268.5217,34083.1167
268.7083,34051.0833
268.895,34056.3917
269.0817,34090.5333
269.2682,34090.375
269.4549,34047.0667
269.6415,33990.875
269.8281,33982.9333
270.0146,34030.8
270.2012,34058.7833
270.3877,34087.975
270.5742,34095.4583
270.7607,34094.85
270.9472,34104.3083
271.1336,34102.6167
271.32,34094.6667
271.5065,34081.625
271.6929,34090.0917
271.8792,34121.8667
272.0656,34132.7417
272.252,34153.0417
272.4383,34167.9417
272.6246,34167.4833
272.8109,34175.7083
272.9972,34246.2333
273.1835,34292.8083
273.3697,34323.775
273.5559,34345.325
273.7421,34372.9417
273.9283,34373.2667
274.1145,34392.2583
274.3007,34408.9333
274.4868,34447.7833
274.6729,34507.6417
274.859,34538.85
275.0451,34556.1667
275.2311,34494.5333
275.4172,34531.0333
275.6032,34577.4583
275.7892,34627.3667
275.9752,34654.65
276.1612,34697.1
276.3472,34688.3167
276.5331,34692.8333
276.719,34715.3917
276.9049,34745.0583
277.0908,34738.9417
277.2767,34744.25
277.4625,34791.675
277.6484,34799.7167
277.8342,34792.9
278.02,34822.8333
278.2057,34877.2667
278.3915,34951.1083
278.5772,34979.725
278.763,34968.2333
278.9487,35029.5167
279.1343,35087.025
279.32,35102.7167
279.5057,35091.5667
279.6913,35032.0667
279.877,35047.6
280.0625,35067.5
280.2481,35048.025
280.4337,35029.85
280.6192,35100.575
280.8048,35169.375
280.9903,35165.8833
281.1758,35147.9667
281.3612,35125.7833
281.5467,35141.9583
281.7321,35210.0667
281.9175,35253.675
282.1029,35277.7917
282.2884,35306.0083
282.4737,35276.95
282.6591,35273.275
282.8444,35298.05
283.0297,35327.5667
283.215,35364.95
283.4002,35392.975
283.5855,35387.8083
283.7707,35327.4
283.956,35333.2167
284.1412,35356.0333
284.3264,35417.9167
284.5115,35490.3583
284.6967,35549.7917
284.8818,35551.7583
285.0669,35532.625
285.252,35566.6
285.4371,35615.5
285.6222,35603.2417
285.8072,35619.6667
285.9922,35635.35
286.1772,35685.4583
286.3622,35752.675
286.5472,35750.4833
286.7321,35734.0583
286.9171,35794.4
287.102,35853.3
287.2869,35929.4
287.4717,36027.925
287.6566,36061.9667
287.8415,36100.3583
288.0263,36128.3833
288.2111,36095.65
288.3959,36061.1417
288.5806,36103.25
288.7654,36152.975
288.9501,36281.3417
289.1348,36345.0917
289.3195,36381.8
289.5042,36437.9917
289.6889,36518.1833
289.8735,36488.9833
290.0581,36505.9583
290.2428,36492.3833
290.4273,36546.0083
290.6119,36633.6167
290.7965,36665.5167
290.981,36713.3667
291.1655,36754.9917
291.35,36696.1833
291.5345,36692.925
291.719,36740.1417
291.9034,36794.975
292.0878,36898.7667
292.2722,36943.3083
292.4566,36944.2583
292.641,37020.9167
292.8253,37050.5583
293.0096,37080.1083
293.194,37136.175
293.3783,37184.675
293.5626,37258.2833
293.7468,37312.4417
293.9311,37375.475
294.1153,37356.075
294.2995,37281.9083
294.4837,37259.8417
294.6678,37262.5417
294.852,37276.775
295.0361,37349.425
295.2202,37411.1917
295.4043,37496.1583
295.5884,37523.1583
295.7725,37559.8667
295.9565,37590.9833
296.1405,37566.3583
296.3246,37591.0583
296.5085,37697.125
296.6925,37806.1417
296.8764,37845.7833
297.0603,37864.3833
297.2443,37882.4
297.4282,37879.45
297.612,37874.8167
297.7959,37877.675
297.9797,37904.6917
298.1635,37901.2083
298.3474,38009.4333
298.5311,38104.4167
298.7149,38092.7917
298.8987,38069.975
299.0823,38086.5583
299.2661,38064.6583
299.4498,38000.4
299.6334,38062.375
299.8171,38130.7417
300.0007,38157.0833
300.1843,38210.075
300.368,38239.1917
300.5515,38253.6417
300.7351,38278.5333
300.9186,38316.0833
301.1021,38318.75
301.2857,38363.0583
301.4691,38401.5417
301.6526,38481.3667
301.8361,38481.3833
302.0195,38476.6583
302.2029,38511.7667
302.3863,38555.5083
302.5697,38552.4167
302.753,38610.6417
302.9364,38689.475
303.1197,38793.0667
303.303,38825.5667
303.4863,38805.175
303.6696,38753.5
303.8528,38721.0167
304.036,38752.875
304.2192,38821.1917
304.4024,38846.7917
304.5856,38836.8833
304.7688,38866.5333
304.9519,38922.9667
305.135,38950.525
305.3181,38966.4917
305.5012,38992.6333
305.6842,39064.25
305.8673,39101.625
306.0504,39096.1167
306.2333,39034.0333
306.4163,39072.7583
306.5993,39078.5583
306.7822,39132.4583
306.9652,39186.4
307.1481,39177.1167
307.331,39191.1583
307.5139,39199.5917
307.6967,39192.5667
307.8796,39205.3
308.0624,39242.425
308.2452,39219.9833
308.428,39217.0
308.6107,39259.9583
308.7935,39264.475
308.9762,39288.875
309.1589,39309.1667
309.3416,39333.475
309.5243,39348.7833
309.7069,39367.2083
309.8896,39365.4417
310.0721,39369.2917
310.2548,39413.4917
310.4373,39443.9083
310.6199,39509.775
310.8024,39513.5583
310.985,39538.8083
311.1674,39503.55
311.3499,39467.9417
311.5324,39514.3417
311.7148,39600.5667
311.8973,39587.55
312.0797,39605.8417
312.2621,39653.4667
312.4445,39648.775
312.6268,39628.3667
312.8091,39677.8833
312.9915,39647.75
313.1738,39642.1583
313.356,39619.9667
313.5383,39604.9667
313.7206,39632.5417
313.9027,39606.9833
314.085,39626.0417
314.2672,39663.9083
314.4493,39703.6833
314.6314,39762.95
314.8136,39813.6917
314.9957,39781.9667
315.1778,39749.925
315.3598,39785.6417
315.5419,39825.9167
315.724,39856.4083
315.9059,39868.2583
316.088,39875.7583
316.2699,39940.0833
316.4519,39971.4417
316.6338,39939.6333
316.8157,39867.6167
316.9977,39872.05
317.1795,39939.4917
317.3614,40004.875
317.5432,40057.9417
317.7251,40070.3
317.9069,40002.625
318.0887,39986.85
318.2704,39952.65
318.4522,39991.4917
318.6339,40048.3417
318.8156,40149.5
318.9973,40147.2917
319.179,40187.5083
319.3607,40258.7167
319.5423,40310.8417
319.7239,40313.2167
319.9055,40295.7
320.0871,40326.2667
320.2687,40352.5167
320.4502,40339.2583
320.6317,40279.9333
320.8132,40338.3667
320.9947,40396.7667
321.1761,40437.4333
321.3576,40458.2667
321.5391,40457.7417
321.7205,40495.3083
321.9019,40512.4667
322.0832,40509.2833
322.2646,40505.3417
322.4459,40513.55
322.6272,40507.125
322.8085,40509.5167
322.9898,40522.1
323.1711,40502.25
323.3523,40495.0417
323.5335,40480.0333
323.7147,40601.5417
323.8959,40722.7583
324.0771,40783.2667
324.2582,40782.6583
324.4393,40800.7167
324.6204,40851.8
324.8015,40872.6333
324.9826,40951.8833
325.1637,41053.8
325.3447,41054.6583
325.5257,41058.5583
325.7067,41030.1833
325.8877,40909.4
326.0686,40872.15
326.2496,40915.7833
326.4305,40906.8917
326.6114,40958.425
326.7922,41020.8583
326.9731,41056.675
327.1539,41089.0
327.3347,41131.8667
327.5155,41164.6833
327.6963,41250.2917
327.8771,41270.725
328.0578,41180.2083
328.2385,41064.7917
328.4193,41085.9667
328.5999,41103.2667
328.7806,41096.9333
328.9613,41149.2083
329.1419,41136.4167
329.3225,41184.3667
329.5031,41174.675
329.6837,41147.7417
329.8642,41129.9167
330.0447,41121.0667
330.2252,41116.0833
330.4057,41078.5833
330.5862,41084.0583
330.7667,41092.4083
330.9471,41129.0917
331.1275,41209.95
331.3079,41263.675
331.4883,41347.75
331.6687,41379.175
331.849,41233.8333
332.0293,41149.7583
332.2096,41123.2833
332.3899,41162.3
332.5702,41213.6917
332.7504,41292.55
332.9306,41352.825
333.1108,41313.0667
333.291,41245.7333
333.4712,41248.7667
333.6514,41279.075
333.8315,41274.975
334.0116,41281.8083
334.1917,41337.8417
334.3717,41408.0667
334.5518,41431.0167
334.7318,41369.4417
334.9119,41349.2
335.0918,41401.0083
335.2718,41429.6
335.4518,41446.4417
335.6317,41468.475
335.8116,41541.3167
335.9915,41507.6
336.1714,41387.6
336.3513,41361.9667
336.5311,41394.7833
336.7109,41486.5833
336.8907,41514.6917
337.0705,41391.9917
337.2502,41251.5417
337.43,41207.2
337.6097,41147.0583
337.7894,41139.325
337.9691,41188.075
338.1488,41230.15
338.3284,41263.2083
338.508,41357.2333
338.6877,41443.3667
338.8672,41465.1
339.0468,41392.55
339.2263,41348.9667
339.4059,41580.675
339.5854,41947.9167
339.7649,41629.35
339.9443,41400.9917
340.1238,41343.9667
340.3032,41377.9
340.4826,41398.175
340.662,41301.0583
340.8414,41232.5833
341.0207,41249.1167
341.2001,41265.3083
341.3794,41257.3167
341.5587,41330.1667
341.738,41361.8083
341.9172,41357.1917
342.0965,41352.2
342.2757,41263.2667
342.4549,41108.65
342.6341,41142.7917
342.8132,41165.975
342.9923,41308.8
343.1715,41473.1167
343.3506,41494.325
343.5296,41279.9417
343.7087,41179.6417
343.8878,41135.25
344.0668,41152.1167
344.2458,41165.8
344.4248,41082.175
344.6037,41064.0833
344.7827,41091.3167
344.9616,41061.5
345.1405,41072.5167
345.3194,41085.6583
345.4982,41015.3833
345.6771,40965.3833
345.8559,40965.4333
346.0347,40974.5167
346.2135,40936.5083
346.3923,40920.6583
346.571,40879.4
346.7498,40844.1333
346.9285,40915.125
347.1071,40867.525
347.2859,40778.8833
347.4645,40823.475
347.6431,40878.675
347.8217,40886.9833
348.0003,40810.825
348.1789,40809.375
348.3574,40790.8333
348.5359,40741.9917
348.7145,40658.65
348.893,40686.2667
349.0714,40696.3167
349.2499,40605.5
349.4283,40525.1833
349.6068,40446.6333
349.7852,40414.1083
349.9635,40435.9833
350.1419,40425.05
350.3202,40380.7917
350.4985,40292.925
350.6768,40233.7583
350.8551,40192.6583
351.0334,40174.2083
351.2116,40153.5417
351.3898,40165.325
351.568,40103.1583
351.7462,40110.2
351.9243,40069.5333
352.1025,40001.5417
352.2806,39948.0
352.4587,39932.1833
352.6368,39879.65
352.8148,39798.25
352.9929,39746.3583
353.1709,39784.875
353.3489,39788.9833
353.5268,39726.0167
353.7048,39668.4417
353.8828,39621.6083
354.0607,39561.15
354.2386,39550.85
354.4165,39517.4083
354.5943,39479.0917
354.7722,39469.3167
354.95,39538.525
355.1278,39532.7333
355.3056,39435.4333
355.4833,39293.45
355.6611,39155.175
355.8388,39054.35
356.0165,39023.75
356.1942,39064.4
356.3719,39136.7167
356.5495,39100.3167
356.7271,39048.275
356.9047,39030.1417
357.0823,39026.5667
357.2599,39038.6417
357.4374,38979.3833
357.6149,38858.5167
357.7924,38745.1667
357.9699,38744.9417
358.1474,38709.8167
358.3248,38602.9083
358.5023,38563.4833
358.6797,38482.3667
358.8571,38411.4
359.0344,38363.45
359.2118,38271.2583
359.3891,38277.35
359.5664,38193.1667
359.7437,38154.3333
359.9209,38111.5583
360.0982,38026.6333
360.2754,37886.0583
360.4526,37921.9333
360.6298,37918.0833
360.807,37875.7583
360.9841,37855.7417
361.1613,37875.825
361.3383,38112.05
361.5154,38080.4417
361.6925,38082.0083
361.8695,37999.7667
362.0466,37870.2917
362.2236,37696.0667
362.4005,37554.9083
362.5775,37375.3667
362.7545,37267.975
362.9314,37183.0917
363.1083,37227.025
363.2852,37609.1417
363.462,37653.925
363.6389,37445.05
363.8157,37241.5167
363.9925,37027.1667
364.1693,36911.1583
364.346,36816.5833
364.5228,36880.575
364.6996,37057.8917
364.8762,37075.5833
365.0529,37121.6333
365.2296,37249.0
365.4062,37150.5167
365.5829,37026.4167
365.7595,37013.55
365.9361,36980.5167
366.1126,36887.675
366.2892,37631.7833
366.4657,38847.8333
366.6422,39266.7667
366.8186,38441.2417
366.9951,38279.4833
367.1716,37728.2333
367.348,38236.3
367.5244,38767.625
367.7008,38026.75
367.8772,37480.8333
368.0535,37391.6417
368.2298,38810.9333
368.4061,39874.6167
368.5824,39314.7917
368.7586,38424.1417
368.9349,38009.2083
369.1111,37229.7917
369.2873,36606.5167
369.4635,36512.375
369.6396,36494.8833
369.8158,36508.2917
369.9919,36974.9
370.168,37811.4167
370.3441,37915.6833
370.5202,37063.4333
370.6962,36470.5
370.8722,36164.475
371.0482,36123.3417
371.2242,36256.6917
371.4002,36642.1333
371.5761,36798.0583
371.752,36529.1583
371.9279,36539.2167
372.1038,36625.3417
372.2796,36523.2667
372.4555,36414.3917
372.6313,36440.1833
372.8071,36249.7667
372.9829,36146.9083
373.1586,36409.5167
373.3344,36514.0917
373.5101,36165.7
373.6858,36100.675
373.8615,35942.1333
374.0371,36054.025
374.2127,36423.3833
374.3884,36265.225
374.564,36028.0
374.7395,35917.275
374.9151,35913.85
375.0906,36368.775
375.2661,36928.6833
375.4416,36508.4583
375.6171,36393.525
375.7925,36495.9917
375.968,36581.4417
376.1434,36448.8333
376.3188,36392.3417
376.4941,36383.4333
376.6695,36455.1
376.8448,36569.8833
377.0201,36797.2417
377.1954,37002.925
377.3707,36802.05
377.5459,36986.775
377.7212,37478.0833
377.8964,38320.35
378.0715,38601.1583
378.2467,38214.65
378.4218,37751.0167
378.597,37058.9583
378.7721,36945.175
378.9472,37041.7667
379.1222,38317.6083
379.2973,38841.3833
379.4723,39072.0583
379.6473,40924.825
379.8223,41995.0917
379.9972,40214.55
380.1722,39018.9167
380.3471,38881.0167
380.522,37899.675
380.6969,37192.2
380.8717,37365.4833
381.0466,37236.1417
381.2214,37538.0083
381.3962,38010.7667
381.571,37536.025
381.7457,37216.5917
381.9204,37235.15
382.0952,37147.7667
382.2699,37344.4917
382.4445,37958.1083
382.6192,38373.0167
382.7938,38846.725
382.9685,39315.6333
383.1431,38860.9583
383.3176,37893.925
383.4922,37243.025
383.6667,37547.7583
383.8412,37483.925
384.0157,37214.4667
384.1902,37330.5667
384.3646,37302.6083
384.5391,37290.3833
384.7134,38059.7417
384.8878,39520.7833
385.0622,40773.1833
385.2365,39428.4833
385.4109,38017.2833
385.5852,37716.8917
385.7594,38735.4083
385.9337,41214.05
386.1079,42369.0583
386.2822,43352.95
386.4564,42934.875
386.6306,40541.6
386.8047,40778.525
386.9789,41805.8667
387.153,43385.225
387.3271,43845.175
387.5012,41458.1417
387.6752,41161.5417
387.8492,42153.0417
388.0233,42300.6167
388.1972,40205.825
388.3712,39657.1917
388.5452,39705.85
388.7191,40559.175
388.893,42785.1083
389.0669,42856.9583
389.2408,39189.6167
389.4146,37332.8667
389.5884,36550.95
389.7623,36675.9667
389.9361,37060.5917
390.1098,36829.925
390.2835,36821.2583
390.4573,36741.9167
390.631,36739.0083
390.8047,36938.1583
390.9784,37155.0333
391.152,36814.2333
391.3256,36637.05
391.4992,36579.4333
391.6728,36649.2083
391.8464,37484.4333
392.0199,37612.35
392.1934,36999.9667
392.3669,37051.3167
392.5403,37762.675
392.7138,38466.7917
392.8873,39078.3667
393.0607,38637.3333
393.2341,38301.8917
393.4074,38393.8333
393.5808,37927.5583
393.7542,37881.4333
393.9274,38058.5167
394.1007,37614.9917
394.274,38643.725
394.4472,39389.5833
394.6205,40374.0333
394.7937,41129.1583
394.9668,41374.325
395.14,40786.6
395.3131,38772.0917
395.4863,37419.8917
395.6594,37384.075
395.8325,37321.9417
396.0055,37774.5167
396.1786,38301.0417
396.3516,38835.9083
396.5246,38101.7167
396.6975,37085.7583
396.8705,37111.3833
397.0434,38737.2
397.2163,38157.5917
397.3892,37585.575
397.5621,37769.4167
397.735,38700.025
397.9077,39641.9833
398.0806,39604.275
398.2534,40190.0833
398.4261,40938.775
398.5989,39261.0667
398.7716,39600.6667
398.9443,40197.2917
399.117,43042.7333
399.2896,43581.9417
399.4623,41286.975
399.6349,39668.25
399.8075,39965.7917
399.9801,38599.8833
400.1526,37782.7833
400.3252,37203.8
400.4977,37291.2833
400.6702,38037.3
400.8427,36827.7417
401.0151,36253.9583
401.1875,35547.0083
401.36,35410.8417
401.5323,35331.3917
401.7047,34944.9083
401.877,35245.225
402.0494,35574.825
402.2216,36238.1
402.394,36320.4583
402.5662,36347.5
402.7385,38093.7417
402.9107,38204.1583
403.0829,36987.6167
403.2551,36299.1167
403.4272,35780.6083
403.5994,35930.2833
403.7715,36125.75
403.9436,36682.8333
404.1156,36488.4583
