Timestamp,12/27/2023 12:19:15
Spectrometer Temp (C),22.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2104.9167
218.2508,2150.1583
218.442,2192.0667
218.6332,2238.525
218.8244,2284.2
219.0156,2334.3167
219.2067,2384.9333
219.3979,2437.425
219.589,2491.4083
219.7801,2545.85
219.9712,2601.8833
220.1623,2659.7667
220.3533,2722.5083
220.5444,2783.9917
220.7354,2847.25
220.9264,2914.1
221.1174,2981.6333
221.3083,3055.65
221.4993,3123.1417
221.6902,3194.8917
221.8812,3271.3917
222.0721,3344.325
222.263,3424.6583
222.4538,3508.7167
222.6447,3593.3083
222.8355,3681.7333
223.0264,3764.4583
223.2172,3852.1
223.408,3948.45
223.5987,4043.1917
223.7895,4134.65
223.9802,4237.0667
224.1709,4337.3833
224.3616,4440.375
224.5524,4545.1667
224.743,4654.2917
224.9337,4758.1583
225.1243,4877.35
225.315,4987.3333
225.5056,5097.6667
225.6962,5211.9583
225.8867,5336.7583
226.0773,5458.6083
226.2678,5574.3583
226.4584,5700.7
226.6489,5828.4333
226.8394,5950.5417
227.0298,6084.2917
227.2203,6219.1583
227.4108,6363.7583
227.6012,6501.6083
227.7916,6633.5417
227.982,6781.2417
228.1723,6917.0833
228.3627,7066.5583
228.5531,7215.3083
228.7434,7358.9083
228.9337,7509.575
229.124,7666.5
229.3143,7827.1917
229.5045,8002.1917
229.6948,8167.075
229.885,8338.9667
230.0752,8513.4
230.2654,8686.525
230.4556,8862.275
230.6457,9034.3917
230.8358,9215.775
231.026,9387.9667
231.2161,9563.2583
231.4062,9744.75
231.5963,9922.6833
231.7863,10111.8917
231.9764,10305.0167
232.1664,10507.0
232.3564,10709.5083
232.5464,10906.7
232.7364,11108.2083
232.9263,11303.225
233.1163,11512.0833
233.3062,11726.8333
233.4961,11958.175
233.686,12161.2667
233.8758,12353.3667
234.0657,12554.1083
234.2555,12768.075
234.4454,12982.1833
234.6352,13200.3667
234.825,13410.6833
235.0147,13615.975
235.2045,13821.7417
235.3942,14036.0583
235.5839,14250.8917
235.7737,14460.7417
235.9633,14672.9333
236.153,14898.1917
236.3427,15124.3583
236.5323,15345.25
236.7219,15550.5417
236.9115,15743.225
237.1011,15944.725
237.2907,16167.125
237.4803,16401.1333
237.6698,16605.75
237.8593,16824.875
238.0488,17043.6167
238.2383,17254.5917
238.4278,17465.5667
238.6172,17704.0583
238.8066,17922.675
238.9961,18147.0333
239.1855,18372.3417
239.3748,18591.4833
239.5642,18793.65
239.7536,19018.1417
239.9429,19235.4333
240.1322,19424.075
240.3215,19636.925
240.5108,19851.1583
240.7001,20066.9917
240.8893,20280.9
241.0786,20483.3917
241.2677,20683.6
241.457,20909.5417
241.6461,21085.4667
241.8353,21259.1083
242.0244,21450.9
242.2136,21627.9083
242.4027,21824.65
242.5918,22011.4917
242.7809,22193.625
242.9699,22301.3667
243.159,22425.4167
243.348,22665.275
243.537,22901.2917
243.726,23094.9583
243.915,23268.6917
244.1039,23445.2083
244.2929,23551.275
244.4818,23631.6083
244.6707,23811.825
244.8596,24052.2583
245.0485,24274.0667
245.2373,24483.2167
245.4262,24686.1417
245.615,24861.3583
245.8038,25014.775
245.9926,25191.2417
246.1814,25350.8
246.3701,25381.8917
246.5589,25434.8333
246.7476,25608.3083
246.9363,25851.6167
247.1249,26039.6583
247.3136,26241.1333
247.5023,26412.8333
247.6909,26598.6917
247.8795,26766.9417
248.0681,26939.1583
248.2567,27101.3
248.4453,27260.3
248.6338,27403.9333
248.8224,27474.85
249.0109,27431.9333
249.1994,27559.45
249.3878,27769.9333
249.5763,27953.675
249.7648,28111.3083
249.9532,28275.925
250.1416,28454.9667
250.33,28637.3167
250.5183,28811.8583
250.7067,28933.2833
250.8951,29060.0833
251.0834,29177.2333
251.2717,29296.3917
251.46,29399.4667
251.6483,29510.7
251.8365,29574.5333
252.0247,29536.9167
252.213,29651.7083
252.4012,29788.5167
252.5894,29972.5083
252.7775,30087.7667
252.9657,30191.2167
253.1538,30336.0667
253.3419,30443.9833
253.53,30525.825
253.7181,30618.55
253.9062,30714.7667
254.0942,30791.225
254.2823,30853.1917
254.4703,30924.9833
254.6583,30996.4667
254.8463,31072.925
255.0342,31104.8083
255.2222,31161.9
255.4101,31162.7417
255.598,31143.4
255.7859,31227.7417
255.9738,31356.6917
256.1616,31468.15
256.3495,31597.325
256.5373,31683.3417
256.7251,31826.9167
256.9129,31910.3583
257.1006,31986.6167
257.2884,32085.625
257.4761,32185.975
257.6638,32245.525
257.8515,32279.8333
258.0392,32327.3833
258.2269,32365.9583
258.4146,32407.425
258.6022,32461.825
258.7898,32473.4167
258.9774,32496.8
259.165,32553.425
259.3525,32599.4083
259.5401,32599.6417
259.7276,32671.8
259.9151,32728.8833
260.1026,32774.95
260.2901,32840.8083
260.4776,32898.6667
260.665,33004.65
260.8524,33103.9417
261.0398,33184.6667
261.2272,33220.85
261.4146,33227.6833
261.6019,33263.2583
261.7893,33313.8917
261.9766,33351.7167
262.1639,33407.8333
262.3512,33410.0333
262.5384,33405.525
262.7257,33419.95
262.9129,33441.1917
263.1001,33451.3583
263.2873,33509.1667
263.4745,33542.325
263.6617,33486.9667
263.8488,33519.7667
264.0359,33550.7
264.2231,33574.0417
264.4101,33601.2583
264.5972,33626.7417
264.7842,33656.05
264.9713,33661.7
265.1583,33662.6167
265.3453,33689.8417
265.5323,33720.4833
265.7193,33753.6333
265.9062,33809.1083
266.0931,33824.8583
266.2801,33830.7
266.4669,33878.0
266.6538,33916.0583
266.8407,33958.45
267.0276,33937.7333
267.2143,33927.8333
267.4012,33966.6583
267.588,33916.7
267.7747,33930.425
267.9615,33939.775
268.1482,33940.4083
268.3349,33960.4667
268.5217,33956.9083
268.7083,33925.5417
268.895,33917.6
269.0817,33967.5667
269.2682,33960.6917
269.4549,33926.7417
269.6415,33854.0583
269.8281,33854.9917
270.0146,33897.3583
270.2012,33918.7167
270.3877,33948.9333
270.5742,33953.7667
270.7607,33958.9083
270.9472,33962.2417
271.1336,33953.1167
271.32,33946.2333
271.5065,33932.9083
271.6929,33932.8
271.8792,33965.7083
272.0656,33980.475
272.252,34000.5333
272.4383,34020.5417
272.6246,34013.3
272.8109,34016.2917
272.9972,34079.1333
273.1835,34129.7333
273.3697,34156.9667
273.5559,34183.3667
273.7421,34194.3167
273.9283,34201.025
274.1145,34203.9667
274.3007,34222.3083
274.4868,34255.875
274.6729,34327.8917
274.859,34357.725
275.0451,34367.7583
275.2311,34301.5917
275.4172,34340.3167
275.6032,34384.7667
275.7892,34435.1917
275.9752,34454.975
276.1612,34509.4917
276.3472,34492.4583
276.5331,34496.4667
276.719,34521.0583
276.9049,34542.3417
277.0908,34529.0583
277.2767,34542.7
277.4625,34580.3917
277.6484,34588.1167
277.8342,34579.575
278.02,34608.5917
278.2057,34663.4
278.3915,34730.0083
278.5772,34757.0083
278.763,34735.8083
278.9487,34805.7667
279.1343,34862.525
279.32,34882.6167
279.5057,34863.3417
279.6913,34802.525
279.877,34814.2083
280.0625,34836.65
280.2481,34812.5333
280.4337,34798.1
280.6192,34864.0417
280.8048,34932.7083
280.9903,34928.925
281.1758,34907.025
281.3612,34883.6083
281.5467,34905.2083
281.7321,34972.7917
281.9175,35015.5167
282.1029,35019.9333
282.2884,35054.4667
282.4737,35038.3333
282.6591,35020.5667
282.8444,35050.8167
283.0297,35074.8083
283.215,35108.0667
283.4002,35134.5
283.5855,35123.7083
283.7707,35068.7583
283.956,35079.5417
284.1412,35086.4917
284.3264,35155.9833
284.5115,35227.8
284.6967,35297.3833
284.8818,35285.9833
285.0669,35257.8583
285.252,35297.4583
285.4371,35337.775
285.6222,35336.5833
285.8072,35341.2167
285.9922,35350.5
286.1772,35406.925
286.3622,35472.6833
286.5472,35468.8333
286.7321,35453.2083
286.9171,35531.0167
287.102,35572.975
287.2869,35647.6667
287.4717,35748.75
287.6566,35776.5417
287.8415,35817.9333
288.0263,35838.4167
288.2111,35804.6333
288.3959,35770.3833
288.5806,35812.2667
288.7654,35865.825
288.9501,35988.7917
289.1348,36051.7833
289.3195,36091.7583
289.5042,36149.5083
289.6889,36228.7333
289.8735,36191.1
290.0581,36213.25
290.2428,36188.25
290.4273,36235.2083
290.6119,36326.1833
290.7965,36363.15
290.981,36413.4333
291.1655,36440.7333
291.35,36389.5667
291.5345,36378.375
291.719,36429.125
291.9034,36489.3583
292.0878,36593.1667
292.2722,36621.3917
292.4566,36632.475
292.641,36695.2833
292.8253,36736.6833
293.0096,36748.15
293.194,36823.5667
293.3783,36866.0
293.5626,36937.7917
293.7468,36993.9833
293.9311,37048.475
294.1153,37035.8333
294.2995,36965.4667
294.4837,36946.9583
294.6678,36931.5833
294.852,36954.8917
295.0361,37032.4667
295.2202,37092.1667
295.4043,37165.1833
295.5884,37195.7083
295.7725,37235.9917
295.9565,37259.3083
296.1405,37229.3083
296.3246,37258.3917
296.5085,37359.9333
296.6925,37468.8583
296.8764,37512.3917
297.0603,37529.2333
297.2443,37551.3167
297.4282,37542.35
297.612,37532.0417
297.7959,37532.175
297.9797,37562.25
298.1635,37556.6417
298.3474,37668.95
298.5311,37766.675
298.7149,37755.025
298.8987,37719.0833
299.0823,37739.175
299.2661,37724.7
299.4498,37661.6
299.6334,37717.8417
299.8171,37777.425
300.0007,37811.025
300.1843,37851.0417
300.368,37884.0667
300.5515,37900.9667
300.7351,37924.4167
300.9186,37963.5167
301.1021,37968.1833
301.2857,38012.6833
301.4691,38042.85
301.6526,38118.0667
301.8361,38120.2583
302.0195,38119.1
302.2029,38149.7333
302.3863,38196.1833
302.5697,38195.125
302.753,38261.3583
302.9364,38335.6417
303.1197,38434.8083
303.303,38463.375
303.4863,38446.2667
303.6696,38381.8167
303.8528,38363.35
304.036,38384.075
304.2192,38446.35
304.4024,38486.85
304.5856,38482.2917
304.7688,38509.4
304.9519,38562.5583
305.135,38585.1583
305.3181,38596.6333
305.5012,38621.9333
305.6842,38695.3333
305.8673,38728.2083
306.0504,38727.9583
306.2333,38668.6667
306.4163,38695.3333
306.5993,38706.7833
306.7822,38759.05
306.9652,38813.025
307.1481,38808.6
307.331,38817.6
307.5139,38828.5583
307.6967,38812.625
307.8796,38830.375
308.0624,38867.6333
308.2452,38849.1917
308.428,38846.875
308.6107,38887.6417
308.7935,38888.9417
308.9762,38904.8417
309.1589,38926.875
309.3416,38948.2083
309.5243,38961.5917
309.7069,38980.1417
309.8896,38978.1583
310.0721,38993.475
310.2548,39026.7333
310.4373,39056.45
310.6199,39122.6833
310.8024,39129.4917
310.985,39153.3
311.1674,39122.7667
311.3499,39083.9667
311.5324,39119.375
311.7148,39204.8083
311.8973,39195.575
312.0797,39212.7667
312.2621,39263.7917
312.4445,39257.575
312.6268,39237.3083
312.8091,39286.5417
312.9915,39254.0667
313.1738,39250.2333
313.356,39223.975
313.5383,39209.9417
313.7206,39238.9917
313.9027,39216.9583
314.085,39240.2167
314.2672,39259.8583
314.4493,39313.7917
314.6314,39365.025
314.8136,39411.6583
314.9957,39386.1083
315.1778,39355.5333
315.3598,39383.8667
315.5419,39421.9417
315.724,39455.3417
315.9059,39461.2167
316.088,39468.1833
316.2699,39533.9083
316.4519,39567.8333
316.6338,39544.7417
316.8157,39459.3833
316.9977,39459.6417
317.1795,39529.5833
317.3614,39596.7167
317.5432,39647.9
317.7251,39663.65
317.9069,39592.0083
318.0887,39576.4
318.2704,39549.875
318.4522,39578.6083
318.6339,39637.1083
318.8156,39746.225
318.9973,39737.3333
319.179,39792.6583
319.3607,39853.925
319.5423,39899.8833
319.7239,39905.7583
319.9055,39889.275
320.0871,39911.4417
320.2687,39927.125
320.4502,39924.325
320.6317,39880.6583
320.8132,39925.8917
320.9947,39978.8583
321.1761,40019.5583
321.3576,40030.0667
321.5391,40039.925
321.7205,40079.25
321.9019,40094.425
322.0832,40079.4583
322.2646,40076.0083
322.4459,40081.65
322.6272,40078.825
322.8085,40081.1167
322.9898,40099.4917
323.1711,40077.2083
323.3523,40076.7083
323.5335,40063.975
323.7147,40179.1083
323.8959,40307.5333
324.0771,40347.2833
324.2582,40354.6083
324.4393,40391.5333
324.6204,40428.3667
324.8015,40446.4333
324.9826,40515.2833
325.1637,40613.6667
325.3447,40620.3333
325.5257,40630.35
325.7067,40609.8917
325.8877,40492.3333
326.0686,40444.575
326.2496,40483.9917
326.4305,40477.9917
326.6114,40526.7833
326.7922,40582.6083
326.9731,40633.7583
327.1539,40659.0167
327.3347,40686.425
327.5155,40721.3833
327.6963,40814.6083
327.8771,40839.2833
328.0578,40751.6833
328.2385,40622.3083
328.4193,40650.4333
328.5999,40675.5833
328.7806,40668.45
328.9613,40715.25
329.1419,40708.5083
329.3225,40747.95
329.5031,40734.8917
329.6837,40708.625
329.8642,40691.3417
330.0447,40683.1417
330.2252,40671.7833
330.4057,40642.075
330.5862,40639.525
330.7667,40651.2667
330.9471,40685.3667
331.1275,40762.7167
331.3079,40811.1417
331.4883,40906.7083
331.6687,40937.4417
331.849,40790.55
332.0293,40705.7917
332.2096,40679.675
332.3899,40714.5583
332.5702,40778.9167
332.7504,40841.0167
332.9306,40911.2833
333.1108,40870.125
333.291,40795.7833
333.4712,40805.5583
333.6514,40839.6083
333.8315,40835.2583
334.0116,40833.5417
334.1917,40890.8583
334.3717,40955.1083
334.5518,40981.175
334.7318,40920.2667
334.9119,40900.35
335.0918,40943.25
335.2718,40978.9083
335.4518,40998.8333
335.6317,41016.0
335.8116,41080.1917
335.9915,41051.0167
336.1714,40939.6
336.3513,40912.5417
336.5311,40946.4
336.7109,41031.6167
336.8907,41065.9167
337.0705,40939.9333
337.2502,40796.5833
337.43,40749.5917
337.6097,40689.3083
337.7894,40695.8083
337.9691,40727.6833
338.1488,40778.0583
338.3284,40811.0833
338.508,40906.6333
338.6877,40992.2917
338.8672,40997.2167
339.0468,40940.425
339.2263,40892.1917
339.4059,41123.525
339.5854,41487.5417
339.7649,41158.55
339.9443,40944.4
340.1238,40896.4583
340.3032,40911.2167
340.4826,40936.7417
340.662,40846.4667
340.8414,40765.275
341.0207,40782.9583
341.2001,40809.3333
341.3794,40805.475
341.5587,40857.5833
341.738,40892.9333
341.9172,40891.0917
342.0965,40891.2583
342.2757,40810.9083
342.4549,40660.1833
342.6341,40676.2833
342.8132,40709.225
342.9923,40852.1333
343.1715,41011.15
343.3506,41027.025
343.5296,40818.2
343.7087,40715.4583
343.8878,40681.8917
344.0668,40690.7167
344.2458,40702.8
344.4248,40625.775
344.6037,40599.2667
344.7827,40630.15
344.9616,40596.05
345.1405,40608.3
345.3194,40611.225
345.4982,40555.8667
345.6771,40502.2083
345.8559,40502.75
346.0347,40499.6833
346.2135,40480.0333
346.3923,40462.6417
346.571,40415.1833
346.7498,40375.45
346.9285,40451.8667
347.1071,40405.15
347.2859,40326.8417
347.4645,40364.4583
347.6431,40411.95
347.8217,40418.7917
348.0003,40350.2
348.1789,40335.6417
348.3574,40315.625
348.5359,40262.85
348.7145,40194.7917
348.893,40220.775
349.0714,40227.05
349.2499,40146.65
349.4283,40061.45
349.6068,39984.0583
349.7852,39951.4417
349.9635,39977.4833
350.1419,39968.4417
350.3202,39923.475
350.4985,39831.0417
350.6768,39768.6
350.8551,39732.8583
351.0334,39712.925
351.2116,39695.3083
351.3898,39712.2333
351.568,39657.3667
351.7462,39653.225
351.9243,39616.2917
352.1025,39545.2417
352.2806,39486.4417
352.4587,39466.9083
352.6368,39418.8417
352.8148,39343.675
352.9929,39294.5667
353.1709,39333.5333
353.3489,39327.4917
353.5268,39268.0583
353.7048,39211.3583
353.8828,39174.7083
354.0607,39112.2417
354.2386,39103.2167
354.4165,39063.2
354.5943,39018.6917
354.7722,39019.5583
354.95,39077.2417
355.1278,39079.8917
355.3056,38975.2
355.4833,38841.9167
355.6611,38707.8417
355.8388,38602.5917
356.0165,38579.2083
356.1942,38623.6833
356.3719,38688.1583
356.5495,38655.2167
356.7271,38599.25
356.9047,38579.9333
357.0823,38576.5667
357.2599,38582.45
357.4374,38528.7583
357.6149,38403.3417
357.7924,38303.1167
357.9699,38291.65
358.1474,38266.725
358.3248,38155.3667
358.5023,38111.5
358.6797,38028.2167
358.8571,37961.275
359.0344,37916.0
359.2118,37825.2
359.3891,37833.0917
359.5664,37755.1583
359.7437,37707.8583
359.9209,37663.525
360.0982,37586.25
360.2754,37442.9
360.4526,37487.6667
360.6298,37476.2583
360.807,37434.975
360.9841,37416.2833
361.1613,37435.0833
361.3383,37666.8583
361.5154,37641.275
361.6925,37637.6167
361.8695,37565.3333
362.0466,37437.525
362.2236,37263.5667
362.4005,37120.5083
362.5775,36938.4667
362.7545,36839.6833
362.9314,36750.0583
363.1083,36799.825
363.2852,37169.3083
363.462,37222.5417
363.6389,37013.1
363.8157,36804.2667
363.9925,36597.4417
364.1693,36481.525
364.346,36395.6667
364.5228,36456.5667
364.6996,36631.4
364.8762,36646.3917
365.0529,36691.5833
365.2296,36816.1583
365.4062,36715.1417
365.5829,36592.2667
365.7595,36584.575
365.9361,36558.0583
366.1126,36461.9167
366.2892,37196.3333
366.4657,38401.7917
366.6422,38818.8167
366.8186,37998.2833
366.9951,37831.6083
367.1716,37296.0833
367.348,37801.875
367.5244,38318.8417
367.7008,37594.5667
367.8772,37043.9
368.0535,36960.375
368.2298,38359.0917
368.4061,39414.5083
368.5824,38870.125
368.7586,37980.3083
368.9349,37581.275
369.1111,36799.6
369.2873,36187.4083
369.4635,36091.1667
369.6396,36078.775
369.8158,36086.6
369.9919,36556.075
370.168,37378.7333
370.3441,37474.75
370.5202,36628.8333
370.6962,36048.95
370.8722,35744.7417
371.0482,35717.7583
371.2242,35847.5
371.4002,36222.65
371.5761,36380.7667
371.752,36106.875
371.9279,36112.7667
372.1038,36199.85
372.2796,36096.25
372.4555,35991.125
372.6313,36019.9083
372.8071,35828.7083
372.9829,35730.9333
373.1586,35990.4417
373.3344,36089.9917
373.5101,35745.8167
373.6858,35677.275
373.8615,35531.9333
374.0371,35641.4333
374.2127,36000.4917
374.3884,35844.925
374.564,35612.1583
374.7395,35506.3417
374.9151,35506.825
375.0906,35957.0333
375.2661,36510.2833
375.4416,36095.225
375.6171,35976.95
375.7925,36068.3917
375.968,36152.6583
376.1434,36032.0667
376.3188,35979.4167
376.4941,35961.3917
376.6695,36049.45
376.8448,36160.4583
377.0201,36376.825
377.1954,36591.025
377.3707,36386.425
377.5459,36573.25
377.7212,37054.5
377.8964,37882.375
378.0715,38168.9417
378.2467,37784.225
378.4218,37325.9083
378.597,36636.9083
378.7721,36528.2333
378.9472,36621.625
379.1222,37876.3917
379.2973,38394.2417
379.4723,38621.725
379.6473,40448.1917
379.8223,41521.0167
379.9972,39754.4833
380.1722,38581.3917
380.3471,38437.5583
380.522,37483.65
380.6969,36774.975
380.8717,36949.9667
381.0466,36810.2833
381.2214,37111.3833
381.3962,37582.4667
381.571,37113.2833
381.7457,36791.1833
381.9204,36809.2167
382.0952,36712.7917
382.2699,36913.3167
382.4445,37520.5833
382.6192,37937.7917
382.7938,38397.85
382.9685,38866.875
383.1431,38417.075
383.3176,37448.4333
383.4922,36811.4583
383.6667,37111.7833
383.8412,37053.3667
384.0157,36790.7917
384.1902,36899.6167
384.3646,36881.125
384.5391,36867.9083
384.7134,37622.8417
384.8878,39072.5
385.0622,40317.6667
385.2365,38987.8667
385.4109,37590.3583
385.5852,37288.9417
385.7594,38296.4833
385.9337,40742.1833
386.1079,41883.1167
386.2822,42861.175
386.4564,42444.5583
386.6306,40089.9083
386.8047,40323.6083
386.9789,41336.725
387.153,42889.4333
387.3271,43345.1417
387.5012,40984.1083
387.6752,40694.9417
387.8492,41683.0917
388.0233,41816.5583
388.1972,39747.3583
388.3712,39205.9083
388.5452,39250.075
388.7191,40093.1917
388.893,42293.8667
389.0669,42366.475
389.2408,38741.0083
389.4146,36913.9667
389.5884,36134.7833
389.7623,36260.3
389.9361,36656.125
390.1098,36425.6833
390.2835,36414.175
390.4573,36331.2667
390.631,36323.625
390.8047,36525.65
390.9784,36745.825
391.152,36414.8083
391.3256,36240.975
391.4992,36183.8833
391.6728,36237.4917
391.8464,37061.0583
392.0199,37191.7083
392.1934,36580.7583
392.3669,36640.5083
392.5403,37339.3333
392.7138,38033.1667
392.8873,38636.5667
393.0607,38199.7917
393.2341,37864.575
393.4074,37961.75
393.5808,37490.1417
393.7542,37444.7917
393.9274,37632.6833
394.1007,37189.4417
394.274,38210.5417
394.4472,38957.65
394.6205,39941.375
394.7937,40686.0833
394.9668,40925.6167
395.14,40347.175
395.3131,38353.9417
395.4863,37014.375
395.6594,36976.5917
395.8325,36925.875
396.0055,37365.9
396.1786,37880.4917
396.3516,38415.45
396.5246,37687.4083
396.6975,36670.85
396.8705,36685.6
397.0434,38309.4833
397.2163,37734.8583
397.3892,37170.5083
397.5621,37349.725
397.735,38281.9417
397.9077,39216.7667
398.0806,39195.2917
398.2534,39760.3917
398.4261,40511.4
398.5989,38847.975
398.7716,39178.8167
398.9443,39767.075
399.117,42588.2833
399.2896,43131.2167
399.4623,40862.125
399.6349,39253.5583
399.8075,39542.5833
399.9801,38206.7
400.1526,37398.175
400.3252,36818.05
400.4977,36906.275
400.6702,37641.55
400.8427,36453.625
401.0151,35879.8083
401.1875,35191.3917
401.36,35060.8
401.5323,34980.0333
401.7047,34597.2583
401.877,34883.2833
402.0494,35220.8167
402.2216,35872.7583
402.394,35956.1083
402.5662,35978.1083
402.7385,37707.6167
402.9107,37814.6333
403.0829,36621.8167
403.2551,35927.5417
403.4272,35419.425
403.5994,35569.0833
403.7715,35758.5667
403.9436,36322.6
404.1156,36116.9333
