Timestamp,12/27/2023 03:50:33
Spectrometer Temp (C),21.75
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2191.775
218.2508,2238.75
218.442,2280.8417
218.6332,2334.4
218.8244,2379.4833
219.0156,2431.6667
219.2067,2484.1417
219.3979,2537.025
219.589,2595.25
219.7801,2652.525
219.9712,2711.6583
220.1623,2772.3833
220.3533,2838.4
220.5444,2903.9417
220.7354,2971.15
220.9264,3038.9417
221.1174,3111.9083
221.3083,3186.9167
221.4993,3257.725
221.6902,3331.3417
221.8812,3414.5917
222.0721,3494.775
222.263,3573.1417
222.4538,3660.8833
222.6447,3750.75
222.8355,3841.825
223.0264,3930.625
223.2172,4021.1083
223.408,4120.5
223.5987,4219.7917
223.7895,4317.0833
223.9802,4422.8417
224.1709,4526.5333
224.3616,4633.325
224.5524,4746.55
224.743,4859.9917
224.9337,4962.8667
225.1243,5088.4667
225.315,5204.8917
225.5056,5317.275
225.6962,5441.8417
225.8867,5569.9833
226.0773,5692.3
226.2678,5815.4083
226.4584,5948.7
226.6489,6081.95
226.8394,6209.3917
227.0298,6346.5833
227.2203,6484.7833
227.4108,6636.4917
227.6012,6780.6917
227.7916,6918.3333
227.982,7071.2917
228.1723,7215.2917
228.3627,7368.9167
228.5531,7514.3667
228.7434,7668.1333
228.9337,7827.5333
229.124,7990.25
229.3143,8153.3667
229.5045,8330.2833
229.6948,8501.8583
229.885,8682.7583
230.0752,8868.0667
230.2654,9051.1667
230.4556,9231.2167
230.6457,9410.0667
230.8358,9594.5333
231.026,9773.4917
231.2161,9954.85
231.4062,10145.1583
231.5963,10325.45
231.7863,10519.3417
231.9764,10723.8667
232.1664,10925.525
232.3564,11140.275
232.5464,11341.3417
232.7364,11553.0333
232.9263,11747.1917
233.1163,11970.6
233.3062,12188.8083
233.4961,12425.925
233.686,12636.8917
233.8758,12839.225
234.0657,13036.3667
234.2555,13255.6583
234.4454,13483.3917
234.6352,13703.1333
234.825,13923.1667
235.0147,14134.6417
235.2045,14352.0
235.3942,14562.6333
235.5839,14789.325
235.7737,14999.375
235.9633,15208.9917
236.153,15446.1167
236.3427,15685.3167
236.5323,15909.125
236.7219,16122.55
236.9115,16316.5583
237.1011,16519.1417
237.2907,16754.3667
237.4803,16981.1167
237.6698,17200.0417
237.8593,17424.9667
238.0488,17642.5
238.2383,17865.025
238.4278,18074.675
238.6172,18320.825
238.8066,18543.6917
238.9961,18769.4333
239.1855,19011.35
239.3748,19225.775
239.5642,19434.3833
239.7536,19657.625
239.9429,19876.25
240.1322,20077.4583
240.3215,20284.7083
240.5108,20504.7667
240.7001,20731.3667
240.8893,20939.7083
241.0786,21148.15
241.2677,21356.4667
241.457,21584.9333
241.6461,21757.175
241.8353,21946.6
242.0244,22133.075
242.2136,22321.55
242.4027,22515.1
242.5918,22702.6
242.7809,22880.2167
242.9699,22987.9
243.159,23111.325
243.348,23357.3583
243.537,23595.6583
243.726,23795.3417
243.915,23971.1833
244.1039,24143.2417
244.2929,24256.275
244.4818,24334.1583
244.6707,24514.7
244.8596,24757.15
245.0485,24975.9583
245.2373,25192.4333
245.4262,25397.0917
245.615,25565.6333
245.8038,25720.3333
245.9926,25891.4167
246.1814,26068.6
246.3701,26094.4333
246.5589,26143.6583
246.7476,26323.6333
246.9363,26568.6417
247.1249,26760.4
247.3136,26949.375
247.5023,27130.425
247.6909,27316.9083
247.8795,27480.825
248.0681,27660.3833
248.2567,27814.975
248.4453,27984.0333
248.6338,28118.0417
248.8224,28192.1833
249.0109,28145.9417
249.1994,28266.025
249.3878,28483.2583
249.5763,28665.5583
249.7648,28829.0583
249.9532,28986.9583
250.1416,29173.0833
250.33,29352.3917
250.5183,29532.9917
250.7067,29658.6833
250.8951,29781.4333
251.0834,29895.2583
251.2717,30013.7583
251.46,30117.4083
251.6483,30213.15
251.8365,30275.2667
252.0247,30249.95
252.213,30362.2167
252.4012,30503.3667
252.5894,30685.3083
252.7775,30796.925
252.9657,30900.5583
253.1538,31053.0
253.3419,31151.3583
253.53,31229.9333
253.7181,31325.75
253.9062,31417.675
254.0942,31502.275
254.2823,31563.1167
254.4703,31632.9833
254.6583,31707.85
254.8463,31782.1667
255.0342,31809.8083
255.2222,31845.9
255.4101,31849.85
255.598,31818.7
255.7859,31908.5
255.9738,32044.025
256.1616,32159.425
256.3495,32291.6667
256.5373,32387.6583
256.7251,32530.9667
256.9129,32612.525
257.1006,32682.95
257.2884,32774.9917
257.4761,32875.225
257.6638,32936.7167
257.8515,32980.45
258.0392,33025.3
258.2269,33059.6667
258.4146,33090.975
258.6022,33143.4417
258.7898,33145.8667
258.9774,33174.825
259.165,33237.3
259.3525,33283.2583
259.5401,33296.0833
259.7276,33365.975
259.9151,33440.8167
260.1026,33466.0083
260.2901,33529.0083
260.4776,33580.1167
260.665,33682.0917
260.8524,33775.6583
261.0398,33870.3333
261.2272,33911.1917
261.4146,33907.6833
261.6019,33952.5583
261.7893,34007.1833
261.9766,34044.975
262.1639,34095.3833
262.3512,34075.8667
262.5384,34083.275
262.7257,34095.6333
262.9129,34120.6333
263.1001,34133.6667
263.2873,34201.475
263.4745,34235.8583
263.6617,34183.2167
263.8488,34205.7667
264.0359,34242.1167
264.2231,34246.6333
264.4101,34286.875
264.5972,34313.65
264.7842,34338.75
264.9713,34351.4833
265.1583,34358.8
265.3453,34378.7083
265.5323,34406.4
265.7193,34441.575
265.9062,34496.45
266.0931,34513.9333
266.2801,34518.1833
266.4669,34571.2917
266.6538,34610.15
266.8407,34656.0417
267.0276,34646.2
267.2143,34632.0333
267.4012,34655.575
267.588,34611.3
267.7747,34615.45
267.9615,34640.6833
268.1482,34634.1583
268.3349,34654.2083
268.5217,34655.8
268.7083,34624.5
268.895,34631.35
269.0817,34665.4167
269.2682,34658.9917
269.4549,34623.1
269.6415,34550.275
269.8281,34545.2667
270.0146,34597.975
270.2012,34623.6333
270.3877,34651.45
270.5742,34647.9417
270.7607,34665.1583
270.9472,34668.8917
271.1336,34659.925
271.32,34649.6417
271.5065,34633.4
271.6929,34648.2417
271.8792,34682.2333
272.0656,34691.2333
272.252,34705.6083
272.4383,34717.8833
272.6246,34725.1083
272.8109,34731.1583
272.9972,34790.3083
273.1835,34847.525
273.3697,34872.8167
273.5559,34898.2583
273.7421,34917.375
273.9283,34925.0417
274.1145,34933.9667
274.3007,34954.9167
274.4868,34992.4417
274.6729,35065.1417
274.859,35087.6083
275.0451,35096.6833
275.2311,35039.8167
275.4172,35076.8417
275.6032,35124.1333
275.7892,35184.275
275.9752,35197.125
276.1612,35250.6083
276.3472,35236.1
276.5331,35240.625
276.719,35268.2167
276.9049,35296.3917
277.0908,35287.7333
277.2767,35292.225
277.4625,35335.2417
277.6484,35338.125
277.8342,35341.2417
278.02,35362.5667
278.2057,35426.2333
278.3915,35494.4917
278.5772,35524.0583
278.763,35504.775
278.9487,35576.9833
279.1343,35639.625
279.32,35650.3167
279.5057,35641.0583
279.6913,35580.1333
279.877,35588.7167
280.0625,35609.45
280.2481,35590.7417
280.4337,35580.775
280.6192,35652.4167
280.8048,35719.175
280.9903,35706.5083
281.1758,35697.4417
281.3612,35676.2417
281.5467,35698.6417
281.7321,35759.7917
281.9175,35800.525
282.1029,35827.7
282.2884,35851.5917
282.4737,35827.05
282.6591,35819.7417
282.8444,35849.6917
283.0297,35874.8333
283.215,35910.9333
283.4002,35938.85
283.5855,35916.775
283.7707,35867.7917
283.956,35881.9167
284.1412,35901.7833
284.3264,35961.3833
284.5115,36036.05
284.6967,36097.7417
284.8818,36101.0917
285.0669,36067.2917
285.252,36108.15
285.4371,36159.0917
285.6222,36149.175
285.8072,36163.6917
285.9922,36176.525
286.1772,36225.3417
286.3622,36288.7417
286.5472,36285.6167
286.7321,36278.825
286.9171,36351.125
287.102,36389.65
287.2869,36473.1917
287.4717,36577.0833
287.6566,36614.9083
287.8415,36652.1417
288.0263,36678.3
288.2111,36639.6167
288.3959,36602.2167
288.5806,36647.25
288.7654,36695.4833
288.9501,36835.5333
289.1348,36889.6167
289.3195,36928.4
289.5042,36982.9083
289.6889,37064.9667
289.8735,37043.7583
290.0581,37056.1667
290.2428,37033.5667
290.4273,37087.9083
290.6119,37176.825
290.7965,37215.1833
290.981,37261.4333
291.1655,37294.6333
291.35,37242.7333
291.5345,37231.7583
291.719,37287.9833
291.9034,37341.3083
292.0878,37453.35
292.2722,37487.5667
292.4566,37493.2917
292.641,37558.9917
292.8253,37601.6417
293.0096,37614.15
293.194,37685.7417
293.3783,37731.3083
293.5626,37803.7083
293.7468,37865.225
293.9311,37922.5583
294.1153,37897.0833
294.2995,37831.1333
294.4837,37804.825
294.6678,37803.6083
294.852,37824.4417
295.0361,37894.8417
295.2202,37959.1083
295.4043,38037.75
295.5884,38062.9333
295.7725,38101.7333
295.9565,38133.7583
296.1405,38114.7333
296.3246,38129.15
296.5085,38233.6167
296.6925,38344.5
296.8764,38386.2083
297.0603,38403.1667
297.2443,38425.6583
297.4282,38416.2083
297.612,38411.05
297.7959,38420.1167
297.9797,38444.9
298.1635,38433.8917
298.3474,38546.1333
298.5311,38643.9833
298.7149,38636.475
298.8987,38605.8167
299.0823,38619.85
299.2661,38596.025
299.4498,38544.9667
299.6334,38589.7083
299.8171,38666.4667
300.0007,38689.325
300.1843,38735.6917
300.368,38763.1417
300.5515,38781.5667
300.7351,38800.8167
300.9186,38838.5583
301.1021,38835.5917
301.2857,38886.4917
301.4691,38923.225
301.6526,39000.1167
301.8361,38996.925
302.0195,38999.9917
302.2029,39030.5
302.3863,39078.1083
302.5697,39073.2417
302.753,39141.7833
302.9364,39219.5
303.1197,39312.1
303.303,39346.825
303.4863,39323.1667
303.6696,39262.4333
303.8528,39237.5833
304.036,39267.7167
304.2192,39340.0333
304.4024,39369.5167
304.5856,39352.1583
304.7688,39387.7917
304.9519,39442.1833
305.135,39459.8917
305.3181,39471.9333
305.5012,39507.0833
305.6842,39570.15
305.8673,39612.9583
306.0504,39603.325
306.2333,39546.2
306.4163,39568.5333
306.5993,39580.5167
306.7822,39641.875
306.9652,39698.5083
307.1481,39678.75
307.331,39691.7417
307.5139,39690.4333
307.6967,39688.7917
307.8796,39703.1167
308.0624,39736.6167
308.2452,39711.55
308.428,39702.0833
308.6107,39760.5333
308.7935,39755.3583
308.9762,39765.7833
309.1589,39793.7167
309.3416,39823.0083
309.5243,39824.8417
309.7069,39849.7583
309.8896,39843.825
310.0721,39859.55
310.2548,39893.625
310.4373,39916.2167
310.6199,39984.1333
310.8024,39986.725
310.985,40018.325
311.1674,39976.5083
311.3499,39937.7417
311.5324,39972.675
311.7148,40068.325
311.8973,40054.1667
312.0797,40074.6333
312.2621,40121.4417
312.4445,40104.7917
312.6268,40086.5667
312.8091,40137.675
312.9915,40111.975
313.1738,40104.675
313.356,40083.8583
313.5383,40064.4083
313.7206,40093.5
313.9027,40059.4833
314.085,40085.0
314.2672,40116.375
314.4493,40162.725
314.6314,40209.9083
314.8136,40252.7833
314.9957,40224.0333
315.1778,40193.875
315.3598,40221.8417
315.5419,40268.575
315.724,40296.7167
315.9059,40300.55
316.088,40312.8667
316.2699,40371.3
316.4519,40412.5583
316.6338,40366.075
316.8157,40299.5917
316.9977,40301.8167
317.1795,40373.5167
317.3614,40434.7083
317.5432,40489.4083
317.7251,40500.9
317.9069,40434.0917
318.0887,40401.125
318.2704,40369.3667
318.4522,40405.7333
318.6339,40461.0417
318.8156,40565.7333
318.9973,40554.0667
319.179,40607.4167
319.3607,40677.3333
319.5423,40723.0
319.7239,40731.4833
319.9055,40704.55
320.0871,40726.0417
320.2687,40751.825
320.4502,40739.7417
320.6317,40682.625
320.8132,40738.2167
320.9947,40800.4
321.1761,40841.5583
321.3576,40845.55
321.5391,40855.0
321.7205,40885.9167
321.9019,40913.925
322.0832,40892.3833
322.2646,40901.1083
322.4459,40890.4333
322.6272,40887.8167
322.8085,40894.6583
322.9898,40913.4583
323.1711,40884.0417
323.3523,40879.1333
323.5335,40869.0583
323.7147,40978.9333
323.8959,41110.8417
324.0771,41158.6
324.2582,41161.35
324.4393,41181.8917
324.6204,41227.225
324.8015,41245.3917
324.9826,41315.3917
325.1637,41425.8667
325.3447,41420.4
325.5257,41427.3833
325.7067,41409.675
325.8877,41282.75
326.0686,41231.3833
326.2496,41274.5583
326.4305,41275.075
326.6114,41314.925
326.7922,41371.7167
326.9731,41416.125
327.1539,41445.125
327.3347,41477.8333
327.5155,41509.9
327.6963,41605.7083
327.8771,41616.3083
328.0578,41531.975
328.2385,41409.1917
328.4193,41426.6167
328.5999,41443.5917
328.7806,41443.1083
328.9613,41483.9417
329.1419,41479.0
329.3225,41517.05
329.5031,41504.7667
329.6837,41474.8167
329.8642,41468.4167
330.0447,41443.2917
330.2252,41440.325
330.4057,41406.1583
330.5862,41397.5333
330.7667,41423.9333
330.9471,41454.5167
331.1275,41532.3333
331.3079,41571.2333
331.4883,41665.1583
331.6687,41691.3333
331.849,41548.9417
332.0293,41462.4
332.2096,41440.2917
332.3899,41471.7333
332.5702,41526.125
332.7504,41591.0583
332.9306,41666.9417
333.1108,41623.9583
333.291,41544.2333
333.4712,41540.7917
333.6514,41586.0667
333.8315,41577.2083
334.0116,41576.4167
334.1917,41633.45
334.3717,41698.5667
334.5518,41719.2
334.7318,41661.6083
334.9119,41651.0333
335.0918,41678.4833
335.2718,41716.3583
335.4518,41736.6
335.6317,41753.1667
335.8116,41812.075
335.9915,41781.725
336.1714,41667.85
336.3513,41638.475
336.5311,41671.175
336.7109,41761.925
336.8907,41806.3583
337.0705,41666.775
337.2502,41521.4
337.43,41476.9833
337.6097,41411.2667
337.7894,41414.4833
337.9691,41446.9333
338.1488,41489.0333
338.3284,41527.0583
338.508,41616.3
338.6877,41707.4667
338.8672,41719.8417
339.0468,41661.7583
339.2263,41605.8
339.4059,41835.3583
339.5854,42201.2083
339.7649,41873.0167
339.9443,41648.45
340.1238,41594.075
340.3032,41620.7583
340.4826,41637.0417
340.662,41552.625
340.8414,41467.8417
341.0207,41483.45
341.2001,41497.3083
341.3794,41499.3583
341.5587,41559.95
341.738,41597.6333
341.9172,41589.4917
342.0965,41581.825
342.2757,41499.3167
342.4549,41337.5167
342.6341,41361.8583
342.8132,41379.825
342.9923,41541.6833
343.1715,41688.75
343.3506,41716.9
343.5296,41500.7833
343.7087,41399.1667
343.8878,41361.7
344.0668,41365.2167
344.2458,41375.725
344.4248,41295.5583
344.6037,41272.55
344.7827,41301.8083
344.9616,41277.5833
345.1405,41278.3417
345.3194,41287.1167
345.4982,41221.0833
345.6771,41165.2167
345.8559,41158.6167
346.0347,41167.275
346.2135,41152.2167
346.3923,41120.5417
346.571,41074.8417
346.7498,41043.8917
346.9285,41107.2
347.1071,41068.5
347.2859,40977.7833
347.4645,41021.1167
347.6431,41076.8
347.8217,41075.6167
348.0003,41003.1167
348.1789,40985.975
348.3574,40968.5333
348.5359,40922.6333
348.7145,40838.3833
348.893,40856.8
349.0714,40872.6
349.2499,40787.425
349.4283,40696.6333
349.6068,40613.1
349.7852,40586.5833
349.9635,40609.7
350.1419,40589.7
350.3202,40550.0083
350.4985,40465.8583
350.6768,40396.3917
350.8551,40351.2583
351.0334,40337.35
351.2116,40312.7917
351.3898,40329.2083
351.568,40271.55
351.7462,40265.0833
351.9243,40226.35
352.1025,40162.7667
352.2806,40104.025
352.4587,40083.5
352.6368,40027.2
352.8148,39955.1083
352.9929,39901.1
353.1709,39941.075
353.3489,39923.45
353.5268,39875.45
353.7048,39811.725
353.8828,39774.7583
354.0607,39708.4333
354.2386,39698.8417
354.4165,39663.475
354.5943,39610.1083
354.7722,39608.0583
354.95,39672.5167
355.1278,39666.0333
355.3056,39564.1917
355.4833,39426.95
355.6611,39291.4083
355.8388,39188.7083
356.0165,39153.8667
356.1942,39192.3333
356.3719,39252.95
356.5495,39231.8083
356.7271,39171.0
356.9047,39152.9
357.0823,39149.3083
357.2599,39155.925
357.4374,39097.1583
357.6149,38977.7667
357.7924,38866.5583
357.9699,38862.3583
358.1474,38829.9167
358.3248,38723.2083
358.5023,38685.6167
358.6797,38593.7917
358.8571,38528.325
359.0344,38475.4167
359.2118,38372.8667
359.3891,38388.425
359.5664,38301.4
359.7437,38264.0417
359.9209,38216.9167
360.0982,38133.225
360.2754,37989.4
360.4526,38024.5917
360.6298,38018.2083
360.807,37973.8583
360.9841,37952.8333
361.1613,37984.025
361.3383,38217.5833
361.5154,38180.375
361.6925,38180.775
361.8695,38105.1333
362.0466,37971.7583
362.2236,37794.8833
362.4005,37648.5917
362.5775,37460.5333
362.7545,37352.8333
362.9314,37267.8333
363.1083,37322.675
363.2852,37699.05
363.462,37740.2667
363.6389,37541.1167
363.8157,37326.3
363.9925,37111.5667
364.1693,36991.0917
364.346,36903.6
364.5228,36972.7333
364.6996,37143.0667
364.8762,37166.4333
365.0529,37209.9417
365.2296,37332.7667
365.4062,37229.4417
365.5829,37109.8083
365.7595,37099.4417
365.9361,37065.2917
366.1126,36970.6333
366.2892,37727.7917
366.4657,38939.15
366.6422,39343.425
366.8186,38519.1917
366.9951,38356.5667
367.1716,37813.1417
367.348,38334.0333
367.5244,38833.0083
367.7008,38099.9833
367.8772,37548.4417
368.0535,37463.325
368.2298,38899.8083
368.4061,39942.7917
368.5824,39367.5917
368.7586,38491.725
368.9349,38083.4167
369.1111,37285.7
369.2873,36669.5583
369.4635,36581.475
369.6396,36553.1333
369.8158,36576.45
369.9919,37055.1083
370.168,37876.4833
370.3441,37969.2917
370.5202,37120.1333
370.6962,36524.6
370.8722,36225.4833
371.0482,36188.875
371.2242,36318.8667
371.4002,36698.95
371.5761,36855.125
371.752,36585.6417
371.9279,36591.325
372.1038,36676.35
372.2796,36570.3667
372.4555,36477.4417
372.6313,36487.7417
372.8071,36296.8
372.9829,36197.8417
373.1586,36467.0833
373.3344,36557.3333
373.5101,36212.0583
373.6858,36148.6417
373.8615,35996.4667
374.0371,36104.925
374.2127,36465.55
374.3884,36304.7917
374.564,36068.1583
374.7395,35965.9417
374.9151,35963.1833
375.0906,36420.75
375.2661,36970.8417
375.4416,36543.025
375.6171,36439.0917
375.7925,36542.075
375.968,36624.8667
376.1434,36490.4167
376.3188,36449.3417
376.4941,36417.1417
376.6695,36501.4083
376.8448,36611.55
377.0201,36844.0417
377.1954,37051.4583
377.3707,36849.7417
377.5459,37042.0667
377.7212,37528.3
377.8964,38363.375
378.0715,38633.1833
378.2467,38248.025
378.4218,37787.9833
378.597,37083.9333
378.7721,36984.55
378.9472,37083.025
379.1222,38372.2083
379.2973,38869.375
379.4723,39118.2083
379.6473,40985.775
379.8223,42016.2
379.9972,40222.4583
380.1722,39057.0583
380.3471,38920.5833
380.522,37928.9833
380.6969,37230.9
380.8717,37408.3833
381.0466,37260.8167
381.2214,37581.0833
381.3962,38046.2167
381.571,37560.1333
381.7457,37249.1167
381.9204,37262.9833
382.0952,37167.6083
382.2699,37380.7167
382.4445,37978.85
382.6192,38413.6833
382.7938,38878.3083
382.9685,39340.2417
383.1431,38884.075
383.3176,37907.9333
383.4922,37269.4917
383.6667,37579.8667
383.8412,37505.5667
384.0157,37239.6083
384.1902,37363.8
384.3646,37328.6583
384.5391,37313.4417
384.7134,38095.2083
384.8878,39566.35
385.0622,40793.2583
385.2365,39427.1083
385.4109,38046.0583
385.5852,37741.9083
385.7594,38782.65
385.9337,41248.1833
386.1079,42403.5167
386.2822,43389.4333
386.4564,42930.6583
386.6306,40564.4083
386.8047,40830.65
386.9789,41848.175
387.153,43424.975
387.3271,43846.5917
387.5012,41467.5167
387.6752,41210.7083
387.8492,42201.1333
388.0233,42313.0917
388.1972,40220.55
388.3712,39697.4333
388.5452,39756.1
388.7191,40614.175
388.893,42856.8667
389.0669,42859.275
389.2408,39186.325
389.4146,37354.3417
389.5884,36572.2167
389.7623,36693.7583
389.9361,37071.725
390.1098,36851.5167
390.2835,36845.9083
390.4573,36773.8583
390.631,36762.0417
390.8047,36967.5333
390.9784,37186.1833
391.152,36848.0917
391.3256,36678.825
391.4992,36612.4833
391.6728,36695.3833
391.8464,37527.4833
392.0199,37641.15
392.1934,37029.5083
392.3669,37096.4333
392.5403,37811.5917
392.7138,38515.025
392.8873,39120.5
393.0607,38674.5583
393.2341,38352.1167
393.4074,38435.75
393.5808,37980.3333
393.7542,37933.3667
393.9274,38115.0333
394.1007,37658.475
394.274,38701.7833
394.4472,39436.75
394.6205,40417.4
394.7937,41171.2667
394.9668,41407.6417
395.14,40818.1583
395.3131,38795.2917
395.4863,37467.7417
395.6594,37439.725
395.8325,37366.475
396.0055,37837.4583
396.1786,38356.175
396.3516,38889.4667
396.5246,38137.8667
396.6975,37118.725
396.8705,37166.8583
397.0434,38778.5167
397.2163,38182.6083
397.3892,37627.5
397.5621,37833.0417
397.735,38761.8167
397.9077,39695.275
398.0806,39659.6417
398.2534,40273.8583
398.4261,40989.1417
398.5989,39318.0583
398.7716,39669.8583
398.9443,40278.425
399.117,43115.75
399.2896,43624.6333
399.4623,41308.725
399.6349,39734.7583
399.8075,40014.4917
399.9801,38639.1417
400.1526,37839.3333
400.3252,37259.1083
400.4977,37359.7333
400.6702,38099.0167
400.8427,36874.1417
401.0151,36307.4667
401.1875,35616.375
401.36,35489.5667
401.5323,35390.4333
401.7047,35007.6583
401.877,35310.6917
402.0494,35639.2917
402.2216,36305.4
402.394,36378.9583
402.5662,36409.2833
402.7385,38175.0
402.9107,38245.7333
403.0829,37038.0083
403.2551,36371.8667
403.4272,35854.6917
403.5994,35999.8417
403.7715,36203.5167
403.9436,36750.4333
404.1156,36554.4917
