Timestamp,12/27/2023 07:55:50
Spectrometer Temp (C),22.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2180.3917
218.2508,2226.925
218.442,2271.1
218.6332,2321.3417
218.8244,2369.2833
219.0156,2416.4833
219.2067,2471.2083
219.3979,2524.1
219.589,2581.2333
219.7801,2636.7667
219.9712,2697.7667
220.1623,2759.0083
220.3533,2820.6833
220.5444,2888.1667
220.7354,2955.675
220.9264,3019.0417
221.1174,3095.2
221.3083,3172.075
221.4993,3240.4333
221.6902,3314.2417
221.8812,3392.5083
222.0721,3475.6333
222.263,3555.05
222.4538,3640.2833
222.6447,3730.45
222.8355,3821.3167
223.0264,3907.3167
223.2172,3998.95
223.408,4095.5917
223.5987,4197.3667
223.7895,4294.6167
223.9802,4398.2667
224.1709,4502.8833
224.3616,4609.975
224.5524,4720.8667
224.743,4834.325
224.9337,4937.7917
225.1243,5064.2
225.315,5177.8333
225.5056,5291.4083
225.6962,5415.2
225.8867,5541.6417
226.0773,5666.7833
226.2678,5788.35
226.4584,5915.9333
226.6489,6050.3417
226.8394,6177.6
227.0298,6315.1333
227.2203,6458.1917
227.4108,6613.525
227.6012,6750.1917
227.7916,6891.0917
227.982,7040.5083
228.1723,7182.7583
228.3627,7337.3583
228.5531,7485.075
228.7434,7636.5417
228.9337,7795.1333
229.124,7956.2083
229.3143,8121.0583
229.5045,8302.275
229.6948,8471.9333
229.885,8650.9167
230.0752,8832.55
230.2654,9015.1083
230.4556,9197.9083
230.6457,9375.5833
230.8358,9560.0
231.026,9739.6
231.2161,9922.6833
231.4062,10109.0083
231.5963,10294.15
231.7863,10491.0667
231.9764,10688.6167
232.1664,10896.05
232.3564,11102.3333
232.5464,11308.1167
232.7364,11521.6083
232.9263,11720.0417
233.1163,11934.3083
233.3062,12158.2
233.4961,12390.0083
233.686,12608.3667
233.8758,12806.7917
234.0657,13011.525
234.2555,13234.175
234.4454,13453.8917
234.6352,13675.0083
234.825,13895.225
235.0147,14102.675
235.2045,14322.4583
235.3942,14539.6833
235.5839,14755.075
235.7737,14976.8417
235.9633,15188.425
236.153,15420.8167
236.3427,15661.125
236.5323,15888.425
236.7219,16096.7833
236.9115,16293.1333
237.1011,16498.9583
237.2907,16729.45
237.4803,16958.775
237.6698,17180.1667
237.8593,17400.8417
238.0488,17629.6167
238.2383,17850.275
238.4278,18068.8333
238.6172,18309.075
238.8066,18533.0417
238.9961,18759.7583
239.1855,19000.85
239.3748,19218.7333
239.5642,19424.1833
239.7536,19651.7917
239.9429,19874.6
240.1322,20079.3417
240.3215,20287.8167
240.5108,20511.9667
240.7001,20732.1167
240.8893,20946.325
241.0786,21154.9417
241.2677,21359.775
241.457,21598.075
241.6461,21776.0083
241.8353,21960.125
242.0244,22147.1083
242.2136,22339.1833
242.4027,22534.725
242.5918,22719.7833
242.7809,22895.6583
242.9699,23013.1417
243.159,23142.5667
243.348,23387.9083
243.537,23626.225
243.726,23827.2167
243.915,24006.3917
244.1039,24176.3917
244.2929,24295.1917
244.4818,24370.45
244.6707,24556.075
244.8596,24799.4917
245.0485,25020.1583
245.2373,25239.45
245.4262,25444.5333
245.615,25622.7917
245.8038,25775.125
245.9926,25951.475
246.1814,26129.575
246.3701,26153.625
246.5589,26207.0417
246.7476,26389.4833
246.9363,26629.9917
247.1249,26826.0583
247.3136,27025.1167
247.5023,27206.8
247.6909,27394.1
247.8795,27564.95
248.0681,27746.5917
248.2567,27905.4583
248.4453,28068.175
248.6338,28211.375
248.8224,28280.8917
249.0109,28238.125
249.1994,28359.825
249.3878,28572.4833
249.5763,28762.2833
249.7648,28923.85
249.9532,29086.775
250.1416,29281.7167
250.33,29461.1917
250.5183,29652.25
250.7067,29772.775
250.8951,29898.3
251.0834,30015.2083
251.2717,30136.2667
251.46,30236.8417
251.6483,30338.2083
251.8365,30406.2583
252.0247,30379.6333
252.213,30488.3167
252.4012,30633.5083
252.5894,30818.675
252.7775,30946.1833
252.9657,31036.05
253.1538,31196.5583
253.3419,31303.6333
253.53,31377.5583
253.7181,31471.5
253.9062,31576.775
254.0942,31663.0917
254.2823,31724.2417
254.4703,31785.8833
254.6583,31863.2333
254.8463,31942.85
255.0342,31975.9833
255.2222,32016.1667
255.4101,32013.2
255.598,31991.9917
255.7859,32084.7
255.9738,32214.125
256.1616,32339.1833
256.3495,32471.6
256.5373,32559.4583
256.7251,32714.7083
256.9129,32792.0583
257.1006,32870.8417
257.2884,32960.875
257.4761,33058.95
257.6638,33133.2167
257.8515,33168.85
258.0392,33211.725
258.2269,33255.425
258.4146,33297.825
258.6022,33345.6583
258.7898,33350.3167
258.9774,33378.2333
259.165,33444.4833
259.3525,33491.0
259.5401,33500.0667
259.7276,33575.3167
259.9151,33639.975
260.1026,33682.775
260.2901,33744.5083
260.4776,33800.9167
260.665,33903.7917
260.8524,34001.15
261.0398,34089.3917
261.2272,34120.8583
261.4146,34136.9083
261.6019,34181.0833
261.7893,34235.3917
261.9766,34268.8
262.1639,34324.525
262.3512,34316.0417
262.5384,34325.0083
262.7257,34331.6333
262.9129,34357.3833
263.1001,34378.6833
263.2873,34436.9667
263.4745,34479.7833
263.6617,34426.5
263.8488,34451.3083
264.0359,34481.675
264.2231,34504.8417
264.4101,34527.8083
264.5972,34559.5917
264.7842,34581.8
264.9713,34606.05
265.1583,34600.5083
265.3453,34625.725
265.5323,34664.4083
265.7193,34693.6
265.9062,34755.1667
266.0931,34772.1167
266.2801,34778.4833
266.4669,34828.0833
266.6538,34871.7833
266.8407,34912.6083
267.0276,34900.95
267.2143,34894.0333
267.4012,34927.825
267.588,34886.3
267.7747,34885.0667
267.9615,34901.7167
268.1482,34902.975
268.3349,34923.375
268.5217,34927.6417
268.7083,34900.5083
268.895,34899.5833
269.0817,34937.6833
269.2682,34944.1083
269.4549,34905.3583
269.6415,34830.8
269.8281,34824.0583
270.0146,34865.275
270.2012,34896.4083
270.3877,34928.9583
270.5742,34934.3167
270.7607,34944.7
270.9472,34939.2167
271.1336,34948.8333
271.32,34934.2917
271.5065,34925.875
271.6929,34929.6417
271.8792,34968.0417
272.0656,34980.0917
272.252,34997.1083
272.4383,35015.4
272.6246,35010.225
272.8109,35014.3
272.9972,35085.95
273.1835,35132.55
273.3697,35167.9083
273.5559,35200.5333
273.7421,35215.0167
273.9283,35222.0583
274.1145,35222.7583
274.3007,35253.5667
274.4868,35293.4417
274.6729,35363.4917
274.859,35383.9833
275.0451,35408.4917
275.2311,35350.7
275.4172,35375.775
275.6032,35426.925
275.7892,35478.975
275.9752,35506.475
276.1612,35551.8083
276.3472,35541.65
276.5331,35539.5417
276.719,35577.625
276.9049,35602.0583
277.0908,35586.1667
277.2767,35606.0833
277.4625,35640.7917
277.6484,35645.6583
277.8342,35643.9333
278.02,35678.625
278.2057,35737.05
278.3915,35800.525
278.5772,35832.625
278.763,35821.5417
278.9487,35892.5167
279.1343,35954.1333
279.32,35973.3917
279.5057,35941.3
279.6913,35889.3417
279.877,35906.8917
280.0625,35927.7583
280.2481,35906.3583
280.4337,35897.5
280.6192,35974.875
280.8048,36029.9083
280.9903,36036.9833
281.1758,36020.35
281.3612,35993.6167
281.5467,36001.3417
281.7321,36074.4833
281.9175,36120.6917
282.1029,36141.2083
282.2884,36175.4583
282.4737,36147.5667
282.6591,36129.075
282.8444,36170.925
283.0297,36195.75
283.215,36231.4
283.4002,36259.9917
283.5855,36248.8667
283.7707,36195.05
283.956,36205.25
284.1412,36233.1583
284.3264,36293.0917
284.5115,36372.7417
284.6967,36421.4
284.8818,36425.25
285.0669,36402.1583
285.252,36441.25
285.4371,36487.4
285.6222,36482.0333
285.8072,36487.45
285.9922,36501.7917
286.1772,36569.375
286.3622,36632.175
286.5472,36628.0917
286.7321,36620.45
286.9171,36688.1917
287.102,36727.7
287.2869,36811.0417
287.4717,36912.0167
287.6566,36955.7333
287.8415,36983.3667
288.0263,37010.7667
288.2111,36980.975
288.3959,36945.2333
288.5806,36985.0
288.7654,37044.0333
288.9501,37181.9
289.1348,37237.575
289.3195,37273.0333
289.5042,37339.5833
289.6889,37422.05
289.8735,37384.0667
290.0581,37407.025
290.2428,37384.9
290.4273,37439.1917
290.6119,37531.475
290.7965,37572.2917
290.981,37623.0583
291.1655,37655.5333
291.35,37605.3667
291.5345,37589.0417
291.719,37644.0667
291.9034,37703.0833
292.0878,37808.7
292.2722,37848.4083
292.4566,37867.325
292.641,37925.025
292.8253,37965.0083
293.0096,37979.75
293.194,38047.4417
293.3783,38104.875
293.5626,38172.6417
293.7468,38231.3
293.9311,38290.4333
294.1153,38263.7833
294.2995,38199.575
294.4837,38179.7167
294.6678,38175.5083
294.852,38189.5833
295.0361,38268.5
295.2202,38338.625
295.4043,38414.6083
295.5884,38443.425
295.7725,38482.6667
295.9565,38511.9167
296.1405,38484.1
296.3246,38507.975
296.5085,38623.5833
296.6925,38731.9417
296.8764,38773.2667
297.0603,38788.8667
297.2443,38811.45
297.4282,38804.9583
297.612,38797.35
297.7959,38799.1583
297.9797,38823.0083
298.1635,38820.15
298.3474,38940.9833
298.5311,39039.9667
298.7149,39021.4583
298.8987,38997.375
299.0823,39009.3833
299.2661,38995.0333
299.4498,38923.325
299.6334,38982.5167
299.8171,39053.7833
300.0007,39094.2
300.1843,39131.6667
300.368,39159.4833
300.5515,39176.6917
300.7351,39200.5333
300.9186,39240.575
301.1021,39245.8583
301.2857,39289.8333
301.4691,39333.5417
301.6526,39403.425
301.8361,39400.5833
302.0195,39412.25
302.2029,39442.3167
302.3863,39483.4917
302.5697,39484.0333
302.753,39542.2667
302.9364,39627.7417
303.1197,39726.1917
303.303,39761.2833
303.4863,39746.45
303.6696,39678.95
303.8528,39658.8583
304.036,39678.975
304.2192,39749.1417
304.4024,39785.9833
304.5856,39774.575
304.7688,39803.1917
304.9519,39862.45
305.135,39887.2833
305.3181,39901.175
305.5012,39922.7917
305.6842,39993.3417
305.8673,40034.7667
306.0504,40031.925
306.2333,39970.4667
306.4163,40003.4333
306.5993,40016.7083
306.7822,40067.9
306.9652,40115.7333
307.1481,40108.1167
307.331,40116.2583
307.5139,40124.8667
307.6967,40127.1167
307.8796,40130.725
308.0624,40175.625
308.2452,40152.375
308.428,40144.175
308.6107,40187.925
308.7935,40199.4417
308.9762,40208.6833
309.1589,40245.2
309.3416,40262.5833
309.5243,40263.9917
309.7069,40296.5
309.8896,40283.6917
310.0721,40303.1333
310.2548,40336.4583
310.4373,40367.9917
310.6199,40433.5333
310.8024,40427.3083
310.985,40472.575
311.1674,40429.9917
311.3499,40393.4917
311.5324,40432.975
311.7148,40514.5833
311.8973,40506.7417
312.0797,40531.2833
312.2621,40578.225
312.4445,40557.8667
312.6268,40553.5167
312.8091,40594.175
312.9915,40569.475
313.1738,40567.6583
313.356,40540.025
313.5383,40525.7833
313.7206,40553.8333
313.9027,40524.1583
314.085,40539.875
314.2672,40578.25
314.4493,40625.4
314.6314,40676.725
314.8136,40730.3083
314.9957,40697.5833
315.1778,40666.125
315.3598,40692.9583
315.5419,40736.4583
315.724,40764.3917
315.9059,40772.45
316.088,40777.8917
316.2699,40847.8167
316.4519,40886.0667
316.6338,40852.4583
316.8157,40775.9167
316.9977,40774.775
317.1795,40855.2583
317.3614,40913.225
317.5432,40961.2083
317.7251,40976.1917
317.9069,40914.4333
318.0887,40892.0667
318.2704,40862.2083
318.4522,40892.775
318.6339,40948.9917
318.8156,41054.7417
318.9973,41052.8083
319.179,41103.9667
319.3607,41168.8417
319.5423,41222.4417
319.7239,41226.3167
319.9055,41209.4833
320.0871,41224.65
320.2687,41241.6583
320.4502,41247.1417
320.6317,41188.225
320.8132,41241.6583
320.9947,41301.2833
321.1761,41344.3
321.3576,41353.1083
321.5391,41357.2333
321.7205,41398.5167
321.9019,41420.9583
322.0832,41404.475
322.2646,41395.25
322.4459,41406.7083
322.6272,41406.8833
322.8085,41403.0167
322.9898,41420.3917
323.1711,41395.0083
323.3523,41388.625
323.5335,41377.3083
323.7147,41487.3583
323.8959,41624.7417
324.0771,41678.7
324.2582,41673.6917
324.4393,41697.4
324.6204,41739.975
324.8015,41763.325
324.9826,41843.9333
325.1637,41951.9417
325.3447,41954.6417
325.5257,41954.3
325.7067,41934.675
325.8877,41811.4083
326.0686,41760.3917
326.2496,41802.9833
326.4305,41796.9167
326.6114,41844.6083
326.7922,41907.4583
326.9731,41943.7583
327.1539,41971.8333
327.3347,42020.7
327.5155,42045.1417
327.6963,42141.4667
327.8771,42158.2333
328.0578,42065.8833
328.2385,41949.3583
328.4193,41970.1583
328.5999,41990.0167
328.7806,41989.9583
328.9613,42035.225
329.1419,42021.8583
329.3225,42071.475
329.5031,42050.9333
329.6837,42025.7917
329.8642,42012.7333
330.0447,41996.9417
330.2252,41993.8167
330.4057,41954.2167
330.5862,41957.4833
330.7667,41970.4
330.9471,42014.3667
331.1275,42087.3417
331.3079,42132.55
331.4883,42226.7083
331.6687,42246.4917
331.849,42104.25
332.0293,42016.8
332.2096,41993.2333
332.3899,42021.9917
332.5702,42090.0167
332.7504,42153.5417
332.9306,42233.2917
333.1108,42187.475
333.291,42101.2083
333.4712,42108.3917
333.6514,42149.9083
333.8315,42144.3667
334.0116,42148.0417
334.1917,42205.6167
334.3717,42272.6583
334.5518,42287.2333
334.7318,42232.825
334.9119,42216.7083
335.0918,42250.65
335.2718,42296.4583
335.4518,42308.9833
335.6317,42326.4
335.8116,42396.075
335.9915,42366.925
336.1714,42247.675
336.3513,42220.9083
336.5311,42264.3583
336.7109,42339.0083
336.8907,42375.9583
337.0705,42248.55
337.2502,42101.7583
337.43,42053.0167
337.6097,41989.7583
337.7894,41985.425
337.9691,42023.0583
338.1488,42067.075
338.3284,42106.1833
338.508,42206.7083
338.6877,42289.8917
338.8672,42300.2417
339.0468,42238.8667
339.2263,42194.1167
339.4059,42431.45
339.5854,42798.9333
339.7649,42473.4917
339.9443,42240.2167
340.1238,42189.3917
340.3032,42211.3917
340.4826,42234.0167
340.662,42144.425
340.8414,42061.6833
341.0207,42078.9083
341.2001,42097.75
341.3794,42089.1917
341.5587,42156.7
341.738,42193.9833
341.9172,42196.15
342.0965,42186.15
342.2757,42101.5917
342.4549,41931.8333
342.6341,41962.7167
342.8132,41990.2
342.9923,42142.8917
343.1715,42295.6583
343.3506,42315.475
343.5296,42097.875
343.7087,42001.5917
343.8878,41959.2583
344.0668,41967.275
344.2458,41975.6583
344.4248,41903.4583
344.6037,41879.4917
344.7827,41906.5917
344.9616,41874.9583
345.1405,41890.475
345.3194,41887.95
345.4982,41824.1917
345.6771,41775.9417
345.8559,41778.6
346.0347,41777.0
346.2135,41751.6
346.3923,41725.725
346.571,41682.7583
346.7498,41656.5417
346.9285,41714.975
347.1071,41661.7
347.2859,41579.3833
347.4645,41635.35
347.6431,41686.375
347.8217,41687.9917
348.0003,41615.65
348.1789,41605.4667
348.3574,41590.7667
348.5359,41531.125
348.7145,41453.8
348.893,41474.5333
349.0714,41483.2167
349.2499,41397.3417
349.4283,41306.925
349.6068,41225.075
349.7852,41199.4583
349.9635,41222.5
350.1419,41198.9833
350.3202,41161.125
350.4985,41077.8833
350.6768,41010.6333
350.8551,40968.7833
351.0334,40957.8167
351.2116,40929.6917
351.3898,40934.9
351.568,40880.6083
351.7462,40878.1333
351.9243,40846.05
352.1025,40783.875
352.2806,40713.1
352.4587,40700.9917
352.6368,40640.8083
352.8148,40562.075
352.9929,40511.775
353.1709,40545.0833
353.3489,40549.6417
353.5268,40479.15
353.7048,40421.1667
353.8828,40387.35
354.0607,40319.4333
354.2386,40314.1
354.4165,40271.0583
354.5943,40230.725
354.7722,40222.2833
354.95,40289.35
355.1278,40277.95
355.3056,40185.875
355.4833,40037.0917
355.6611,39905.1917
355.8388,39805.0917
356.0165,39771.35
356.1942,39808.9667
356.3719,39872.1917
356.5495,39837.0333
356.7271,39782.4083
356.9047,39769.6083
357.0823,39764.575
357.2599,39775.9167
357.4374,39711.9417
357.6149,39588.1583
357.7924,39484.4167
357.9699,39475.6
358.1474,39448.7
358.3248,39329.1333
358.5023,39290.4167
358.6797,39201.5167
358.8571,39131.1917
359.0344,39078.9667
359.2118,38987.6583
359.3891,39000.1167
359.5664,38916.0917
359.7437,38877.0667
359.9209,38826.1917
360.0982,38737.9083
360.2754,38589.875
360.4526,38641.4
360.6298,38631.85
360.807,38578.1
360.9841,38559.75
361.1613,38581.6583
361.3383,38827.2917
361.5154,38794.2083
361.6925,38789.1333
361.8695,38706.7667
362.0466,38574.55
362.2236,38407.5083
362.4005,38254.3417
362.5775,38070.225
362.7545,37957.4333
362.9314,37867.3833
363.1083,37920.8333
363.2852,38318.6333
363.462,38358.2167
363.6389,38149.8333
363.8157,37934.825
363.9925,37710.6917
364.1693,37590.2833
364.346,37506.075
364.5228,37568.8
364.6996,37748.55
364.8762,37763.2083
365.0529,37811.725
365.2296,37941.9917
365.4062,37832.7083
365.5829,37706.8083
365.7595,37698.8583
365.9361,37671.9
366.1126,37569.7417
366.2892,38333.25
366.4657,39573.475
366.6422,39992.4333
366.8186,39152.2833
366.9951,38979.575
367.1716,38440.7917
367.348,38955.4
367.5244,39468.8917
367.7008,38725.3917
367.8772,38173.5833
368.0535,38082.4
368.2298,39528.5583
368.4061,40604.6083
368.5824,40026.0833
368.7586,39133.5083
368.9349,38716.3167
369.1111,37905.8917
369.2873,37278.7
369.4635,37189.775
369.6396,37159.2167
369.8158,37176.5583
369.9919,37663.45
370.168,38507.2917
370.3441,38607.6333
370.5202,37739.5833
370.6962,37134.7667
370.8722,36823.575
371.0482,36787.7417
371.2242,36916.7583
371.4002,37305.45
371.5761,37473.5333
371.752,37188.775
371.9279,37201.2417
372.1038,37283.825
372.2796,37180.1333
372.4555,37080.9583
372.6313,37098.7583
372.8071,36905.2
372.9829,36810.3583
373.1586,37072.7917
373.3344,37174.5333
373.5101,36818.0667
373.6858,36758.2833
373.8615,36600.4083
374.0371,36703.6417
374.2127,37080.6167
374.3884,36912.6083
374.564,36666.725
374.7395,36566.7583
374.9151,36565.6167
375.0906,37031.075
375.2661,37600.4333
375.4416,37169.6
375.6171,37058.1083
375.7925,37159.9
375.968,37249.225
376.1434,37110.25
376.3188,37061.5
376.4941,37035.5833
376.6695,37118.6833
376.8448,37234.7333
377.0201,37465.5167
377.1954,37674.0417
377.3707,37472.2167
377.5459,37662.725
377.7212,38164.3167
377.8964,39014.2417
378.0715,39300.425
378.2467,38908.8167
378.4218,38442.3833
378.597,37718.675
378.7721,37618.6167
378.9472,37715.5083
379.1222,39021.5667
379.2973,39529.925
379.4723,39779.975
379.6473,41670.5917
379.8223,42749.3083
379.9972,40929.7083
380.1722,39724.275
380.3471,39593.2417
380.522,38582.1917
380.6969,37869.2583
380.8717,38050.3333
381.0466,37906.0833
381.2214,38222.5667
381.3962,38696.225
381.571,38213.9833
381.7457,37894.1667
381.9204,37909.275
382.0952,37807.75
382.2699,38022.1667
382.4445,38637.925
382.6192,39077.1833
382.7938,39547.55
382.9685,40028.9833
383.1431,39550.4833
383.3176,38563.65
383.4922,37913.1083
383.6667,38228.7833
383.8412,38158.45
384.0157,37889.425
384.1902,38004.4333
384.3646,37962.6
384.5391,37959.975
384.7134,38742.5167
384.8878,40246.475
385.0622,41496.6333
385.2365,40120.95
385.4109,38705.775
385.5852,38394.675
385.7594,39451.25
385.9337,41963.1
386.1079,43131.2917
386.2822,44127.6083
386.4564,43690.2583
386.6306,41273.775
386.8047,41529.2333
386.9789,42564.225
387.153,44166.475
387.3271,44616.1083
387.5012,42192.925
387.6752,41917.3917
387.8492,42928.4417
388.0233,43049.3917
388.1972,40929.1333
388.3712,40377.5917
388.5452,40438.1
388.7191,41311.2417
388.893,43579.0417
389.0669,43615.2
389.2408,39883.775
389.4146,38016.8167
389.5884,37213.0917
389.7623,37328.0333
389.9361,37727.75
390.1098,37491.9667
390.2835,37485.825
390.4573,37405.125
390.631,37405.4833
390.8047,37608.6417
390.9784,37828.5167
391.152,37479.2
391.3256,37308.4667
391.4992,37241.075
391.6728,37313.75
391.8464,38171.2417
392.0199,38298.8333
392.1934,37664.2583
392.3669,37736.1333
392.5403,38461.4083
392.7138,39168.1917
392.8873,39787.0667
393.0607,39338.25
393.2341,39007.1833
393.4074,39100.5667
393.5808,38626.2
393.7542,38575.2083
393.9274,38769.3333
394.1007,38299.9667
394.274,39361.3
394.4472,40125.975
394.6205,41119.125
394.7937,41888.6167
394.9668,42129.225
395.14,41536.575
395.3131,39474.3333
395.4863,38119.1333
395.6594,38079.8167
395.8325,38008.9583
396.0055,38481.2417
396.1786,39009.3833
396.3516,39555.1
396.5246,38794.5417
396.6975,37764.725
396.8705,37786.95
397.0434,39444.7667
397.2163,38850.55
397.3892,38281.9667
397.5621,38473.125
397.735,39421.725
397.9077,40376.825
398.0806,40346.8167
398.2534,40954.2833
398.4261,41712.5167
398.5989,39997.7583
398.7716,40353.8
398.9443,40968.4833
399.117,43853.5833
399.2896,44394.3333
399.4623,42046.45
399.6349,40423.6667
399.8075,40719.6083
399.9801,39319.7833
400.1526,38498.8333
400.3252,37912.7333
400.4977,38000.0083
400.6702,38759.5583
400.8427,37516.2833
401.0151,36938.825
401.1875,36228.8583
401.36,36100.8083
401.5323,36012.525
401.7047,35613.4667
401.877,35921.0083
402.0494,36252.6
402.2216,36942.1833
402.394,37012.4667
402.5662,37036.35
402.7385,38833.9417
402.9107,38925.1917
403.0829,37693.6417
403.2551,37002.0917
403.4272,36470.3
403.5994,36626.7333
403.7715,36826.0167
403.9436,37391.075
404.1156,37182.3167
