Timestamp,12/27/2023 23:31:48
Spectrometer Temp (C),22.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,1681.725
218.2508,1714.2583
218.442,1745.925
218.6332,1781.9167
218.8244,1818.025
219.0156,1852.5083
219.2067,1890.5
219.3979,1930.4333
219.589,1971.225
219.7801,2011.9083
219.9712,2054.075
220.1623,2096.9333
220.3533,2144.975
220.5444,2191.35
220.7354,2241.7
220.9264,2289.1833
221.1174,2342.1083
221.3083,2395.7667
221.4993,2444.1583
221.6902,2497.225
221.8812,2557.3
222.0721,2616.0167
222.263,2674.4083
222.4538,2738.05
222.6447,2801.7917
222.8355,2867.8917
223.0264,2929.35
223.2172,2993.2083
223.408,3064.6
223.5987,3137.75
223.7895,3206.6333
223.9802,3282.1833
224.1709,3358.0417
224.3616,3437.4833
224.5524,3515.025
224.743,3598.6917
224.9337,3673.1917
225.1243,3761.9083
225.315,3849.1667
225.5056,3929.375
225.6962,4018.4917
225.8867,4105.775
226.0773,4198.9917
226.2678,4287.3333
226.4584,4384.6333
226.6489,4477.5083
226.8394,4571.6
227.0298,4668.8917
227.2203,4772.5583
227.4108,4882.3
227.6012,4983.6833
227.7916,5083.2333
227.982,5192.7333
228.1723,5298.2833
228.3627,5410.4083
228.5531,5516.6333
228.7434,5624.625
228.9337,5742.0583
229.124,5858.9333
229.3143,5978.5583
229.5045,6109.1167
229.6948,6232.7583
229.885,6362.7667
230.0752,6494.875
230.2654,6627.6583
230.4556,6759.175
230.6457,6887.9167
230.8358,7018.2667
231.026,7151.3083
231.2161,7283.85
231.4062,7416.6667
231.5963,7550.1583
231.7863,7696.575
231.9764,7840.9417
232.1664,7988.525
232.3564,8143.1583
232.5464,8290.9667
232.7364,8445.3083
232.9263,8591.3
233.1163,8747.3583
233.3062,8909.2417
233.4961,9080.3917
233.686,9233.375
233.8758,9377.4667
234.0657,9527.5667
234.2555,9690.2917
234.4454,9849.2167
234.6352,10009.7583
234.825,10171.2583
235.0147,10326.9833
235.2045,10485.0
235.3942,10638.4333
235.5839,10802.1417
235.7737,10961.5583
235.9633,11119.6083
236.153,11287.2833
236.3427,11460.0917
236.5323,11626.6667
236.7219,11782.925
236.9115,11923.5583
237.1011,12075.6667
237.2907,12241.675
237.4803,12411.7417
237.6698,12569.0667
237.8593,12739.3667
238.0488,12900.5583
238.2383,13059.8
238.4278,13221.0333
238.6172,13392.375
238.8066,13559.8833
238.9961,13724.425
239.1855,13902.5833
239.3748,14064.5917
239.5642,14216.2083
239.7536,14385.75
239.9429,14542.125
240.1322,14688.375
240.3215,14845.3917
240.5108,15007.0833
240.7001,15173.7333
240.8893,15328.0583
241.0786,15482.3833
241.2677,15636.45
241.457,15808.5
241.6461,15935.1917
241.8353,16068.8583
242.0244,16212.6833
242.2136,16353.6
242.4027,16489.7333
242.5918,16637.8
242.7809,16767.3583
242.9699,16846.625
243.159,16941.7583
243.348,17122.4917
243.537,17297.625
243.726,17447.0833
243.915,17580.0
244.1039,17706.0917
244.2929,17788.6667
244.4818,17850.65
244.6707,17989.3417
244.8596,18162.475
245.0485,18331.7083
245.2373,18490.4833
245.4262,18640.5417
245.615,18770.7667
245.8038,18893.325
245.9926,19014.125
246.1814,19142.2917
246.3701,19163.0083
246.5589,19195.4
246.7476,19333.0583
246.9363,19513.9833
247.1249,19664.3917
247.3136,19803.8667
247.5023,19933.1917
247.6909,20081.85
247.8795,20202.125
248.0681,20334.5417
248.2567,20455.6917
248.4453,20574.8333
248.6338,20683.5667
248.8224,20736.875
249.0109,20702.4
249.1994,20798.425
249.3878,20956.7
249.5763,21087.8333
249.7648,21212.1083
249.9532,21335.4583
250.1416,21472.5
250.33,21607.45
250.5183,21738.8833
250.7067,21836.45
250.8951,21927.2667
251.0834,22014.5083
251.2717,22101.675
251.46,22179.5167
251.6483,22252.0917
251.8365,22306.7333
252.0247,22284.8333
252.213,22371.375
252.4012,22473.7167
252.5894,22618.0167
252.7775,22700.35
252.9657,22770.7417
253.1538,22884.6
253.3419,22970.3167
253.53,23020.05
253.7181,23099.3083
253.9062,23172.625
254.0942,23235.6333
254.2823,23278.3083
254.4703,23320.9833
254.6583,23382.6333
254.8463,23440.5583
255.0342,23465.775
255.2222,23501.0
255.4101,23502.9083
255.598,23481.7917
255.7859,23544.75
255.9738,23648.725
256.1616,23736.2667
256.3495,23825.7417
256.5373,23902.6667
256.7251,24014.075
256.9129,24069.9083
257.1006,24125.5083
257.2884,24194.4
257.4761,24273.5667
257.6638,24322.775
257.8515,24339.3
258.0392,24380.6917
258.2269,24407.3167
258.4146,24441.9417
258.6022,24484.5833
258.7898,24479.8583
258.9774,24512.6083
259.165,24555.8083
259.3525,24581.5417
259.5401,24587.55
259.7276,24635.8917
259.9151,24682.1333
260.1026,24715.2917
260.2901,24760.875
260.4776,24806.275
260.665,24890.4417
260.8524,24956.25
261.0398,25023.6583
261.2272,25049.4667
261.4146,25048.35
261.6019,25081.3
261.7893,25125.3083
261.9766,25148.8167
262.1639,25188.2333
262.3512,25184.5917
262.5384,25192.6833
262.7257,25196.4167
262.9129,25211.2417
263.1001,25226.6333
263.2873,25268.3583
263.4745,25289.9667
263.6617,25253.9583
263.8488,25274.2917
264.0359,25294.75
264.2231,25317.65
264.4101,25335.7833
264.5972,25353.8333
264.7842,25375.225
264.9713,25384.5583
265.1583,25379.9167
265.3453,25399.05
265.5323,25427.75
265.7193,25448.475
265.9062,25488.575
266.0931,25503.8167
266.2801,25507.675
266.4669,25545.575
266.6538,25575.2167
266.8407,25598.9083
267.0276,25587.725
267.2143,25585.725
267.4012,25607.8417
267.588,25576.8583
267.7747,25586.2
267.9615,25590.575
268.1482,25581.2417
268.3349,25594.0
268.5217,25598.675
268.7083,25575.8583
268.895,25575.2667
269.0817,25599.8417
269.2682,25599.1833
269.4549,25573.475
269.6415,25529.0083
269.8281,25521.9167
270.0146,25546.7167
270.2012,25565.9583
270.3877,25591.0917
270.5742,25598.8417
270.7607,25602.0
270.9472,25601.2833
271.1336,25598.325
271.32,25588.3
271.5065,25581.125
271.6929,25580.9667
271.8792,25606.8917
272.0656,25607.475
272.252,25633.025
272.4383,25639.1
272.6246,25632.225
272.8109,25631.175
272.9972,25684.425
273.1835,25729.7417
273.3697,25738.175
273.5559,25765.5333
273.7421,25771.8083
273.9283,25780.075
274.1145,25781.3333
274.3007,25796.975
274.4868,25820.0417
274.6729,25879.3917
274.859,25896.6
275.0451,25902.3583
275.2311,25857.0417
275.4172,25882.9667
275.6032,25908.0667
275.7892,25952.6333
275.9752,25969.7833
276.1612,26006.8833
276.3472,26002.6833
276.5331,26007.7833
276.719,26016.725
276.9049,26028.8833
277.0908,26029.1333
277.2767,26036.45
277.4625,26064.625
277.6484,26067.5667
277.8342,26061.875
278.02,26087.8
278.2057,26127.5083
278.3915,26181.3333
278.5772,26197.7583
278.763,26182.325
278.9487,26234.7833
279.1343,26283.4917
279.32,26292.5833
279.5057,26274.825
279.6913,26229.5833
279.877,26238.1583
280.0625,26261.825
280.2481,26245.7833
280.4337,26228.6167
280.6192,26277.9
280.8048,26332.1
280.9903,26322.8583
281.1758,26323.0667
281.3612,26300.7083
281.5467,26304.425
281.7321,26351.4
281.9175,26382.7
282.1029,26403.3583
282.2884,26429.6167
282.4737,26406.2333
282.6591,26391.8
282.8444,26418.45
283.0297,26437.0083
283.215,26462.1667
283.4002,26481.3917
283.5855,26476.4833
283.7707,26432.4833
283.956,26444.3667
284.1412,26455.9833
284.3264,26494.2
284.5115,26555.1083
284.6967,26595.2
284.8818,26595.1333
285.0669,26579.6
285.252,26603.7833
285.4371,26635.225
285.6222,26629.55
285.8072,26631.5083
285.9922,26641.9917
286.1772,26688.7417
286.3622,26737.4917
286.5472,26734.9167
286.7321,26721.1333
286.9171,26778.65
287.102,26808.2667
287.2869,26865.8083
287.4717,26935.9667
287.6566,26963.5833
287.8415,26990.425
288.0263,27009.1417
288.2111,26986.925
288.3959,26960.5667
288.5806,26992.8917
288.7654,27031.325
288.9501,27121.9167
289.1348,27167.75
289.3195,27195.15
289.5042,27236.7833
289.6889,27301.0167
289.8735,27268.8833
290.0581,27292.175
290.2428,27271.1417
290.4273,27309.1917
290.6119,27375.9
290.7965,27407.2417
290.981,27437.9417
291.1655,27461.425
291.35,27424.9833
291.5345,27417.9917
291.719,27455.3917
291.9034,27501.2
292.0878,27580.9417
292.2722,27602.175
292.4566,27611.0083
292.641,27660.0917
292.8253,27690.025
293.0096,27698.5
293.194,27752.3333
293.3783,27782.7583
293.5626,27837.475
293.7468,27878.25
293.9311,27917.1333
294.1153,27903.4333
294.2995,27859.4167
294.4837,27838.0667
294.6678,27832.9917
294.852,27847.275
295.0361,27903.05
295.2202,27958.7083
295.4043,28006.075
295.5884,28028.6833
295.7725,28057.1
295.9565,28078.0
296.1405,28057.8667
296.3246,28074.5
296.5085,28157.4333
296.6925,28235.0333
296.8764,28264.8417
297.0603,28280.5333
297.2443,28294.775
297.4282,28290.4667
297.612,28283.125
297.7959,28289.7167
297.9797,28305.375
298.1635,28301.4917
298.3474,28386.2083
298.5311,28459.9917
298.7149,28448.7667
298.8987,28424.5667
299.0823,28434.3667
299.2661,28426.4333
299.4498,28373.275
299.6334,28416.0
299.8171,28475.8
300.0007,28487.0667
300.1843,28522.6833
300.368,28550.5333
300.5515,28563.3917
300.7351,28582.9
300.9186,28605.9583
301.1021,28601.2167
301.2857,28633.0583
301.4691,28666.9083
301.6526,28726.8583
301.8361,28727.1083
302.0195,28723.275
302.2029,28749.025
302.3863,28782.8
302.5697,28780.8167
302.753,28825.8667
302.9364,28885.9833
303.1197,28956.8917
303.303,28983.9917
303.4863,28965.775
303.6696,28923.1833
303.8528,28905.3583
304.036,28920.1333
304.2192,28975.525
304.4024,29003.2583
304.5856,28991.7167
304.7688,29015.1
304.9519,29053.8917
305.135,29071.25
305.3181,29085.3083
305.5012,29106.7667
305.6842,29146.9167
305.8673,29188.6417
306.0504,29178.5833
306.2333,29135.675
306.4163,29153.0583
306.5993,29173.175
306.7822,29202.1333
306.9652,29247.15
307.1481,29228.7333
307.331,29240.4833
307.5139,29249.925
307.6967,29244.5333
307.8796,29258.6333
308.0624,29283.4917
308.2452,29264.575
308.428,29265.7417
308.6107,29296.575
308.7935,29302.9417
308.9762,29308.8917
309.1589,29328.425
309.3416,29341.825
309.5243,29352.8417
309.7069,29368.7
309.8896,29367.775
310.0721,29375.125
310.2548,29403.1
310.4373,29424.8167
310.6199,29469.5917
310.8024,29477.3417
310.985,29501.225
311.1674,29466.6083
311.3499,29444.2417
311.5324,29472.075
311.7148,29537.9833
311.8973,29535.7917
312.0797,29547.6667
312.2621,29574.6167
312.4445,29562.2333
312.6268,29557.4833
312.8091,29591.3
312.9915,29568.1917
313.1738,29570.7917
313.356,29549.625
313.5383,29536.15
313.7206,29558.375
313.9027,29540.1917
314.085,29547.0
314.2672,29575.4667
314.4493,29613.1417
314.6314,29652.875
314.8136,29683.0667
314.9957,29664.6583
315.1778,29640.575
315.3598,29663.6917
315.5419,29693.2583
315.724,29717.275
315.9059,29723.55
316.088,29729.0083
316.2699,29778.4167
316.4519,29807.7333
316.6338,29781.9583
316.8157,29727.7083
316.9977,29722.4167
317.1795,29783.3167
317.3614,29820.675
317.5432,29854.325
317.7251,29876.8083
317.9069,29822.6083
318.0887,29811.3417
318.2704,29780.1417
318.4522,29805.5667
318.6339,29852.0417
318.8156,29933.6667
318.9973,29926.1583
319.179,29964.7667
319.3607,30009.3
319.5423,30051.0
319.7239,30051.7083
319.9055,30042.6333
320.0871,30050.625
320.2687,30062.275
320.4502,30065.6083
320.6317,30018.025
320.8132,30065.3917
320.9947,30108.45
321.1761,30140.7417
321.3576,30150.7167
321.5391,30155.275
321.7205,30179.6667
321.9019,30192.875
322.0832,30194.3833
322.2646,30181.8583
322.4459,30187.6
322.6272,30193.0
322.8085,30185.4833
322.9898,30194.7833
323.1711,30181.125
323.3523,30173.6167
323.5335,30164.6167
323.7147,30245.0083
323.8959,30348.175
324.0771,30387.5167
324.2582,30384.2333
324.4393,30400.0917
324.6204,30435.5167
324.8015,30456.7917
324.9826,30507.6167
325.1637,30583.3083
325.3447,30585.3333
325.5257,30586.775
325.7067,30573.3083
325.8877,30487.65
326.0686,30447.0167
326.2496,30483.6083
326.4305,30470.225
326.6114,30504.3583
326.7922,30551.2667
326.9731,30588.9583
327.1539,30597.1417
327.3347,30632.825
327.5155,30659.1417
327.6963,30718.2417
327.8771,30741.5417
328.0578,30671.0583
328.2385,30586.7917
328.4193,30597.9167
328.5999,30615.2917
328.7806,30609.2833
328.9613,30644.8417
329.1419,30645.15
329.3225,30675.5083
329.5031,30657.25
329.6837,30639.95
329.8642,30624.7
330.0447,30626.475
330.2252,30619.6583
330.4057,30598.2667
330.5862,30582.1333
330.7667,30597.9083
330.9471,30627.0667
331.1275,30687.2083
331.3079,30719.3167
331.4883,30788.8333
331.6687,30809.3833
331.849,30702.4083
332.0293,30639.175
332.2096,30620.9583
332.3899,30641.1333
332.5702,30690.9083
332.7504,30742.8167
332.9306,30793.025
333.1108,30758.1417
333.291,30699.8
333.4712,30704.525
333.6514,30731.25
333.8315,30728.6833
334.0116,30733.6333
334.1917,30774.425
334.3717,30821.7833
334.5518,30836.3667
334.7318,30797.6667
334.9119,30781.6667
335.0918,30818.2417
335.2718,30841.5
335.4518,30858.925
335.6317,30871.4833
335.8116,30917.225
335.9915,30900.7667
336.1714,30805.9417
336.3513,30778.3833
336.5311,30808.7917
336.7109,30872.575
336.8907,30908.6417
337.0705,30806.975
337.2502,30692.1917
337.43,30664.5667
337.6097,30612.7833
337.7894,30618.2333
337.9691,30647.8
338.1488,30680.5917
338.3284,30707.1833
338.508,30771.525
338.6877,30834.6667
338.8672,30851.4917
339.0468,30801.2917
339.2263,30761.3833
339.4059,30941.3167
339.5854,31206.65
339.7649,30974.875
339.9443,30806.4083
340.1238,30768.6833
340.3032,30786.25
340.4826,30797.2
340.662,30732.4917
340.8414,30670.9583
341.0207,30685.4083
341.2001,30694.1917
341.3794,30693.0583
341.5587,30747.6667
341.738,30766.575
341.9172,30766.5417
342.0965,30761.3583
342.2757,30710.925
342.4549,30574.0167
342.6341,30598.2833
342.8132,30607.2
342.9923,30734.15
343.1715,30840.55
343.3506,30857.6333
343.5296,30694.375
343.7087,30624.6083
343.8878,30593.6083
344.0668,30600.9833
344.2458,30605.7083
344.4248,30552.05
344.6037,30535.675
344.7827,30559.125
344.9616,30530.3167
345.1405,30537.45
345.3194,30545.3417
345.4982,30498.7
345.6771,30457.5833
345.8559,30463.5083
346.0347,30457.4333
346.2135,30439.9833
346.3923,30423.75
346.571,30390.575
346.7498,30371.9
346.9285,30409.05
347.1071,30381.6167
347.2859,30316.8
347.4645,30352.7833
347.6431,30383.225
347.8217,30399.5583
348.0003,30338.8
348.1789,30328.875
348.3574,30314.075
348.5359,30268.65
348.7145,30225.2333
348.893,30238.0667
349.0714,30245.7417
349.2499,30186.8833
349.4283,30121.475
349.6068,30062.75
349.7852,30040.85
349.9635,30056.5833
350.1419,30038.3
350.3202,30005.1
350.4985,29941.675
350.6768,29902.375
350.8551,29861.25
351.0334,29851.975
351.2116,29838.6167
351.3898,29844.4167
351.568,29806.4167
351.7462,29799.4167
351.9243,29770.8833
352.1025,29725.5833
352.2806,29679.725
352.4587,29663.9583
352.6368,29629.6667
352.8148,29567.6333
352.9929,29532.15
353.1709,29556.5167
353.3489,29550.8167
353.5268,29508.475
353.7048,29467.175
353.8828,29443.4833
354.0607,29386.0333
354.2386,29392.425
354.4165,29353.7833
354.5943,29318.8417
354.7722,29313.4917
354.95,29357.5
355.1278,29365.1083
355.3056,29287.8083
355.4833,29184.525
355.6611,29086.2833
355.8388,29014.425
356.0165,28987.25
356.1942,29010.625
356.3719,29058.45
356.5495,29041.2417
356.7271,28997.3
356.9047,28984.2917
357.0823,28977.5833
357.2599,28982.65
357.4374,28943.85
357.6149,28854.0667
357.7924,28769.9167
357.9699,28763.9667
358.1474,28742.6583
358.3248,28662.75
358.5023,28630.2833
358.6797,28566.85
358.8571,28522.25
359.0344,28479.0667
359.2118,28404.9083
359.3891,28416.2417
359.5664,28358.15
359.7437,28320.9
359.9209,28287.675
360.0982,28231.0
360.2754,28125.7167
360.4526,28152.2
360.6298,28149.2417
360.807,28112.7917
360.9841,28088.7417
361.1613,28115.3333
361.3383,28284.9083
361.5154,28263.6917
361.6925,28256.825
361.8695,28201.8917
362.0466,28102.3417
362.2236,27970.55
362.4005,27868.7833
362.5775,27736.25
362.7545,27652.175
362.9314,27587.2917
363.1083,27626.6167
363.2852,27905.6833
363.462,27944.3667
363.6389,27790.3
363.8157,27629.6833
363.9925,27482.4333
364.1693,27380.5833
364.346,27316.925
364.5228,27360.0667
364.6996,27497.775
364.8762,27503.6667
365.0529,27537.0667
365.2296,27633.175
365.4062,27556.4583
365.5829,27469.3917
365.7595,27453.0583
365.9361,27430.0583
366.1126,27365.125
366.2892,27907.4667
366.4657,28825.5083
366.6422,29136.4
366.8186,28521.5667
366.9951,28392.525
367.1716,27982.8583
367.348,28367.8
367.5244,28753.1
367.7008,28213.65
367.8772,27796.4083
368.0535,27728.0083
368.2298,28789.7333
368.4061,29578.1583
368.5824,29158.9083
368.7586,28496.2417
368.9349,28191.9167
369.1111,27605.075
369.2873,27146.9167
369.4635,27079.6083
369.6396,27062.6417
369.8158,27077.1333
369.9919,27420.3417
370.168,28039.2667
370.3441,28117.0333
370.5202,27484.8167
370.6962,27035.8917
370.8722,26813.075
371.0482,26789.9583
371.2242,26876.425
371.4002,27163.4583
371.5761,27281.8083
371.752,27083.1833
371.9279,27087.0583
372.1038,27148.2917
372.2796,27070.5333
372.4555,26995.5917
372.6313,27013.2583
372.8071,26872.4333
372.9829,26797.6167
373.1586,26991.0
373.3344,27063.0583
373.5101,26808.125
373.6858,26762.9833
373.8615,26648.4167
374.0371,26730.725
374.2127,26993.85
374.3884,26877.3167
374.564,26696.9583
374.7395,26625.175
374.9151,26628.1083
375.0906,26959.1
375.2661,27372.9583
375.4416,27058.0833
375.6171,26974.225
375.7925,27047.4083
375.968,27113.5833
376.1434,27016.9167
376.3188,26976.7833
376.4941,26961.9333
376.6695,27016.6083
376.8448,27104.1167
377.0201,27276.7667
377.1954,27425.3667
377.3707,27276.4167
377.5459,27415.0917
377.7212,27771.675
377.8964,28400.1167
378.0715,28610.85
378.2467,28324.3667
378.4218,27978.8833
378.597,27461.3667
378.7721,27377.775
378.9472,27452.3833
379.1222,28397.1167
379.2973,28783.5833
379.4723,28953.5667
379.6473,30333.6667
379.8223,31142.5
379.9972,29809.8583
380.1722,28915.225
380.3471,28816.4583
380.522,28086.8417
380.6969,27558.65
380.8717,27687.5167
381.0466,27585.5917
381.2214,27817.1333
381.3962,28169.2167
381.571,27809.675
381.7457,27575.175
381.9204,27583.45
382.0952,27520.375
382.2699,27666.1917
382.4445,28123.525
382.6192,28438.05
382.7938,28779.4083
382.9685,29131.775
383.1431,28792.4583
383.3176,28068.0833
383.4922,27592.0583
383.6667,27813.2083
383.8412,27766.775
384.0157,27577.6583
384.1902,27654.825
384.3646,27626.0917
384.5391,27629.6833
384.7134,28199.0667
384.8878,29286.3417
385.0622,30213.525
385.2365,29210.9083
385.4109,28163.7167
385.5852,27934.8417
385.7594,28698.425
385.9337,30541.3333
386.1079,31405.3
386.2822,32140.2083
386.4564,31822.3917
386.6306,30045.9
386.8047,30222.2
386.9789,30992.1833
387.153,32164.3083
387.3271,32507.0083
387.5012,30723.425
387.6752,30504.3833
387.8492,31244.6583
388.0233,31355.8
388.1972,29796.1667
388.3712,29381.0333
388.5452,29423.8083
388.7191,30056.65
388.893,31715.65
389.0669,31763.1667
389.2408,29031.8833
389.4146,27654.8
389.5884,27070.4333
389.7623,27153.4917
389.9361,27445.0833
390.1098,27278.875
390.2835,27261.0333
390.4573,27203.875
390.631,27207.575
390.8047,27354.825
390.9784,27519.725
391.152,27268.825
391.3256,27145.55
391.4992,27093.325
391.6728,27140.1417
391.8464,27760.8
392.0199,27860.675
392.1934,27396.275
392.3669,27438.7083
392.5403,27969.35
392.7138,28492.975
392.8873,28947.25
393.0607,28626.5167
393.2341,28370.6917
393.4074,28445.2417
393.5808,28097.5167
393.7542,28059.6333
393.9274,28199.3917
394.1007,27860.7833
394.274,28624.0667
394.4472,29185.625
394.6205,29916.9083
394.7937,30474.7167
394.9668,30658.4
395.14,30218.625
395.3131,28711.1667
395.4863,27710.2333
395.6594,27689.4083
395.8325,27642.9583
396.0055,27982.7833
396.1786,28370.825
396.3516,28779.175
396.5246,28221.9083
396.6975,27473.1583
396.8705,27476.3667
397.0434,28691.7833
397.2163,28257.5083
397.3892,27832.2583
397.5621,27970.375
397.735,28665.725
397.9077,29367.95
398.0806,29346.5
398.2534,29772.125
398.4261,30335.8417
398.5989,29086.125
398.7716,29333.5917
398.9443,29779.2667
399.117,31898.075
399.2896,32298.7167
399.4623,30589.8667
399.6349,29384.6417
399.8075,29596.6917
399.9801,28587.0
400.1526,27981.0583
400.3252,27549.0167
400.4977,27619.8083
400.6702,28175.1083
400.8427,27273.0417
401.0151,26847.125
401.1875,26329.3583
401.36,26228.125
401.5323,26165.3083
401.7047,25881.9333
401.877,26088.1167
402.0494,26342.85
402.2216,26834.4083
402.394,26899.5667
402.5662,26916.9917
402.7385,28214.775
402.9107,28289.2083
403.0829,27386.9917
403.2551,26875.6167
403.4272,26495.8083
403.5994,26607.0167
403.7715,26756.15
403.9436,27163.875
404.1156,27012.2
