Timestamp,12/27/2023 02:36:09
Spectrometer Temp (C),22.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2242.2833
218.2508,2288.2333
218.442,2335.6167
218.6332,2385.9917
218.8244,2436.2417
219.0156,2487.425
219.2067,2542.1667
219.3979,2597.275
219.589,2656.25
219.7801,2715.425
219.9712,2775.65
220.1623,2836.45
220.3533,2908.475
220.5444,2972.4
220.7354,3044.8917
220.9264,3109.9917
221.1174,3185.8083
221.3083,3265.8917
221.4993,3336.4917
221.6902,3413.6083
221.8812,3494.075
222.0721,3579.7083
222.263,3664.3583
222.4538,3752.75
222.6447,3843.1083
222.8355,3938.7667
223.0264,4029.075
223.2172,4122.6167
223.408,4221.9167
223.5987,4326.8083
223.7895,4424.6917
223.9802,4535.2917
224.1709,4637.7167
224.3616,4750.825
224.5524,4862.6667
224.743,4982.0583
224.9337,5090.1
225.1243,5218.6917
225.315,5337.3417
225.5056,5452.4833
225.6962,5579.0333
225.8867,5711.2667
226.0773,5837.6083
226.2678,5966.5167
226.4584,6097.0333
226.6489,6235.6417
226.8394,6364.275
227.0298,6504.6583
227.2203,6652.125
227.4108,6809.55
227.6012,6954.2583
227.7916,7101.6917
227.982,7250.775
228.1723,7399.3083
228.3627,7557.825
228.5531,7712.05
228.7434,7861.9167
228.9337,8029.0583
229.124,8195.5333
229.3143,8363.7917
229.5045,8545.2167
229.6948,8721.6833
229.885,8910.2583
230.0752,9099.8167
230.2654,9285.175
230.4556,9472.5833
230.6457,9653.0083
230.8358,9841.075
231.026,10028.8333
231.2161,10214.525
231.4062,10405.8333
231.5963,10596.0917
231.7863,10786.4
231.9764,11000.3667
232.1664,11207.1917
232.3564,11423.375
232.5464,11633.7917
232.7364,11848.2333
232.9263,12052.375
233.1163,12276.7667
233.3062,12502.8417
233.4961,12741.05
233.686,12962.7667
233.8758,13163.75
234.0657,13372.35
234.2555,13599.35
234.4454,13822.9083
234.6352,14052.0167
234.825,14280.35
235.0147,14495.3833
235.2045,14712.025
235.3942,14931.7167
235.5839,15156.8917
235.7737,15379.3667
235.9633,15601.35
236.153,15838.175
236.3427,16074.7833
236.5323,16308.025
236.7219,16530.875
236.9115,16723.2333
237.1011,16933.1167
237.2907,17165.7167
237.4803,17409.0417
237.6698,17624.9833
237.8593,17852.7833
238.0488,18084.1417
238.2383,18310.5833
238.4278,18528.2167
238.6172,18778.1083
238.8066,18998.4333
238.9961,19233.1083
239.1855,19473.7083
239.3748,19698.2583
239.5642,19910.8417
239.7536,20140.4667
239.9429,20358.8917
240.1322,20563.4
240.3215,20788.35
240.5108,21004.3083
240.7001,21238.0917
240.8893,21455.6167
241.0786,21669.0833
241.2677,21872.6917
241.457,22118.275
241.6461,22287.7333
241.8353,22471.6167
242.0244,22671.4
242.2136,22860.0083
242.4027,23057.1167
242.5918,23256.0
242.7809,23439.75
242.9699,23550.55
243.159,23671.9083
243.348,23917.5333
243.537,24156.3
243.726,24364.8417
243.915,24544.1
244.1039,24722.6667
244.2929,24836.2167
244.4818,24913.3583
244.6707,25099.0583
244.8596,25343.3
245.0485,25568.8583
245.2373,25783.1167
245.4262,25995.8
245.615,26170.8583
245.8038,26328.4
245.9926,26507.175
246.1814,26675.675
246.3701,26705.075
246.5589,26753.9167
246.7476,26939.0167
246.9363,27184.3083
247.1249,27380.1833
247.3136,27576.9583
247.5023,27759.6
247.6909,27949.3
247.8795,28120.1667
248.0681,28301.3083
248.2567,28464.7417
248.4453,28625.3583
248.6338,28765.0083
248.8224,28837.1667
249.0109,28790.3417
249.1994,28915.925
249.3878,29133.6167
249.5763,29316.9417
249.7648,29484.1167
249.9532,29652.425
250.1416,29837.7583
250.33,30025.2667
250.5183,30202.075
250.7067,30326.4583
250.8951,30450.6583
251.0834,30564.7083
251.2717,30689.1167
251.46,30786.45
251.6483,30893.175
251.8365,30953.6083
252.0247,30924.05
252.213,31036.4
252.4012,31183.6417
252.5894,31363.7917
252.7775,31484.7833
252.9657,31588.9083
253.1538,31740.95
253.3419,31844.6167
253.53,31920.9917
253.7181,32008.2417
253.9062,32103.7167
254.0942,32196.7917
254.2823,32259.4583
254.4703,32323.8667
254.6583,32394.7917
254.8463,32474.7167
255.0342,32495.4583
255.2222,32541.3083
255.4101,32539.5333
255.598,32512.1833
255.7859,32606.575
255.9738,32735.2333
256.1616,32854.1167
256.3495,32986.9083
256.5373,33080.0833
256.7251,33231.3667
256.9129,33309.125
257.1006,33379.4417
257.2884,33476.7667
257.4761,33583.3417
257.6638,33646.625
257.8515,33667.4083
258.0392,33712.4667
258.2269,33764.625
258.4146,33805.2083
258.6022,33846.8167
258.7898,33847.6833
258.9774,33872.2667
259.165,33930.6833
259.3525,33977.5917
259.5401,34001.8
259.7276,34067.175
259.9151,34128.9417
260.1026,34162.8333
260.2901,34231.75
260.4776,34283.4
260.665,34386.85
260.8524,34468.95
261.0398,34566.475
261.2272,34602.4333
261.4146,34608.7
261.6019,34649.5833
261.7893,34702.95
261.9766,34740.6417
262.1639,34790.7417
262.3512,34779.2917
262.5384,34781.7417
262.7257,34791.45
262.9129,34822.6167
263.1001,34832.3833
263.2873,34893.7833
263.4745,34929.4083
263.6617,34880.7583
263.8488,34902.6417
264.0359,34926.5583
264.2231,34950.2417
264.4101,34975.375
264.5972,35001.525
264.7842,35028.3167
264.9713,35044.5417
265.1583,35036.9333
265.3453,35063.8417
265.5323,35091.375
265.7193,35122.575
265.9062,35177.2667
266.0931,35197.5167
266.2801,35199.6333
266.4669,35248.3
266.6538,35291.5333
266.8407,35330.375
267.0276,35319.1083
267.2143,35314.2667
267.4012,35348.8333
267.588,35296.8583
267.7747,35295.8583
267.9615,35316.1167
268.1482,35311.5083
268.3349,35331.4917
268.5217,35332.2833
268.7083,35294.5833
268.895,35296.5583
269.0817,35342.925
269.2682,35331.4417
269.4549,35290.4083
269.6415,35218.4917
269.8281,35210.4583
270.0146,35247.1083
270.2012,35288.05
270.3877,35314.8917
270.5742,35322.2083
270.7607,35327.3917
270.9472,35328.4667
271.1336,35329.8917
271.32,35302.775
271.5065,35289.975
271.6929,35297.675
271.8792,35336.0167
272.0656,35343.3333
272.252,35361.35
272.4383,35383.1333
272.6246,35379.825
272.8109,35383.325
272.9972,35452.0333
273.1835,35503.85
273.3697,35525.7083
273.5559,35551.3333
273.7421,35570.375
273.9283,35578.8
274.1145,35587.9833
274.3007,35606.6333
274.4868,35646.9167
274.6729,35712.8417
274.859,35736.6667
275.0451,35754.1917
275.2311,35689.7
275.4172,35720.6167
275.6032,35768.9417
275.7892,35826.8667
275.9752,35844.6583
276.1612,35900.05
276.3472,35887.0083
276.5331,35890.3
276.719,35910.175
276.9049,35937.175
277.0908,35925.4583
277.2767,35942.2333
277.4625,35980.875
277.6484,35986.7833
277.8342,35978.2833
278.02,36010.8917
278.2057,36067.6
278.3915,36145.2833
278.5772,36162.5417
278.763,36150.325
278.9487,36216.425
279.1343,36279.575
279.32,36297.1083
279.5057,36281.6583
279.6913,36209.2667
279.877,36223.65
280.0625,36247.5417
280.2481,36223.9
280.4337,36206.025
280.6192,36285.3583
280.8048,36347.4667
280.9903,36350.5
281.1758,36325.05
281.3612,36305.2667
281.5467,36323.1083
281.7321,36395.8
281.9175,36436.325
282.1029,36459.8167
282.2884,36490.275
282.4737,36465.275
282.6591,36442.45
282.8444,36474.9417
283.0297,36505.9917
283.215,36543.8417
283.4002,36565.4583
283.5855,36552.275
283.7707,36494.4667
283.956,36502.95
284.1412,36527.8583
284.3264,36584.3667
284.5115,36668.4083
284.6967,36731.25
284.8818,36724.9167
285.0669,36698.4083
285.252,36732.8917
285.4371,36782.1333
285.6222,36781.275
285.8072,36782.475
285.9922,36790.25
286.1772,36855.6167
286.3622,36919.3083
286.5472,36911.825
286.7321,36900.7583
286.9171,36973.3167
287.102,37024.075
287.2869,37091.3667
287.4717,37200.9667
287.6566,37236.4667
287.8415,37273.325
288.0263,37298.9167
288.2111,37274.5667
288.3959,37230.5083
288.5806,37266.6583
288.7654,37325.5833
288.9501,37456.5917
289.1348,37518.7
289.3195,37555.05
289.5042,37609.2833
289.6889,37704.3833
289.8735,37663.2333
290.0581,37679.5167
290.2428,37659.3167
290.4273,37708.525
290.6119,37802.425
290.7965,37838.4
290.981,37888.3333
291.1655,37926.15
291.35,37869.3333
291.5345,37848.6667
291.719,37904.0
291.9034,37964.6667
292.0878,38072.2417
292.2722,38111.7083
292.4566,38125.4167
292.641,38175.0083
292.8253,38216.95
293.0096,38239.5167
293.194,38312.8333
293.3783,38358.5833
293.5626,38427.85
293.7468,38491.8417
293.9311,38551.0667
294.1153,38529.8
294.2995,38459.65
294.4837,38432.3083
294.6678,38421.25
294.852,38444.425
295.0361,38526.2833
295.2202,38578.3333
295.4043,38662.6333
295.5884,38693.25
295.7725,38727.55
295.9565,38754.9333
296.1405,38734.075
296.3246,38745.075
296.5085,38865.825
296.6925,38971.7333
296.8764,39008.3167
297.0603,39030.025
297.2443,39048.3833
297.4282,39042.225
297.612,39034.0417
297.7959,39026.9583
297.9797,39065.75
298.1635,39053.925
298.3474,39174.9
298.5311,39266.7833
298.7149,39260.7167
298.8987,39223.9167
299.0823,39234.9583
299.2661,39220.4
299.4498,39154.65
299.6334,39212.0167
299.8171,39277.225
300.0007,39305.1417
300.1843,39348.25
300.368,39389.3667
300.5515,39396.6667
300.7351,39418.9333
300.9186,39456.2583
301.1021,39465.5
301.2857,39504.7417
301.4691,39542.3333
301.6526,39614.55
301.8361,39614.2417
302.0195,39612.05
302.2029,39644.475
302.3863,39694.0667
302.5697,39694.7167
302.753,39753.2167
302.9364,39832.1083
303.1197,39927.9167
303.303,39958.8
303.4863,39937.8917
303.6696,39875.9167
303.8528,39857.1917
304.036,39881.1
304.2192,39951.5667
304.4024,39986.875
304.5856,39975.1667
304.7688,39999.8167
304.9519,40047.875
305.135,40075.5417
305.3181,40091.1667
305.5012,40123.6083
305.6842,40185.0667
305.8673,40221.0333
306.0504,40217.525
306.2333,40153.4083
306.4163,40179.9917
306.5993,40194.7833
306.7822,40249.925
306.9652,40299.7167
307.1481,40290.4833
307.331,40295.85
307.5139,40295.3417
307.6967,40296.3667
307.8796,40308.2
308.0624,40343.8833
308.2452,40323.5417
308.428,40309.7167
308.6107,40357.9083
308.7935,40361.4333
308.9762,40383.2667
309.1589,40400.95
309.3416,40423.025
309.5243,40435.2917
309.7069,40456.5667
309.8896,40447.4833
310.0721,40464.3917
310.2548,40490.1583
310.4373,40524.4833
310.6199,40589.6833
310.8024,40591.7
310.985,40623.375
311.1674,40586.8833
311.3499,40539.1167
311.5324,40579.8667
311.7148,40668.825
311.8973,40659.6917
312.0797,40669.9917
312.2621,40718.2583
312.4445,40698.3417
312.6268,40689.5583
312.8091,40744.0083
312.9915,40706.1
313.1738,40706.125
313.356,40672.2333
313.5383,40659.025
313.7206,40681.825
313.9027,40660.5417
314.085,40671.35
314.2672,40703.9833
314.4493,40744.8333
314.6314,40803.7333
314.8136,40844.3667
314.9957,40813.175
315.1778,40791.0083
315.3598,40811.5
315.5419,40859.5583
315.724,40882.9167
315.9059,40896.2833
316.088,40902.3
316.2699,40963.1083
316.4519,40992.55
316.6338,40963.9167
316.8157,40880.8583
316.9977,40882.775
317.1795,40955.225
317.3614,41023.325
317.5432,41074.2583
317.7251,41084.6
317.9069,41010.4667
318.0887,40991.275
318.2704,40958.1417
318.4522,40983.4
318.6339,41041.3583
318.8156,41153.0333
318.9973,41139.8333
319.179,41195.3917
319.3607,41257.8333
319.5423,41308.9667
319.7239,41318.8833
319.9055,41294.6333
320.0871,41310.6833
320.2687,41328.8083
320.4502,41323.3
320.6317,41257.9833
320.8132,41318.3833
320.9947,41370.725
321.1761,41413.8083
321.3576,41425.8583
321.5391,41433.0917
321.7205,41464.9333
321.9019,41484.6417
322.0832,41469.1
322.2646,41469.175
322.4459,41476.9917
322.6272,41459.1583
322.8085,41465.475
322.9898,41481.3833
323.1711,41450.8083
323.3523,41450.875
323.5335,41438.55
323.7147,41543.85
323.8959,41680.8583
324.0771,41732.7167
324.2582,41727.375
324.4393,41756.5667
324.6204,41793.725
324.8015,41814.9667
324.9826,41890.0
325.1637,41993.55
325.3447,41998.025
325.5257,41994.1917
325.7067,41972.6
325.8877,41849.3417
326.0686,41788.6333
326.2496,41843.0583
326.4305,41826.1833
326.6114,41885.1
326.7922,41931.1167
326.9731,41984.7
327.1539,42003.7167
327.3347,42040.7833
327.5155,42077.6833
327.6963,42161.6417
327.8771,42177.9417
328.0578,42090.3583
328.2385,41969.6083
328.4193,41982.7083
328.5999,42004.95
328.7806,41999.0083
328.9613,42038.8
329.1419,42039.3917
329.3225,42076.8583
329.5031,42055.4
329.6837,42040.7333
329.8642,42020.8667
330.0447,42007.0917
330.2252,41984.5167
330.4057,41958.0583
330.5862,41949.5
330.7667,41966.2667
330.9471,42000.825
331.1275,42080.3833
331.3079,42118.975
331.4883,42218.8083
331.6687,42249.8583
331.849,42102.1083
332.0293,42004.5167
332.2096,41988.0417
332.3899,42012.0333
332.5702,42079.725
332.7504,42150.825
332.9306,42216.7667
333.1108,42171.0083
333.291,42087.625
333.4712,42089.3083
333.6514,42136.6583
333.8315,42117.6667
334.0116,42123.0417
334.1917,42182.6417
334.3717,42240.7
334.5518,42263.8583
334.7318,42206.4083
334.9119,42191.65
335.0918,42222.2917
335.2718,42260.4167
335.4518,42269.2917
335.6317,42295.6167
335.8116,42358.7333
335.9915,42331.5167
336.1714,42202.0417
336.3513,42181.3917
336.5311,42212.5
336.7109,42301.7333
336.8907,42340.875
337.0705,42196.375
337.2502,42048.1583
337.43,41995.8167
337.6097,41942.2167
337.7894,41939.7083
337.9691,41982.85
338.1488,42023.375
338.3284,42053.9833
338.508,42139.0667
338.6877,42227.7083
338.8672,42241.2083
339.0468,42184.6583
339.2263,42137.725
339.4059,42363.8833
339.5854,42727.1583
339.7649,42407.55
339.9443,42168.7167
340.1238,42122.7167
340.3032,42132.9667
340.4826,42158.9417
340.662,42069.5667
340.8414,41981.2083
341.0207,42003.4833
341.2001,42024.7167
341.3794,42018.725
341.5587,42091.7
341.738,42108.6
341.9172,42105.4
342.0965,42107.525
342.2757,42014.35
342.4549,41856.025
342.6341,41881.9333
342.8132,41901.7167
342.9923,42055.025
343.1715,42220.5083
343.3506,42230.2
343.5296,42016.9667
343.7087,41910.1083
343.8878,41867.975
344.0668,41882.3167
344.2458,41885.075
344.4248,41807.0833
344.6037,41776.6417
344.7827,41808.1833
344.9616,41783.6417
345.1405,41786.8167
345.3194,41788.85
345.4982,41729.8833
345.6771,41674.8083
345.8559,41670.6417
346.0347,41671.35
346.2135,41632.1083
346.3923,41621.3417
346.571,41576.4167
346.7498,41542.3917
346.9285,41605.5
347.1071,41552.7
347.2859,41476.4833
347.4645,41511.05
347.6431,41566.0333
347.8217,41567.6083
348.0003,41488.3583
348.1789,41472.8917
348.3574,41460.3333
348.5359,41405.0667
348.7145,41328.7083
348.893,41349.9
349.0714,41367.8333
349.2499,41269.7417
349.4283,41179.0583
349.6068,41100.45
349.7852,41065.3333
349.9635,41087.4333
350.1419,41073.2417
350.3202,41039.775
350.4985,40939.3333
350.6768,40875.675
350.8551,40828.7
351.0334,40817.5667
351.2116,40795.9333
351.3898,40809.525
351.568,40743.9667
351.7462,40737.825
351.9243,40708.0417
352.1025,40633.2167
352.2806,40574.4167
352.4587,40556.35
352.6368,40498.975
352.8148,40425.55
352.9929,40373.7833
353.1709,40395.95
353.3489,40395.9333
353.5268,40329.7083
353.7048,40275.0167
353.8828,40241.5667
354.0607,40171.7167
354.2386,40164.0333
354.4165,40117.5167
354.5943,40071.4917
354.7722,40067.4667
354.95,40129.8167
355.1278,40126.025
355.3056,40018.1167
355.4833,39877.5583
355.6611,39741.8917
355.8388,39639.0
356.0165,39595.4333
356.1942,39641.0917
356.3719,39706.1333
356.5495,39679.9167
356.7271,39621.7667
356.9047,39604.85
357.0823,39594.15
357.2599,39606.85
357.4374,39549.5667
357.6149,39421.525
357.7924,39316.4583
357.9699,39308.4833
358.1474,39277.2333
358.3248,39157.5917
358.5023,39116.175
358.6797,39027.5333
358.8571,38959.7917
359.0344,38908.7667
359.2118,38814.425
359.3891,38825.175
359.5664,38738.9833
359.7437,38692.5667
359.9209,38645.125
360.0982,38560.175
360.2754,38404.2917
360.4526,38457.925
360.6298,38449.6667
360.807,38405.3917
360.9841,38380.55
361.1613,38402.7083
361.3383,38640.0667
361.5154,38607.3167
361.6925,38605.9417
361.8695,38526.4667
362.0466,38395.2583
362.2236,38212.8417
362.4005,38072.5167
362.5775,37868.7
362.7545,37778.375
362.9314,37690.4083
363.1083,37735.9333
363.2852,38113.975
363.462,38162.7
363.6389,37949.3083
363.8157,37739.7333
363.9925,37521.6167
364.1693,37394.5083
364.346,37305.6083
364.5228,37376.0833
364.6996,37553.3
364.8762,37567.8083
365.0529,37622.7917
365.2296,37744.9917
365.4062,37630.4083
365.5829,37510.45
365.7595,37503.375
365.9361,37476.225
366.1126,37367.0083
366.2892,38124.2833
366.4657,39352.45
366.6422,39775.2
366.8186,38940.0667
366.9951,38765.775
367.1716,38219.6
367.348,38743.7583
367.5244,39256.6
367.7008,38512.3167
367.8772,37959.3417
368.0535,37865.9583
368.2298,39307.3667
368.4061,40372.6083
368.5824,39801.75
368.7586,38909.6417
368.9349,38486.4083
369.1111,37691.1083
369.2873,37069.175
369.4635,36979.9333
369.6396,36947.5417
369.8158,36959.7833
369.9919,37443.1833
370.168,38281.3417
370.3441,38387.1417
370.5202,37527.95
370.6962,36910.9833
370.8722,36606.3583
371.0482,36575.0667
371.2242,36704.6667
371.4002,37084.4833
371.5761,37251.3833
371.752,36973.5
371.9279,36980.5917
372.1038,37068.9667
372.2796,36960.0
372.4555,36861.1333
372.6313,36871.7
372.8071,36678.8583
372.9829,36582.8417
373.1586,36846.7333
373.3344,36939.0417
373.5101,36596.0167
373.6858,36523.35
373.8615,36366.7917
374.0371,36475.825
374.2127,36849.2083
374.3884,36685.4333
374.564,36441.3167
374.7395,36336.8833
374.9151,36343.65
375.0906,36794.3833
375.2661,37356.775
375.4416,36931.55
375.6171,36816.0167
375.7925,36920.0583
375.968,37010.0417
376.1434,36869.4083
376.3188,36815.8
376.4941,36807.2917
376.6695,36880.4083
376.8448,36994.95
377.0201,37221.525
377.1954,37425.9167
377.3707,37239.9833
377.5459,37410.7667
377.7212,37904.7083
377.8964,38756.1417
378.0715,39038.6917
378.2467,38648.2333
378.4218,38176.3
378.597,37470.35
378.7721,37360.0667
378.9472,37464.1583
379.1222,38751.225
379.2973,39275.4167
379.4723,39506.025
379.6473,41384.55
379.8223,42466.325
379.9972,40660.5667
380.1722,39450.8167
380.3471,39321.5833
380.522,38329.0417
380.6969,37605.8917
380.8717,37782.175
381.0466,37647.6667
381.2214,37956.3833
381.3962,38433.9083
381.571,37947.6083
381.7457,37624.375
381.9204,37635.9083
382.0952,37547.425
382.2699,37761.3583
382.4445,38375.4667
382.6192,38797.025
382.7938,39268.2917
382.9685,39755.5
383.1431,39285.2417
383.3176,38305.0667
383.4922,37655.9583
383.6667,37953.4333
383.8412,37889.5
384.0157,37619.4833
384.1902,37739.2917
384.3646,37708.5833
384.5391,37699.8583
384.7134,38461.1583
384.8878,39945.7
385.0622,41216.1583
385.2365,39842.075
385.4109,38421.5583
385.5852,38117.225
385.7594,39152.2
385.9337,41652.4917
386.1079,42819.275
386.2822,43809.5083
386.4564,43377.9667
386.6306,40988.0833
386.8047,41232.625
386.9789,42269.5
387.153,43871.7083
387.3271,44316.325
387.5012,41912.0
387.6752,41622.6583
387.8492,42618.4167
388.0233,42758.7083
388.1972,40648.125
388.3712,40094.4667
388.5452,40152.9083
388.7191,41026.825
388.893,43277.2333
389.0669,43331.75
389.2408,39616.5833
389.4146,37735.225
389.5884,36932.2083
389.7623,37051.7
389.9361,37449.0
390.1098,37216.6583
390.2835,37218.8167
390.4573,37140.7833
390.631,37138.8167
390.8047,37345.7583
390.9784,37568.175
391.152,37225.9583
391.3256,37068.375
391.4992,37001.7917
391.6728,37066.975
391.8464,37917.9417
392.0199,38029.8667
392.1934,37404.3667
392.3669,37465.2167
392.5403,38186.45
392.7138,38901.9583
392.8873,39519.5417
393.0607,39081.4917
393.2341,38745.1333
393.4074,38841.95
393.5808,38363.3083
393.7542,38323.1833
393.9274,38513.0083
394.1007,38047.8
394.274,39081.8667
394.4472,39834.875
394.6205,40826.8333
394.7937,41584.5917
394.9668,41833.525
395.14,41245.4667
395.3131,39200.4833
395.4863,37851.5333
395.6594,37818.4667
395.8325,37759.0417
396.0055,38219.2417
396.1786,38744.5583
396.3516,39297.2333
396.5246,38535.4
396.6975,37509.7583
396.8705,37528.6583
397.0434,39174.4667
397.2163,38586.45
397.3892,38018.2083
397.5621,38200.775
397.735,39153.525
397.9077,40097.825
398.0806,40071.0167
398.2534,40660.3167
398.4261,41430.0167
398.5989,39720.1167
398.7716,40065.5
398.9443,40660.3667
399.117,43532.8583
399.2896,44071.8
399.4623,41755.3083
399.6349,40116.1917
399.8075,40415.5333
399.9801,39044.15
400.1526,38227.1833
400.3252,37646.0083
400.4977,37737.6083
400.6702,38495.8
400.8427,37265.2833
401.0151,36677.7
401.1875,35981.7917
401.36,35843.8333
401.5323,35764.875
401.7047,35362.725
401.877,35667.6167
402.0494,35999.2417
402.2216,36675.1333
402.394,36746.75
402.5662,36779.5083
402.7385,38555.9583
402.9107,38652.175
403.0829,37425.5
403.2551,36739.6833
403.4272,36210.5333
403.5994,36372.0667
403.7715,36564.5917
403.9436,37126.025
404.1156,36918.325
