Timestamp,12/27/2023 14:21:54
Spectrometer Temp (C),22.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2045.275
218.2508,2088.8833
218.442,2129.725
218.6332,2175.0583
218.8244,2219.6167
219.0156,2266.9833
219.2067,2315.2333
219.3979,2364.525
219.589,2416.5083
219.7801,2468.8833
219.9712,2522.15
220.1623,2577.85
220.3533,2641.2083
220.5444,2699.875
220.7354,2763.1667
220.9264,2824.8083
221.1174,2892.2083
221.3083,2960.9
221.4993,3025.7833
221.6902,3092.3667
221.8812,3165.0083
222.0721,3239.9667
222.263,3318.3917
222.4538,3398.1
222.6447,3478.7167
222.8355,3559.3917
223.0264,3645.6583
223.2172,3728.95
223.408,3821.1583
223.5987,3910.175
223.7895,4000.0583
223.9802,4098.3333
224.1709,4192.1583
224.3616,4292.9333
224.5524,4394.45
224.743,4500.6083
224.9337,4598.95
225.1243,4714.625
225.315,4820.7083
225.5056,4924.3333
225.6962,5038.575
225.8867,5159.3167
226.0773,5272.05
226.2678,5385.9667
226.4584,5508.4833
226.6489,5628.8167
226.8394,5748.3
227.0298,5872.8667
227.2203,6006.3917
227.4108,6148.3333
227.6012,6279.9
227.7916,6409.4667
227.982,6549.7333
228.1723,6681.6083
228.3627,6821.35
228.5531,6960.95
228.7434,7099.4667
228.9337,7248.7417
229.124,7402.0833
229.3143,7552.9417
229.5045,7720.725
229.6948,7877.6667
229.885,8048.5167
230.0752,8217.025
230.2654,8383.475
230.4556,8558.2
230.6457,8718.7
230.8358,8888.4333
231.026,9058.6167
231.2161,9224.55
231.4062,9404.4417
231.5963,9578.7583
231.7863,9750.5083
231.9764,9946.5167
232.1664,10136.875
232.3564,10330.5583
232.5464,10514.3167
232.7364,10715.3833
232.9263,10904.225
233.1163,11105.9833
233.3062,11311.2
233.4961,11528.025
233.686,11732.0167
233.8758,11918.125
234.0657,12103.7583
234.2555,12315.625
234.4454,12520.7917
234.6352,12732.45
234.825,12939.15
235.0147,13131.65
235.2045,13332.1333
235.3942,13535.375
235.5839,13741.0667
235.7737,13945.8167
235.9633,14149.1333
236.153,14366.3083
236.3427,14589.7667
236.5323,14793.7583
236.7219,15001.4417
236.9115,15181.2917
237.1011,15374.175
237.2907,15595.45
237.4803,15813.925
237.6698,16012.0833
237.8593,16222.8583
238.0488,16427.6083
238.2383,16641.6167
238.4278,16847.5667
238.6172,17073.5417
238.8066,17282.2167
238.9961,17500.7833
239.1855,17724.65
239.3748,17926.1917
239.5642,18125.775
239.7536,18343.9917
239.9429,18542.1583
240.1322,18733.475
240.3215,18933.8833
240.5108,19143.0
240.7001,19355.175
240.8893,19557.7417
241.0786,19756.3667
241.2677,19948.3333
241.457,20167.5917
241.6461,20335.075
241.8353,20511.0417
242.0244,20688.9
242.2136,20862.2
242.4027,21054.5667
242.5918,21235.725
242.7809,21407.3167
242.9699,21511.6083
243.159,21634.4917
243.348,21863.0083
243.537,22087.275
243.726,22277.375
243.915,22452.0667
244.1039,22606.0667
244.2929,22720.3
244.4818,22801.7333
244.6707,22983.2583
244.8596,23202.8
245.0485,23414.675
245.2373,23622.7917
245.4262,23814.7083
245.615,23981.0917
245.8038,24132.0333
245.9926,24302.4083
246.1814,24462.675
246.3701,24487.175
246.5589,24541.1
246.7476,24717.9583
246.9363,24948.65
247.1249,25132.5333
247.3136,25316.9833
247.5023,25486.6
247.6909,25674.825
247.8795,25827.2833
248.0681,26004.4583
248.2567,26160.9833
248.4453,26306.3667
248.6338,26448.025
248.8224,26511.225
249.0109,26477.9333
249.1994,26600.4333
249.3878,26803.3917
249.5763,26973.725
249.7648,27130.1667
249.9532,27292.4083
250.1416,27471.5167
250.33,27642.3917
250.5183,27813.2417
250.7067,27934.3667
250.8951,28058.55
251.0834,28172.3667
251.2717,28287.7917
251.46,28385.6833
251.6483,28485.1583
251.8365,28550.1333
252.0247,28523.6
252.213,28631.85
252.4012,28769.95
252.5894,28948.025
252.7775,29061.3167
252.9657,29159.5083
253.1538,29298.7583
253.3419,29403.5917
253.53,29484.3667
253.7181,29576.925
253.9062,29670.275
254.0942,29758.4917
254.2823,29813.4583
254.4703,29881.7417
254.6583,29949.35
254.8463,30022.3917
255.0342,30052.225
255.2222,30104.4
255.4101,30109.475
255.598,30081.2
255.7859,30173.5333
255.9738,30297.4417
256.1616,30417.625
256.3495,30537.1167
256.5373,30627.425
256.7251,30775.9667
256.9129,30852.525
257.1006,30922.8833
257.2884,31020.975
257.4761,31115.8667
257.6638,31182.8
257.8515,31216.0833
258.0392,31259.5833
258.2269,31302.7667
258.4146,31342.2583
258.6022,31397.3583
258.7898,31397.0333
258.9774,31428.8333
259.165,31485.3667
259.3525,31525.6417
259.5401,31543.0
259.7276,31613.0833
259.9151,31667.5333
260.1026,31713.7417
260.2901,31771.9417
260.4776,31830.3
260.665,31935.6167
260.8524,32024.4833
261.0398,32115.7167
261.2272,32151.5667
261.4146,32150.2083
261.6019,32197.0333
261.7893,32244.6417
261.9766,32286.6083
262.1639,32340.3
262.3512,32334.85
262.5384,32342.25
262.7257,32356.9667
262.9129,32377.3667
263.1001,32395.775
263.2873,32448.775
263.4745,32487.2
263.6617,32439.8417
263.8488,32469.0833
264.0359,32502.8417
264.2231,32519.3083
264.4101,32544.9917
264.5972,32578.1333
264.7842,32601.5583
264.9713,32618.575
265.1583,32612.7
265.3453,32650.6583
265.5323,32678.2
265.7193,32712.525
265.9062,32764.0417
266.0931,32782.0083
266.2801,32791.8167
266.4669,32832.8083
266.6538,32878.9167
266.8407,32917.2333
267.0276,32909.1167
267.2143,32898.0
267.4012,32933.5
267.588,32887.1333
267.7747,32898.75
267.9615,32910.775
268.1482,32913.425
268.3349,32929.6417
268.5217,32941.3667
268.7083,32899.5333
268.895,32907.6583
269.0817,32949.9417
269.2682,32946.0417
269.4549,32915.3417
269.6415,32840.75
269.8281,32845.75
270.0146,32887.9417
270.2012,32909.6
270.3877,32942.9833
270.5742,32947.7
270.7607,32962.2417
270.9472,32965.9667
271.1336,32965.175
271.32,32948.1167
271.5065,32941.6583
271.6929,32944.9333
271.8792,32972.6167
272.0656,32985.4667
272.252,33005.4
272.4383,33025.1
272.6246,33021.5917
272.8109,33024.025
272.9972,33089.0833
273.1835,33132.4167
273.3697,33164.9833
273.5559,33192.9583
273.7421,33203.675
273.9283,33219.3417
274.1145,33222.7833
274.3007,33244.0417
274.4868,33283.725
274.6729,33341.1917
274.859,33371.075
275.0451,33383.225
275.2311,33336.6
275.4172,33371.1917
275.6032,33411.5333
275.7892,33458.2833
275.9752,33480.6667
276.1612,33525.4167
276.3472,33514.475
276.5331,33521.375
276.719,33543.9
276.9049,33570.6083
277.0908,33556.925
277.2767,33575.4583
277.4625,33611.7
277.6484,33623.35
277.8342,33615.0917
278.02,33640.725
278.2057,33700.575
278.3915,33761.2083
278.5772,33792.5667
278.763,33773.5
278.9487,33839.0917
279.1343,33902.575
279.32,33913.0833
279.5057,33896.4583
279.6913,33847.5333
279.877,33848.95
280.0625,33871.9167
280.2481,33845.8917
280.4337,33841.2583
280.6192,33910.2917
280.8048,33972.1083
280.9903,33970.2583
281.1758,33952.5917
281.3612,33935.0917
281.5467,33946.4167
281.7321,34011.3167
281.9175,34053.7
282.1029,34064.3917
282.2884,34100.7
282.4737,34075.85
282.6591,34063.6667
282.8444,34090.8083
283.0297,34119.5917
283.215,34152.5583
283.4002,34183.0333
283.5855,34166.2167
283.7707,34112.4333
283.956,34122.85
284.1412,34143.275
284.3264,34200.7833
284.5115,34278.3333
284.6967,34333.9417
284.8818,34331.7833
285.0669,34307.8
285.252,34335.0083
285.4371,34393.4417
285.6222,34378.6167
285.8072,34390.1417
285.9922,34398.5333
286.1772,34455.8333
286.3622,34513.3583
286.5472,34514.0667
286.7321,34496.275
286.9171,34570.1417
287.102,34612.6833
287.2869,34685.9417
287.4717,34785.2333
287.6566,34812.6
287.8415,34849.5
288.0263,34878.7833
288.2111,34839.9417
288.3959,34808.0833
288.5806,34839.1833
288.7654,34902.1833
288.9501,35018.6917
289.1348,35075.575
289.3195,35109.75
289.5042,35167.8667
289.6889,35244.625
289.8735,35212.9167
290.0581,35234.775
290.2428,35211.4
290.4273,35256.8083
290.6119,35344.2917
290.7965,35380.9917
290.981,35426.2917
291.1655,35463.1333
291.35,35404.5917
291.5345,35403.9
291.719,35450.7667
291.9034,35504.8833
292.0878,35603.3167
292.2722,35641.775
292.4566,35655.7667
292.641,35710.7917
292.8253,35745.9
293.0096,35761.2
293.194,35831.275
293.3783,35874.8167
293.5626,35940.025
293.7468,35992.825
293.9311,36050.6583
294.1153,36034.4333
294.2995,35973.7583
294.4837,35942.8
294.6678,35942.1667
294.852,35959.85
295.0361,36023.5083
295.2202,36083.1917
295.4043,36162.525
295.5884,36187.2583
295.7725,36225.0583
295.9565,36252.575
296.1405,36226.1333
296.3246,36244.05
296.5085,36353.3333
296.6925,36456.3
296.8764,36493.8417
297.0603,36511.9833
297.2443,36529.6583
297.4282,36528.6417
297.612,36521.55
297.7959,36518.0417
297.9797,36550.1333
298.1635,36541.4667
298.3474,36651.3833
298.5311,36749.0583
298.7149,36735.6583
298.8987,36704.1
299.0823,36715.175
299.2661,36696.4583
299.4498,36644.2583
299.6334,36696.2833
299.8171,36752.825
300.0007,36785.425
300.1843,36828.1667
300.368,36861.025
300.5515,36871.7167
300.7351,36895.175
300.9186,36925.35
301.1021,36932.0
301.2857,36970.4583
301.4691,37022.075
301.6526,37084.625
301.8361,37082.7
302.0195,37093.7917
302.2029,37119.3167
302.3863,37160.625
302.5697,37164.3333
302.753,37211.4167
302.9364,37290.2917
303.1197,37393.3083
303.303,37413.85
303.4863,37403.6083
303.6696,37338.2167
303.8528,37311.925
304.036,37335.9333
304.2192,37405.2333
304.4024,37441.7583
304.5856,37429.7583
304.7688,37457.95
304.9519,37505.4583
305.135,37537.0583
305.3181,37547.725
305.5012,37574.9417
305.6842,37636.8667
305.8673,37674.2417
306.0504,37661.4667
306.2333,37608.5667
306.4163,37645.4667
306.5993,37649.7917
306.7822,37700.8
306.9652,37743.9583
307.1481,37737.6917
307.331,37755.6417
307.5139,37758.675
307.6967,37753.3917
307.8796,37757.25
308.0624,37802.9
308.2452,37779.2917
308.428,37774.1333
308.6107,37823.2
308.7935,37820.5333
308.9762,37839.6833
309.1589,37864.6083
309.3416,37888.4917
309.5243,37897.5167
309.7069,37915.3917
309.8896,37912.9
310.0721,37927.1083
310.2548,37963.2833
310.4373,37994.0667
310.6199,38054.1833
310.8024,38055.35
310.985,38091.6167
311.1674,38053.0833
311.3499,38015.3583
311.5324,38058.9
311.7148,38147.2333
311.8973,38131.9917
312.0797,38149.8833
312.2621,38195.3
312.4445,38185.075
312.6268,38174.725
312.8091,38209.3
312.9915,38189.8667
313.1738,38189.1083
313.356,38154.8083
313.5383,38145.15
313.7206,38176.1833
313.9027,38157.4333
314.085,38164.3333
314.2672,38195.2167
314.4493,38247.35
314.6314,38299.0167
314.8136,38340.8667
314.9957,38324.8083
315.1778,38288.9333
315.3598,38316.2333
315.5419,38354.125
315.724,38384.7917
315.9059,38391.9833
316.088,38402.1083
316.2699,38475.5667
316.4519,38499.1417
316.6338,38475.5583
316.8157,38404.7833
316.9977,38399.0333
317.1795,38465.35
317.3614,38536.7667
317.5432,38583.7667
317.7251,38597.0167
317.9069,38525.9833
318.0887,38506.9417
318.2704,38488.7833
318.4522,38516.4917
318.6339,38574.6167
318.8156,38673.675
318.9973,38664.15
319.179,38724.6083
319.3607,38774.3
319.5423,38832.3583
319.7239,38844.9417
319.9055,38828.7417
320.0871,38851.1
320.2687,38868.4833
320.4502,38859.7417
320.6317,38817.0917
320.8132,38863.6333
320.9947,38914.5417
321.1761,38945.15
321.3576,38958.4833
321.5391,38977.1083
321.7205,39011.9333
321.9019,39043.15
322.0832,39017.2417
322.2646,39018.5917
322.4459,39021.35
322.6272,39021.7833
322.8085,39019.15
322.9898,39043.125
323.1711,39019.85
323.3523,39010.9417
323.5335,39019.0583
323.7147,39114.1333
323.8959,39247.0
324.0771,39292.1167
324.2582,39298.05
324.4393,39319.95
324.6204,39360.75
324.8015,39379.475
324.9826,39460.2333
325.1637,39560.45
325.3447,39562.825
325.5257,39561.7167
325.7067,39543.5667
325.8877,39436.4417
326.0686,39393.0
326.2496,39431.7
326.4305,39428.8667
326.6114,39477.4667
326.7922,39532.8333
326.9731,39582.1333
327.1539,39597.05
327.3347,39639.775
327.5155,39679.0083
327.6963,39756.8333
327.8771,39775.35
328.0578,39692.4167
328.2385,39571.2167
328.4193,39593.0417
328.5999,39618.4917
328.7806,39621.0417
328.9613,39661.0667
329.1419,39667.175
329.3225,39715.1833
329.5031,39686.1667
329.6837,39670.0417
329.8642,39657.7417
330.0447,39644.3083
330.2252,39638.175
330.4057,39601.6583
330.5862,39592.225
330.7667,39609.1083
330.9471,39650.2083
331.1275,39720.025
331.3079,39762.975
331.4883,39853.575
331.6687,39889.5
331.849,39747.7833
332.0293,39668.1417
332.2096,39650.3417
332.3899,39678.025
332.5702,39748.5167
332.7504,39807.925
332.9306,39872.4917
333.1108,39827.8667
333.291,39760.7417
333.4712,39762.9833
333.6514,39802.35
333.8315,39789.8
334.0116,39796.9583
334.1917,39855.7167
334.3717,39919.275
334.5518,39946.4333
334.7318,39891.5583
334.9119,39869.7833
335.0918,39907.5667
335.2718,39947.475
335.4518,39968.075
335.6317,39994.4
335.8116,40050.875
335.9915,40010.25
336.1714,39899.5333
336.3513,39882.55
336.5311,39919.1083
336.7109,39999.725
336.8907,40028.6833
337.0705,39898.7333
337.2502,39765.7167
337.43,39727.4
337.6097,39675.55
337.7894,39675.1333
337.9691,39707.7417
338.1488,39752.4833
338.3284,39786.35
338.508,39879.3583
338.6877,39971.9833
338.8672,39982.35
339.0468,39924.8583
339.2263,39879.8167
339.4059,40103.2167
339.5854,40450.7167
339.7649,40152.6583
339.9443,39930.9417
340.1238,39884.0167
340.3032,39905.0833
340.4826,39920.9833
340.662,39837.1167
340.8414,39761.375
341.0207,39777.5083
341.2001,39801.2083
341.3794,39787.3833
341.5587,39856.1167
341.738,39886.5083
341.9172,39896.8
342.0965,39891.2
342.2757,39798.5167
342.4549,39650.1333
342.6341,39680.3167
342.8132,39704.425
342.9923,39857.925
343.1715,40011.075
343.3506,40018.9583
343.5296,39820.5583
343.7087,39718.8417
343.8878,39671.425
344.0668,39684.5167
344.2458,39696.3333
344.4248,39614.2417
344.6037,39600.1
344.7827,39625.5083
344.9616,39605.5
345.1405,39617.575
345.3194,39621.9167
345.4982,39570.5167
345.6771,39523.7417
345.8559,39519.125
346.0347,39517.0167
346.2135,39486.0083
346.3923,39472.025
346.571,39439.3583
346.7498,39404.375
346.9285,39466.9167
347.1071,39424.775
347.2859,39347.1
347.4645,39379.275
347.6431,39425.6083
347.8217,39442.0583
348.0003,39373.2333
348.1789,39378.5583
348.3574,39347.8833
348.5359,39297.9083
348.7145,39227.8083
348.893,39253.7917
349.0714,39263.45
349.2499,39179.8583
349.4283,39094.9583
349.6068,39013.9167
349.7852,38991.5917
349.9635,39021.2833
350.1419,39007.2833
350.3202,38975.2333
350.4985,38890.5583
350.6768,38819.8833
350.8551,38782.6583
351.0334,38772.6167
351.2116,38741.85
351.3898,38766.2167
351.568,38711.8083
351.7462,38708.4667
351.9243,38684.6333
352.1025,38616.95
352.2806,38549.775
352.4587,38526.5333
352.6368,38482.325
352.8148,38406.9167
352.9929,38362.9
353.1709,38396.2
353.3489,38400.9667
353.5268,38339.2417
353.7048,38290.4
353.8828,38252.1667
354.0607,38189.925
354.2386,38187.7667
354.4165,38143.6167
354.5943,38110.9167
354.7722,38099.65
354.95,38170.275
355.1278,38168.575
355.3056,38064.5667
355.4833,37931.05
355.6611,37798.7167
355.8388,37707.55
356.0165,37671.6917
356.1942,37704.3917
356.3719,37787.175
356.5495,37741.2583
356.7271,37689.6583
356.9047,37669.0167
357.0823,37657.8417
357.2599,37671.825
357.4374,37619.75
357.6149,37511.9
357.7924,37403.7167
357.9699,37389.5083
358.1474,37357.9333
358.3248,37253.3667
358.5023,37212.1
358.6797,37128.4667
358.8571,37078.4833
359.0344,37034.6167
359.2118,36948.525
359.3891,36960.0
359.5664,36883.05
359.7437,36842.1583
359.9209,36805.6
360.0982,36725.8
360.2754,36587.7167
360.4526,36623.9167
360.6298,36611.325
360.807,36568.3583
360.9841,36543.8417
361.1613,36566.3083
361.3383,36804.675
361.5154,36771.4333
361.6925,36773.0167
361.8695,36688.65
362.0466,36565.2333
362.2236,36401.1
362.4005,36264.3667
362.5775,36099.6417
362.7545,36006.975
362.9314,35919.0833
363.1083,35961.0917
363.2852,36314.7333
363.462,36368.7333
363.6389,36169.0417
363.8157,35970.4417
363.9925,35777.0167
364.1693,35654.4333
364.346,35573.9667
364.5228,35625.3583
364.6996,35799.9917
364.8762,35810.9417
365.0529,35857.4417
365.2296,35987.625
365.4062,35899.0
365.5829,35780.3417
365.7595,35769.0083
365.9361,35749.9917
366.1126,35654.425
366.2892,36363.8083
366.4657,37539.8667
366.6422,37956.7917
366.8186,37156.325
366.9951,36989.5083
367.1716,36473.075
367.348,36957.675
367.5244,37473.825
367.7008,36757.575
367.8772,36219.5917
368.0535,36123.8333
368.2298,37495.5333
368.4061,38534.6083
368.5824,38002.35
368.7586,37130.825
368.9349,36734.15
369.1111,35984.6833
369.2873,35392.725
369.4635,35294.3833
369.6396,35280.6083
369.8158,35299.9667
369.9919,35753.075
370.168,36550.9083
370.3441,36662.8417
370.5202,35824.9583
370.6962,35235.8917
370.8722,34945.1083
371.0482,34915.975
371.2242,35050.675
371.4002,35431.6667
371.5761,35585.4417
371.752,35317.8667
371.9279,35314.75
372.1038,35385.9
372.2796,35288.175
372.4555,35206.675
372.6313,35229.3583
372.8071,35037.3
372.9829,34952.8667
373.1586,35196.2083
373.3344,35292.0
373.5101,34944.4417
373.6858,34876.9333
373.8615,34731.825
374.0371,34851.5583
374.2127,35210.5333
374.3884,35062.7333
374.564,34820.375
374.7395,34716.2417
374.9151,34708.0333
375.0906,35150.6333
375.2661,35705.3833
375.4416,35311.025
375.6171,35207.1
375.7925,35280.2917
375.968,35365.4917
376.1434,35245.0167
376.3188,35197.5333
376.4941,35174.9167
376.6695,35254.7333
376.8448,35361.4
377.0201,35589.2667
377.1954,35792.9167
377.3707,35607.05
377.5459,35791.025
377.7212,36254.8583
377.8964,37072.325
378.0715,37362.375
378.2467,36986.4167
378.4218,36539.4833
378.597,35862.2
378.7721,35737.0667
378.9472,35822.1667
379.1222,37051.7667
379.2973,37576.8
379.4723,37788.3167
379.6473,39560.4083
379.8223,40625.7
379.9972,38896.2417
380.1722,37732.05
380.3471,37612.5833
380.522,36688.4333
380.6969,35984.5583
380.8717,36148.6417
381.0466,36042.9917
381.2214,36324.9417
381.3962,36779.375
381.571,36314.6917
381.7457,36004.3083
381.9204,36014.7583
382.0952,35920.7333
382.2699,36112.9583
382.4445,36705.8167
382.6192,37096.4917
382.7938,37552.0667
382.9685,38010.225
383.1431,37575.7
383.3176,36628.85
383.4922,36004.925
383.6667,36290.8333
383.8412,36243.925
384.0157,35978.0
384.1902,36091.5917
384.3646,36095.15
384.5391,36074.3667
384.7134,36817.375
384.8878,38232.3333
385.0622,39453.3
385.2365,38174.7083
385.4109,36788.6583
385.5852,36482.0417
385.7594,37462.9917
385.9337,39855.4333
386.1079,40973.5
386.2822,41933.9
386.4564,41558.55
386.6306,39251.225
386.8047,39445.4583
386.9789,40439.2667
387.153,41962.0167
387.3271,42425.7083
387.5012,40119.7417
387.6752,39827.825
387.8492,40780.1167
388.0233,40941.5167
388.1972,38908.5
388.3712,38358.575
388.5452,38417.9083
388.7191,39233.0417
388.893,41385.9167
389.0669,41494.2583
389.2408,37955.6417
389.4146,36147.7167
389.5884,35396.6917
389.7623,35511.6833
389.9361,35906.65
390.1098,35687.7
390.2835,35663.9583
390.4573,35583.7333
390.631,35572.2417
390.8047,35776.5333
390.9784,36007.5833
391.152,35680.4833
391.3256,35512.0917
391.4992,35446.725
391.6728,35511.425
391.8464,36312.5917
392.0199,36444.7833
392.1934,35836.6917
392.3669,35881.7167
392.5403,36576.65
392.7138,37238.0917
392.8873,37830.2583
393.0607,37397.7083
393.2341,37039.7333
393.4074,37123.4333
393.5808,36680.45
393.7542,36635.9
393.9274,36832.9667
394.1007,36409.2417
394.274,37406.8417
394.4472,38147.6917
394.6205,39109.325
394.7937,39851.7
394.9668,40094.4917
395.14,39548.1333
395.3131,37594.2833
395.4863,36272.4167
395.6594,36241.2417
395.8325,36181.425
396.0055,36622.0333
396.1786,37114.3333
396.3516,37623.2833
396.5246,36911.0417
396.6975,35896.0583
396.8705,35883.475
397.0434,37461.7667
397.2163,36943.7833
397.3892,36400.7667
397.5621,36575.675
397.735,37511.2667
397.9077,38426.7333
398.0806,38440.6
398.2534,38964.4417
398.4261,39732.8833
398.5989,38094.2
398.7716,38416.7833
398.9443,38995.275
399.117,41757.375
399.2896,42315.225
399.4623,40111.2167
399.6349,38499.0333
399.8075,38791.4917
399.9801,37495.4
400.1526,36703.8583
400.3252,36132.8667
400.4977,36214.1417
400.6702,36932.4667
400.8427,35783.8
401.0151,35219.9417
401.1875,34545.6417
401.36,34428.125
401.5323,34347.1083
401.7047,33975.3917
401.877,34252.0917
402.0494,34574.1417
402.2216,35218.3917
402.394,35313.4583
402.5662,35315.0917
402.7385,37016.4667
402.9107,37146.3917
403.0829,35963.125
403.2551,35266.35
403.4272,34754.9833
403.5994,34918.7417
403.7715,35110.8083
403.9436,35671.2
404.1156,35476.325
