Timestamp,12/27/2023 18:05:05
Spectrometer Temp (C),22.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2110.2417
218.2508,2152.0917
218.442,2196.5583
218.6332,2243.7
218.8244,2290.2667
219.0156,2337.6583
219.2067,2387.5417
219.3979,2439.1
219.589,2496.6917
219.7801,2549.2667
219.9712,2608.0583
220.1623,2663.5417
220.3533,2725.3333
220.5444,2788.4
220.7354,2851.45
220.9264,2917.775
221.1174,2986.6
221.3083,3059.6917
221.4993,3129.7833
221.6902,3199.7583
221.8812,3275.6083
222.0721,3353.825
222.263,3429.2667
222.4538,3517.9083
222.6447,3599.1917
222.8355,3685.1667
223.0264,3773.1667
223.2172,3861.6417
223.408,3957.6417
223.5987,4050.35
223.7895,4140.9583
223.9802,4245.95
224.1709,4343.9583
224.3616,4450.4583
224.5524,4554.225
224.743,4663.4667
224.9337,4764.8917
225.1243,4883.9583
225.315,4995.65
225.5056,5104.2167
225.6962,5222.2417
225.8867,5344.8583
226.0773,5463.3833
226.2678,5584.075
226.4584,5711.6167
226.6489,5838.1667
226.8394,5959.5
227.0298,6090.7417
227.2203,6229.7333
227.4108,6376.875
227.6012,6513.2083
227.7916,6646.9667
227.982,6794.9833
228.1723,6929.025
228.3627,7079.2833
228.5531,7221.8
228.7434,7369.1
228.9337,7522.125
229.124,7681.3917
229.3143,7835.0083
229.5045,8012.8333
229.6948,8176.25
229.885,8351.6
230.0752,8527.8167
230.2654,8703.225
230.4556,8880.625
230.6457,9052.4833
230.8358,9233.9583
231.026,9407.2167
231.2161,9583.7083
231.4062,9761.4417
231.5963,9942.625
231.7863,10123.4417
231.9764,10326.3167
232.1664,10521.8333
232.3564,10726.225
232.5464,10927.0083
232.7364,11132.075
232.9263,11325.9917
233.1163,11533.0
233.3062,11743.575
233.4961,11973.4083
233.686,12180.1333
233.8758,12378.5417
234.0657,12572.8167
234.2555,12787.0583
234.4454,13005.9833
234.6352,13222.2
234.825,13436.0417
235.0147,13636.8417
235.2045,13851.2583
235.3942,14061.725
235.5839,14277.5333
235.7737,14488.4667
235.9633,14696.425
236.153,14926.6667
236.3427,15153.2167
236.5323,15371.9583
236.7219,15580.3167
236.9115,15771.4583
237.1011,15974.2917
237.2907,16202.8083
237.4803,16427.1833
237.6698,16638.95
237.8593,16852.75
238.0488,17067.6
238.2383,17284.5917
238.4278,17502.9667
238.6172,17732.1417
238.8066,17956.925
238.9961,18176.4417
239.1855,18412.3
239.3748,18628.7417
239.5642,18833.4833
239.7536,19051.5417
239.9429,19266.125
240.1322,19457.9583
240.3215,19671.6083
240.5108,19891.9833
240.7001,20109.9167
240.8893,20319.775
241.0786,20524.1
241.2677,20727.825
241.457,20952.2917
241.6461,21118.1
241.8353,21305.8667
242.0244,21489.625
242.2136,21677.5917
242.4027,21868.5
242.5918,22047.5083
242.7809,22229.775
242.9699,22335.3583
243.159,22469.85
243.348,22712.85
243.537,22938.9
243.726,23139.1833
243.915,23313.5917
244.1039,23483.4833
244.2929,23598.0417
244.4818,23680.3583
244.6707,23861.275
244.8596,24104.9583
245.0485,24317.55
245.2373,24529.8083
245.4262,24733.35
245.615,24906.4833
245.8038,25055.1167
245.9926,25228.7
246.1814,25397.325
246.3701,25429.3
246.5589,25484.6667
246.7476,25657.0167
246.9363,25901.2667
247.1249,26093.5
247.3136,26288.5667
247.5023,26460.8667
247.6909,26654.3583
247.8795,26816.3833
248.0681,26994.9083
248.2567,27152.1833
248.4453,27314.4083
248.6338,27457.15
248.8224,27523.6833
249.0109,27486.2917
249.1994,27609.5333
249.3878,27820.2
249.5763,28002.8667
249.7648,28167.175
249.9532,28323.1167
250.1416,28511.3167
250.33,28699.1917
250.5183,28866.175
250.7067,28997.2333
250.8951,29111.7417
251.0834,29235.3917
251.2717,29352.8667
251.46,29458.025
251.6483,29561.475
251.8365,29628.2083
252.0247,29607.4583
252.213,29714.8417
252.4012,29848.2333
252.5894,30035.275
252.7775,30150.7667
252.9657,30248.5917
253.1538,30399.4917
253.3419,30510.375
253.53,30590.2917
253.7181,30686.3833
253.9062,30775.775
254.0942,30863.5917
254.2823,30919.85
254.4703,30982.375
254.6583,31058.3667
254.8463,31142.225
255.0342,31171.15
255.2222,31219.9417
255.4101,31232.2167
255.598,31209.9667
255.7859,31292.45
255.9738,31416.125
256.1616,31539.0667
256.3495,31656.7833
256.5373,31756.3667
256.7251,31902.8833
256.9129,31986.5833
257.1006,32060.1667
257.2884,32156.4333
257.4761,32258.5833
257.6638,32321.3667
257.8515,32348.2333
258.0392,32400.8333
258.2269,32437.1333
258.4146,32482.9917
258.6022,32539.2167
258.7898,32545.8417
258.9774,32574.3583
259.165,32633.8833
259.3525,32673.6667
259.5401,32684.7417
259.7276,32751.1417
259.9151,32809.8833
260.1026,32853.1
260.2901,32917.0417
260.4776,32979.9667
260.665,33088.8
260.8524,33176.45
261.0398,33267.8167
261.2272,33303.5417
261.4146,33310.8167
261.6019,33346.95
261.7893,33402.9167
261.9766,33440.5333
262.1639,33490.475
262.3512,33491.925
262.5384,33485.25
262.7257,33496.975
262.9129,33526.3333
263.1001,33541.1333
263.2873,33600.075
263.4745,33628.55
263.6617,33574.5333
263.8488,33603.0667
264.0359,33642.325
264.2231,33667.5917
264.4101,33696.75
264.5972,33723.4833
264.7842,33748.5083
264.9713,33756.4333
265.1583,33760.7417
265.3453,33781.525
265.5323,33809.1333
265.7193,33843.3667
265.9062,33905.375
266.0931,33918.6167
266.2801,33923.7
266.4669,33969.3917
266.6538,34012.5667
266.8407,34052.2083
267.0276,34039.9167
267.2143,34025.1333
267.4012,34061.975
267.588,34014.7083
267.7747,34019.525
267.9615,34045.2583
268.1482,34038.225
268.3349,34057.025
268.5217,34057.3417
268.7083,34023.0333
268.895,34021.175
269.0817,34054.35
269.2682,34054.3583
269.4549,34026.8917
269.6415,33958.8417
269.8281,33954.975
270.0146,34000.8
270.2012,34021.4667
270.3877,34050.0833
270.5742,34057.1333
270.7607,34061.025
270.9472,34064.4667
271.1336,34063.8833
271.32,34051.6917
271.5065,34038.4667
271.6929,34040.625
271.8792,34073.2583
272.0656,34080.725
272.252,34106.2083
272.4383,34125.425
272.6246,34116.7583
272.8109,34123.2
272.9972,34188.6917
273.1835,34233.2417
273.3697,34254.9917
273.5559,34282.9917
273.7421,34303.2
273.9283,34313.7417
274.1145,34316.6417
274.3007,34336.3917
274.4868,34378.2
274.6729,34443.4667
274.859,34466.0583
275.0451,34481.35
275.2311,34419.925
275.4172,34450.0917
275.6032,34494.5333
275.7892,34551.1167
275.9752,34570.9417
276.1612,34614.4083
276.3472,34605.7167
276.5331,34609.4583
276.719,34632.7083
276.9049,34656.1167
277.0908,34649.4667
277.2767,34662.75
277.4625,34699.5
277.6484,34716.9167
277.8342,34702.7167
278.02,34728.1667
278.2057,34784.8917
278.3915,34846.9917
278.5772,34879.2667
278.763,34866.0083
278.9487,34928.1917
279.1343,34989.7833
279.32,35005.3083
279.5057,34984.9083
279.6913,34922.525
279.877,34935.325
280.0625,34955.525
280.2481,34933.3667
280.4337,34918.075
280.6192,34987.0083
280.8048,35058.3667
280.9903,35052.9667
281.1758,35033.8917
281.3612,35011.85
281.5467,35026.7833
281.7321,35094.25
281.9175,35141.375
282.1029,35156.2333
282.2884,35181.45
282.4737,35161.0417
282.6591,35150.3417
282.8444,35171.7917
283.0297,35206.6
283.215,35233.2833
283.4002,35266.7333
283.5855,35249.8417
283.7707,35202.375
283.956,35205.0167
284.1412,35219.0333
284.3264,35279.7417
284.5115,35364.8
284.6967,35419.7083
284.8818,35421.225
285.0669,35395.5833
285.252,35422.1417
285.4371,35471.5583
285.6222,35461.4
285.8072,35475.2917
285.9922,35485.325
286.1772,35540.725
286.3622,35606.1083
286.5472,35597.2917
286.7321,35588.5583
286.9171,35657.6083
287.102,35699.4417
287.2869,35774.775
287.4717,35876.9083
287.6566,35911.5667
287.8415,35953.5583
288.0263,35976.325
288.2111,35941.225
288.3959,35900.8
288.5806,35943.125
288.7654,36003.1
288.9501,36129.925
289.1348,36181.2167
289.3195,36217.1167
289.5042,36283.9583
289.6889,36357.6917
289.8735,36324.2167
290.0581,36343.4417
290.2428,36319.7
290.4273,36369.9667
290.6119,36461.0333
290.7965,36501.2917
290.981,36545.1833
291.1655,36574.5583
291.35,36528.6167
291.5345,36515.2667
291.719,36558.2
291.9034,36623.9833
292.0878,36727.9417
292.2722,36762.45
292.4566,36776.1833
292.641,36840.5833
292.8253,36882.1833
293.0096,36896.6
293.194,36963.9083
293.3783,37015.6333
293.5626,37086.0833
293.7468,37143.1917
293.9311,37192.95
294.1153,37178.25
294.2995,37108.4833
294.4837,37081.3167
294.6678,37070.6083
294.852,37095.1167
295.0361,37162.5
295.2202,37230.7333
295.4043,37297.7167
295.5884,37333.6667
295.7725,37376.4083
295.9565,37404.025
296.1405,37375.375
296.3246,37392.8667
296.5085,37509.325
296.6925,37620.0333
296.8764,37648.875
297.0603,37671.6667
297.2443,37694.9333
297.4282,37688.35
297.612,37681.3167
297.7959,37678.6167
297.9797,37707.275
298.1635,37698.9333
298.3474,37817.725
298.5311,37913.05
298.7149,37897.6
298.8987,37867.1333
299.0823,37881.875
299.2661,37860.3667
299.4498,37811.7417
299.6334,37855.0333
299.8171,37930.7167
300.0007,37958.175
300.1843,37997.3333
300.368,38023.4167
300.5515,38041.1667
300.7351,38073.5417
300.9186,38102.15
301.1021,38103.8
301.2857,38159.6667
301.4691,38196.2167
301.6526,38269.2583
301.8361,38262.0417
302.0195,38270.0583
302.2029,38292.325
302.3863,38343.9833
302.5697,38335.9417
302.753,38397.2083
302.9364,38486.8667
303.1197,38564.8333
303.303,38601.4
303.4863,38590.225
303.6696,38530.925
303.8528,38512.8417
304.036,38525.8667
304.2192,38607.625
304.4024,38630.6833
304.5856,38624.2583
304.7688,38648.0
304.9519,38710.8417
305.135,38727.7667
305.3181,38754.9167
305.5012,38778.8417
305.6842,38839.3667
305.8673,38877.7417
306.0504,38870.6583
306.2333,38820.0917
306.4163,38841.375
306.5993,38847.175
306.7822,38898.65
306.9652,38961.15
307.1481,38945.4667
307.331,38956.2333
307.5139,38968.1167
307.6967,38965.175
307.8796,38973.675
308.0624,39009.2917
308.2452,38990.0833
308.428,38976.075
308.6107,39034.55
308.7935,39031.0667
308.9762,39044.275
309.1589,39077.8583
309.3416,39101.8583
309.5243,39114.1917
309.7069,39136.7333
309.8896,39126.7
310.0721,39145.6
310.2548,39171.15
310.4373,39203.0417
310.6199,39269.9583
310.8024,39270.9083
310.985,39311.0917
311.1674,39272.3833
311.3499,39235.3333
311.5324,39280.3167
311.7148,39352.175
311.8973,39345.3333
312.0797,39362.5833
312.2621,39399.6333
312.4445,39397.825
312.6268,39384.5833
312.8091,39429.8667
312.9915,39398.6333
313.1738,39397.2333
313.356,39378.2667
313.5383,39362.475
313.7206,39395.65
313.9027,39368.8
314.085,39381.1833
314.2672,39415.175
314.4493,39463.5917
314.6314,39510.6
314.8136,39563.0667
314.9957,39528.7667
315.1778,39500.2583
315.3598,39536.1333
315.5419,39573.4333
315.724,39602.4917
315.9059,39605.7333
316.088,39613.2917
316.2699,39686.3
316.4519,39713.4667
316.6338,39683.1583
316.8157,39613.0333
316.9977,39613.0833
317.1795,39673.2083
317.3614,39741.5833
317.5432,39787.25
317.7251,39810.5833
317.9069,39739.3167
318.0887,39722.35
318.2704,39696.2833
318.4522,39725.3
318.6339,39780.5167
318.8156,39887.625
318.9973,39875.1083
319.179,39931.975
319.3607,39993.8833
319.5423,40049.3417
319.7239,40054.0417
319.9055,40037.8833
320.0871,40056.675
320.2687,40078.0333
320.4502,40074.6333
320.6317,40017.9083
320.8132,40070.8917
320.9947,40128.4583
321.1761,40166.8917
321.3576,40177.325
321.5391,40192.5417
321.7205,40227.6167
321.9019,40239.6333
322.0832,40233.1167
322.2646,40232.95
322.4459,40237.225
322.6272,40233.1167
322.8085,40234.7083
322.9898,40254.1167
323.1711,40234.4667
323.3523,40230.95
323.5335,40224.1083
323.7147,40327.025
323.8959,40459.3667
324.0771,40511.1083
324.2582,40510.3
324.4393,40536.8167
324.6204,40576.4667
324.8015,40588.2667
324.9826,40668.5917
325.1637,40774.0667
325.3447,40780.2833
325.5257,40780.8167
325.7067,40760.6917
325.8877,40642.2917
326.0686,40593.8167
326.2496,40632.075
326.4305,40630.2667
326.6114,40673.725
326.7922,40736.825
326.9731,40775.5833
327.1539,40795.325
327.3347,40848.3667
327.5155,40875.9833
327.6963,40965.5083
327.8771,40994.1167
328.0578,40900.2917
328.2385,40775.4333
328.4193,40794.4167
328.5999,40824.0917
328.7806,40814.6917
328.9613,40860.125
329.1419,40855.1833
329.3225,40899.5583
329.5031,40882.8833
329.6837,40856.8333
329.8642,40847.4
330.0447,40833.1583
330.2252,40814.025
330.4057,40794.725
330.5862,40786.5167
330.7667,40803.2
330.9471,40841.2917
331.1275,40921.475
331.3079,40954.175
331.4883,41054.8583
331.6687,41082.425
331.849,40946.825
332.0293,40853.025
332.2096,40831.1167
332.3899,40862.5
332.5702,40929.0667
332.7504,40999.2
332.9306,41070.0417
333.1108,41021.9
333.291,40943.1667
333.4712,40945.6583
333.6514,40995.5917
333.8315,40983.2417
334.0116,40982.7583
334.1917,41036.775
334.3717,41103.9667
334.5518,41119.8
334.7318,41068.3667
334.9119,41068.575
335.0918,41103.6
335.2718,41132.975
335.4518,41150.15
335.6317,41166.95
335.8116,41231.65
335.9915,41213.4
336.1714,41087.875
336.3513,41063.05
336.5311,41098.8583
336.7109,41181.1667
336.8907,41214.8333
337.0705,41093.475
337.2502,40947.5417
337.43,40902.475
337.6097,40842.2583
337.7894,40837.05
337.9691,40884.225
338.1488,40919.325
338.3284,40961.8583
338.508,41050.6
338.6877,41138.9333
338.8672,41149.9083
339.0468,41094.9083
339.2263,41052.3333
339.4059,41277.75
339.5854,41638.25
339.7649,41320.1167
339.9443,41088.3
340.1238,41045.2333
340.3032,41063.325
340.4826,41079.7417
340.662,40996.0667
340.8414,40910.1333
341.0207,40931.925
341.2001,40957.6583
341.3794,40956.4583
341.5587,41017.9333
341.738,41054.875
341.9172,41047.5
342.0965,41046.475
342.2757,40963.8833
342.4549,40801.4333
342.6341,40829.3417
342.8132,40852.8083
342.9923,40999.35
343.1715,41152.0417
343.3506,41188.1167
343.5296,40969.6333
343.7087,40865.0333
343.8878,40824.6083
344.0668,40841.0917
344.2458,40844.0667
344.4248,40771.7167
344.6037,40746.6833
344.7827,40767.525
344.9616,40746.9833
345.1405,40762.1667
345.3194,40773.875
345.4982,40704.95
345.6771,40653.7833
345.8559,40648.9667
346.0347,40655.9167
346.2135,40628.2
346.3923,40616.1583
346.571,40562.2083
346.7498,40527.45
346.9285,40600.5333
347.1071,40549.5167
347.2859,40469.95
347.4645,40518.5083
347.6431,40569.4833
347.8217,40575.7083
348.0003,40502.6833
348.1789,40489.175
348.3574,40472.5167
348.5359,40415.6083
348.7145,40349.6583
348.893,40371.0333
349.0714,40390.6667
349.2499,40299.15
349.4283,40203.7917
349.6068,40121.6417
349.7852,40105.5
349.9635,40122.7917
350.1419,40113.8417
350.3202,40064.3917
350.4985,39985.1833
350.6768,39914.5083
350.8551,39875.275
351.0334,39872.1
351.2116,39843.2583
351.3898,39857.7917
351.568,39804.375
351.7462,39804.3333
351.9243,39771.1
352.1025,39704.4583
352.2806,39638.65
352.4587,39622.4333
352.6368,39578.6833
352.8148,39494.8583
352.9929,39443.45
353.1709,39481.3833
353.3489,39484.4833
353.5268,39411.4
353.7048,39360.3083
353.8828,39323.9583
354.0607,39248.4417
354.2386,39243.775
354.4165,39201.6667
354.5943,39165.4417
354.7722,39157.8417
354.95,39226.0583
355.1278,39227.5167
355.3056,39123.875
355.4833,38987.525
355.6611,38858.7917
355.8388,38761.1333
356.0165,38716.2667
356.1942,38761.6
356.3719,38830.4333
356.5495,38797.875
356.7271,38739.0583
356.9047,38726.8583
357.0823,38723.8
357.2599,38726.3333
357.4374,38664.6917
357.6149,38552.3583
357.7924,38445.3667
357.9699,38445.8667
358.1474,38413.2667
358.3248,38304.5167
358.5023,38264.0333
358.6797,38171.7417
358.8571,38096.6
359.0344,38061.2417
359.2118,37964.1417
359.3891,37982.925
359.5664,37896.8
359.7437,37855.15
359.9209,37805.5667
360.0982,37728.4167
360.2754,37577.1917
360.4526,37629.9417
360.6298,37620.1
360.807,37579.1333
360.9841,37559.6917
361.1613,37570.15
361.3383,37806.7083
361.5154,37775.4417
361.6925,37772.25
361.8695,37702.225
362.0466,37566.725
362.2236,37402.9833
362.4005,37252.8
362.5775,37066.8583
362.7545,36961.5583
362.9314,36880.8667
363.1083,36929.8667
363.2852,37307.225
363.462,37367.0083
363.6389,37151.8
363.8157,36941.6583
363.9925,36734.1917
364.1693,36608.3083
364.346,36526.6167
364.5228,36585.5667
364.6996,36772.3083
364.8762,36787.8
365.0529,36829.625
365.2296,36950.1167
365.4062,36860.6083
365.5829,36740.05
365.7595,36724.9167
365.9361,36701.5333
366.1126,36603.6083
366.2892,37318.0
366.4657,38531.975
366.6422,38968.9333
366.8186,38141.1583
366.9951,37971.6
367.1716,37430.25
367.348,37927.7167
367.5244,38465.0083
367.7008,37733.2833
367.8772,37188.4
368.0535,37079.8167
368.2298,38478.575
368.4061,39548.975
368.5824,39015.5167
368.7586,38118.0833
368.9349,37713.875
369.1111,36942.2917
369.2873,36315.0833
369.4635,36218.9167
369.6396,36202.9
369.8158,36214.4083
369.9919,36673.0083
370.168,37495.2167
370.3441,37617.6667
370.5202,36771.2333
370.6962,36173.0167
370.8722,35872.75
371.0482,35839.225
371.2242,35958.8333
371.4002,36342.9583
371.5761,36505.825
371.752,36223.4167
371.9279,36237.3917
372.1038,36323.3
372.2796,36223.825
372.4555,36120.6917
372.6313,36144.3167
372.8071,35955.2167
372.9829,35863.3833
373.1586,36111.375
373.3344,36222.9333
373.5101,35883.4667
373.6858,35815.5667
373.8615,35660.9917
374.0371,35761.3167
374.2127,36114.175
374.3884,35978.4417
374.564,35727.725
374.7395,35629.1833
374.9151,35623.4917
375.0906,36063.2667
375.2661,36632.2083
375.4416,36217.1083
375.6171,36098.3583
375.7925,36194.3917
375.968,36282.1167
376.1434,36163.4833
376.3188,36099.6333
376.4941,36082.9333
376.6695,36166.4667
376.8448,36267.2333
377.0201,36504.3
377.1954,36711.5583
377.3707,36509.9917
377.5459,36698.4333
377.7212,37166.4083
377.8964,38005.3833
378.0715,38295.7917
378.2467,37910.5667
378.4218,37445.65
378.597,36753.7583
378.7721,36643.65
378.9472,36735.9917
379.1222,37990.0167
379.2973,38540.025
379.4723,38740.4083
379.6473,40545.6
379.8223,41675.1583
379.9972,39918.3583
380.1722,38694.9667
380.3471,38569.65
380.522,37615.6917
380.6969,36881.8083
380.8717,37049.375
381.0466,36934.65
381.2214,37220.9917
381.3962,37713.2417
381.571,37236.875
381.7457,36917.1833
381.9204,36917.2417
382.0952,36843.1
382.2699,37030.075
382.4445,37643.2667
382.6192,38054.0833
382.7938,38524.6583
382.9685,38993.35
383.1431,38542.8917
383.3176,37573.075
383.4922,36935.7083
383.6667,37227.3917
383.8412,37187.2917
384.0157,36910.1083
384.1902,37020.0167
384.3646,36998.7417
384.5391,36978.0917
384.7134,37731.9833
384.8878,39176.825
385.0622,40448.3833
385.2365,39131.8
385.4109,37706.2333
385.5852,37395.6333
385.7594,38397.05
385.9337,40862.6917
386.1079,42019.225
386.2822,42979.7167
386.4564,42588.2417
386.6306,40227.55
386.8047,40414.9667
386.9789,41443.475
387.153,43014.5833
387.3271,43511.9
387.5012,41118.4417
387.6752,40801.5333
387.8492,41778.0667
388.0233,41974.6333
388.1972,39892.65
388.3712,39317.4167
388.5452,39368.8167
388.7191,40209.425
388.893,42412.775
389.0669,42542.95
389.2408,38895.4583
389.4146,37009.0667
389.5884,36229.6833
389.7623,36357.9167
389.9361,36754.6833
390.1098,36531.5833
390.2835,36521.2583
390.4573,36446.075
390.631,36434.0333
390.8047,36632.2
390.9784,36848.55
391.152,36517.0667
391.3256,36339.4833
391.4992,36275.0917
391.6728,36335.7333
391.8464,37156.675
392.0199,37303.7583
392.1934,36698.0917
392.3669,36730.3417
392.5403,37434.9917
392.7138,38132.5333
392.8873,38749.6583
393.0607,38321.1583
393.2341,37981.5417
393.4074,38069.3583
393.5808,37614.9917
393.7542,37554.8333
393.9274,37747.6333
394.1007,37300.2167
394.274,38304.8917
394.4472,39067.8583
394.6205,40041.0583
394.7937,40796.3
394.9668,41043.1583
395.14,40470.2667
395.3131,38483.4583
395.4863,37107.6417
395.6594,37082.4
395.8325,37033.9583
396.0055,37462.5583
396.1786,37989.8583
396.3516,38523.725
396.5246,37810.65
396.6975,36792.3083
396.8705,36776.4833
397.0434,38402.7583
397.2163,37871.8583
397.3892,37284.3167
397.5621,37443.3667
397.735,38374.075
397.9077,39320.2333
398.0806,39302.5167
398.2534,39838.65
398.4261,40648.9667
398.5989,38957.525
398.7716,39276.2667
398.9443,39843.0417
399.117,42673.4917
399.2896,43257.8833
399.4623,40999.6667
399.6349,39335.8417
399.8075,39627.8583
399.9801,38315.3083
400.1526,37491.225
400.3252,36901.3083
400.4977,36984.2417
400.6702,37743.5333
400.8427,36553.9
401.0151,35958.825
401.1875,35284.5
401.36,35135.475
401.5323,35066.4083
401.7047,34682.7833
401.877,34970.2
402.0494,35300.6583
402.2216,35957.85
402.394,36059.825
402.5662,36051.4
402.7385,37781.1833
402.9107,37926.3833
403.0829,36727.1417
403.2551,36021.4917
403.4272,35496.9167
403.5994,35650.5333
403.7715,35845.4583
403.9436,36405.3333
404.1156,36198.45
