Timestamp,12/27/2023 16:53:42
Spectrometer Temp (C),22.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2115.8167
218.2508,2160.9167
218.442,2203.0167
218.6332,2251.0833
218.8244,2295.0917
219.0156,2345.5917
219.2067,2394.2167
219.3979,2447.45
219.589,2500.325
219.7801,2555.1
219.9712,2612.5667
220.1623,2671.7
220.3533,2733.0917
220.5444,2798.0083
220.7354,2862.7917
220.9264,2924.6333
221.1174,2996.375
221.3083,3068.7167
221.4993,3136.3833
221.6902,3206.625
221.8812,3286.6583
222.0721,3361.5417
222.263,3442.05
222.4538,3524.8667
222.6447,3607.4333
222.8355,3695.5917
223.0264,3782.55
223.2172,3870.2
223.408,3966.6167
223.5987,4061.5333
223.7895,4152.3833
223.9802,4253.8
224.1709,4354.8583
224.3616,4458.95
224.5524,4564.8417
224.743,4673.0583
224.9337,4777.4167
225.1243,4893.6333
225.315,5005.65
225.5056,5116.625
225.6962,5235.4083
225.8867,5358.1583
226.0773,5479.2167
226.2678,5595.9917
226.4584,5723.7417
226.6489,5850.9917
226.8394,5973.1417
227.0298,6106.65
227.2203,6241.7917
227.4108,6388.8917
227.6012,6528.6083
227.7916,6664.6333
227.982,6807.3917
228.1723,6947.3917
228.3627,7097.825
228.5531,7237.35
228.7434,7384.6583
228.9337,7538.2083
229.124,7693.2333
229.3143,7851.7083
229.5045,8027.9167
229.6948,8192.35
229.885,8369.1667
230.0752,8541.45
230.2654,8719.5583
230.4556,8899.6167
230.6457,9071.5833
230.8358,9244.025
231.026,9423.6667
231.2161,9599.3833
231.4062,9782.2917
231.5963,9958.775
231.7863,10141.4667
231.9764,10342.6167
232.1664,10541.1333
232.3564,10746.1667
232.5464,10943.875
232.7364,11148.2917
232.9263,11341.3167
233.1163,11551.5083
233.3062,11766.15
233.4961,11998.7
233.686,12201.1
233.8758,12401.3917
234.0657,12594.325
234.2555,12811.2
234.4454,13024.0917
234.6352,13244.25
234.825,13456.2833
235.0147,13660.7833
235.2045,13867.7583
235.3942,14082.4583
235.5839,14299.475
235.7737,14507.35
235.9633,14717.1
236.153,14941.4333
236.3427,15175.3167
236.5323,15396.4167
236.7219,15601.1167
236.9115,15791.125
237.1011,15996.7417
237.2907,16224.175
237.4803,16450.025
237.6698,16652.9333
237.8593,16879.5417
238.0488,17091.0333
238.2383,17307.1083
238.4278,17519.6
238.6172,17757.6
238.8066,17976.775
238.9961,18197.925
239.1855,18428.4167
239.3748,18647.65
239.5642,18857.8917
239.7536,19076.5833
239.9429,19289.3333
240.1322,19483.0667
240.3215,19699.0333
240.5108,19908.6667
240.7001,20129.775
240.8893,20342.4167
241.0786,20550.5833
241.2677,20748.825
241.457,20975.7083
241.6461,21148.0167
241.8353,21327.8333
242.0244,21515.6083
242.2136,21699.8833
242.4027,21887.2583
242.5918,22074.475
242.7809,22254.3083
242.9699,22368.4667
243.159,22492.9167
243.348,22729.6417
243.537,22961.525
243.726,23165.6167
243.915,23336.375
244.1039,23510.575
244.2929,23613.9833
244.4818,23705.6667
244.6707,23884.1583
244.8596,24122.3167
245.0485,24340.1333
245.2373,24550.8333
245.4262,24752.65
245.615,24925.6417
245.8038,25079.925
245.9926,25250.9083
246.1814,25417.2
246.3701,25450.7583
246.5589,25505.6
246.7476,25678.7333
246.9363,25923.1333
247.1249,26116.4417
247.3136,26306.475
247.5023,26481.5917
247.6909,26675.8917
247.8795,26826.65
248.0681,27010.0167
248.2567,27173.4083
248.4453,27322.525
248.6338,27477.3
248.8224,27541.15
249.0109,27505.1917
249.1994,27627.6
249.3878,27840.7
249.5763,28023.2333
249.7648,28181.1083
249.9532,28340.2667
250.1416,28529.925
250.33,28716.2833
250.5183,28887.675
250.7067,29005.8333
250.8951,29132.4917
251.0834,29255.6167
251.2717,29377.3333
251.46,29474.7083
251.6483,29580.3
251.8365,29641.4833
252.0247,29620.725
252.213,29730.2583
252.4012,29868.6833
252.5894,30056.8167
252.7775,30169.9667
252.9657,30271.35
253.1538,30416.9417
253.3419,30529.725
253.53,30609.8417
253.7181,30698.375
253.9062,30795.7583
254.0942,30886.8083
254.2823,30938.6083
254.4703,31003.575
254.6583,31080.3583
254.8463,31153.95
255.0342,31198.4333
255.2222,31244.475
255.4101,31242.8917
255.598,31225.325
255.7859,31312.6917
255.9738,31441.6917
256.1616,31553.7833
256.3495,31692.0583
256.5373,31778.6667
256.7251,31921.9167
256.9129,32005.15
257.1006,32077.8833
257.2884,32173.0667
257.4761,32279.5
257.6638,32337.825
257.8515,32368.6333
258.0392,32421.7
258.2269,32467.725
258.4146,32501.9083
258.6022,32554.9167
258.7898,32563.85
258.9774,32592.35
259.165,32648.0083
259.3525,32689.7417
259.5401,32707.6167
259.7276,32773.9167
259.9151,32835.8
260.1026,32872.25
260.2901,32944.45
260.4776,32991.3583
260.665,33107.4083
260.8524,33196.0833
261.0398,33286.35
261.2272,33324.5583
261.4146,33333.0917
261.6019,33370.1333
261.7893,33428.55
261.9766,33460.7583
262.1639,33510.8167
262.3512,33513.625
262.5384,33509.7833
262.7257,33521.2167
262.9129,33544.3417
263.1001,33565.0333
263.2873,33625.1417
263.4745,33651.6583
263.6617,33607.6583
263.8488,33630.225
264.0359,33662.5917
264.2231,33686.2333
264.4101,33712.8
264.5972,33748.25
264.7842,33771.6833
264.9713,33785.2333
265.1583,33780.35
265.3453,33805.9583
265.5323,33837.325
265.7193,33878.8667
265.9062,33930.2083
266.0931,33944.8333
266.2801,33952.7083
266.4669,34003.5167
266.6538,34037.95
266.8407,34090.5417
267.0276,34072.0583
267.2143,34060.7417
267.4012,34086.75
267.588,34051.1333
267.7747,34066.3583
267.9615,34072.9917
268.1482,34074.3333
268.3349,34094.6167
268.5217,34094.3333
268.7083,34059.1417
268.895,34061.1583
269.0817,34089.0583
269.2682,34098.9083
269.4549,34062.9583
269.6415,34000.925
269.8281,33984.375
270.0146,34040.525
270.2012,34055.2333
270.3877,34090.1417
270.5742,34097.3
270.7607,34104.0083
270.9472,34106.3
271.1336,34099.2833
271.32,34084.775
271.5065,34075.0083
271.6929,34079.1167
271.8792,34111.6333
272.0656,34115.05
272.252,34148.2167
272.4383,34157.025
272.6246,34155.6667
272.8109,34161.2417
272.9972,34227.3417
273.1835,34272.0
273.3697,34302.5667
273.5559,34331.15
273.7421,34347.325
273.9283,34353.225
274.1145,34354.95
274.3007,34377.0833
274.4868,34419.75
274.6729,34486.15
274.859,34508.9917
275.0451,34527.4333
275.2311,34462.8667
275.4172,34494.1333
275.6032,34543.8417
275.7892,34585.75
275.9752,34611.9917
276.1612,34658.025
276.3472,34650.35
276.5331,34661.4667
276.719,34682.0917
276.9049,34704.1583
277.0908,34691.1917
277.2767,34701.175
277.4625,34745.0417
277.6484,34758.275
277.8342,34754.5
278.02,34777.2
278.2057,34834.725
278.3915,34902.45
278.5772,34930.6333
278.763,34914.7667
278.9487,34983.9667
279.1343,35045.85
279.32,35046.375
279.5057,35029.65
279.6913,34970.2833
279.877,34985.15
280.0625,35001.4083
280.2481,34981.275
280.4337,34973.275
280.6192,35041.3
280.8048,35104.4833
280.9903,35096.7833
281.1758,35088.9583
281.3612,35058.9
281.5467,35077.675
281.7321,35147.9333
281.9175,35180.4083
282.1029,35202.0917
282.2884,35222.8833
282.4737,35211.0833
282.6591,35196.9583
282.8444,35225.1417
283.0297,35251.65
283.215,35285.2833
283.4002,35307.2083
283.5855,35290.425
283.7707,35239.325
283.956,35248.65
284.1412,35268.025
284.3264,35331.3083
284.5115,35414.4333
284.6967,35464.6833
284.8818,35455.6833
285.0669,35441.475
285.252,35477.9417
285.4371,35519.2917
285.6222,35509.2167
285.8072,35523.075
285.9922,35532.225
286.1772,35586.8667
286.3622,35645.3333
286.5472,35649.1
286.7321,35635.7
286.9171,35703.625
287.102,35743.1833
287.2869,35819.2917
287.4717,35924.9833
287.6566,35954.0333
287.8415,35991.2583
288.0263,36023.3333
288.2111,35984.0667
288.3959,35942.175
288.5806,35984.1917
288.7654,36050.7583
288.9501,36171.0333
289.1348,36231.35
289.3195,36260.6583
289.5042,36323.1333
289.6889,36399.8917
289.8735,36369.525
290.0581,36383.325
290.2428,36364.8167
290.4273,36415.2667
290.6119,36509.7167
290.7965,36537.6417
290.981,36590.475
291.1655,36623.7667
291.35,36568.9667
291.5345,36551.7667
291.719,36606.3583
291.9034,36662.4
292.0878,36764.6667
292.2722,36801.9167
292.4566,36802.75
292.641,36873.7333
292.8253,36917.575
293.0096,36931.6
293.194,36993.6167
293.3783,37045.275
293.5626,37117.325
293.7468,37171.1167
293.9311,37215.275
294.1153,37203.7667
294.2995,37142.2
294.4837,37108.3833
294.6678,37107.625
294.852,37122.65
295.0361,37200.7333
295.2202,37260.5583
295.4043,37333.4583
295.5884,37366.1083
295.7725,37399.8333
295.9565,37434.3
296.1405,37415.425
296.3246,37427.0917
296.5085,37537.6917
296.6925,37639.8083
296.8764,37680.3
297.0603,37698.2
297.2443,37721.0917
297.4282,37710.6417
297.612,37707.4917
297.7959,37708.9417
297.9797,37737.5917
298.1635,37735.8417
298.3474,37841.4917
298.5311,37943.2333
298.7149,37925.85
298.8987,37890.75
299.0823,37920.575
299.2661,37891.175
299.4498,37826.475
299.6334,37883.475
299.8171,37949.7
300.0007,37988.125
300.1843,38028.2333
300.368,38049.9167
300.5515,38069.3167
300.7351,38093.425
300.9186,38131.3
301.1021,38125.0833
301.2857,38173.2667
301.4691,38216.9167
301.6526,38283.925
301.8361,38288.6333
302.0195,38289.4083
302.2029,38317.2
302.3863,38364.5583
302.5697,38359.925
302.753,38421.7667
302.9364,38496.5333
303.1197,38589.0583
303.303,38621.2583
303.4863,38608.0583
303.6696,38545.9333
303.8528,38526.3333
304.036,38543.275
304.2192,38618.55
304.4024,38647.8083
304.5856,38635.2917
304.7688,38668.55
304.9519,38716.6333
305.135,38739.4417
305.3181,38754.7583
305.5012,38785.2917
305.6842,38853.775
305.8673,38887.2917
306.0504,38883.4417
306.2333,38825.1583
306.4163,38850.775
306.5993,38858.6
306.7822,38917.85
306.9652,38961.5417
307.1481,38970.7083
307.331,38969.9
307.5139,38985.075
307.6967,38969.2833
307.8796,38981.6917
308.0624,39021.325
308.2452,38993.6083
308.428,38987.7667
308.6107,39031.5417
308.7935,39035.075
308.9762,39056.025
309.1589,39085.3833
309.3416,39108.25
309.5243,39114.4917
309.7069,39137.3167
309.8896,39137.3083
310.0721,39148.9583
310.2548,39184.5333
310.4373,39208.7333
310.6199,39274.8583
310.8024,39276.15
310.985,39312.7417
311.1674,39271.7333
311.3499,39235.7333
311.5324,39275.5417
311.7148,39359.5167
311.8973,39345.4583
312.0797,39364.7
312.2621,39412.825
312.4445,39399.0417
312.6268,39386.2
312.8091,39431.5333
312.9915,39397.8333
313.1738,39398.95
313.356,39375.1333
313.5383,39363.2167
313.7206,39388.6583
313.9027,39370.1417
314.085,39382.7083
314.2672,39415.4333
314.4493,39456.8583
314.6314,39509.6167
314.8136,39564.9833
314.9957,39531.8333
315.1778,39505.5167
315.3598,39531.8083
315.5419,39569.6917
315.724,39605.5
315.9059,39606.1917
316.088,39619.1583
316.2699,39683.8667
316.4519,39708.5833
316.6338,39689.0667
316.8157,39607.6
316.9977,39607.25
317.1795,39678.5667
317.3614,39742.0167
317.5432,39785.3
317.7251,39806.9333
317.9069,39743.6167
318.0887,39721.7083
318.2704,39693.0333
318.4522,39721.7417
318.6339,39776.8917
318.8156,39876.625
318.9973,39872.5833
319.179,39923.8333
319.3607,39990.875
319.5423,40047.4333
319.7239,40048.15
319.9055,40031.0
320.0871,40048.9583
320.2687,40072.3083
320.4502,40059.3833
320.6317,40015.6333
320.8132,40071.4333
320.9947,40123.4083
321.1761,40165.1833
321.3576,40170.1417
321.5391,40183.7833
321.7205,40215.125
321.9019,40236.3083
322.0832,40228.1833
322.2646,40223.5083
322.4459,40225.4417
322.6272,40218.925
322.8085,40229.8333
322.9898,40252.3917
323.1711,40226.3583
323.3523,40225.4
323.5335,40215.9167
323.7147,40320.175
323.8959,40446.0583
324.0771,40501.8667
324.2582,40511.925
324.4393,40529.3833
324.6204,40565.55
324.8015,40588.3833
324.9826,40648.7833
325.1637,40764.6833
325.3447,40767.6083
325.5257,40763.0917
325.7067,40742.1083
325.8877,40631.9667
326.0686,40579.5833
326.2496,40628.9917
326.4305,40618.9833
326.6114,40675.5
326.7922,40720.1083
326.9731,40775.0583
327.1539,40792.3333
327.3347,40840.3167
327.5155,40869.4333
327.6963,40955.45
327.8771,40976.1667
328.0578,40884.4833
328.2385,40765.625
328.4193,40780.8
328.5999,40808.275
328.7806,40812.1417
328.9613,40850.7583
329.1419,40849.1417
329.3225,40895.3167
329.5031,40876.175
329.6837,40847.425
329.8642,40823.95
330.0447,40820.025
330.2252,40810.8667
330.4057,40787.4167
330.5862,40780.1583
330.7667,40799.3083
330.9471,40841.4917
331.1275,40909.075
331.3079,40955.275
331.4883,41048.6
331.6687,41071.8333
331.849,40923.1667
332.0293,40843.9417
332.2096,40826.2167
332.3899,40861.9833
332.5702,40927.45
332.7504,40982.8167
332.9306,41053.6417
333.1108,41010.5667
333.291,40941.425
333.4712,40939.3
333.6514,40980.15
333.8315,40979.4583
334.0116,40973.5333
334.1917,41036.0167
334.3717,41090.7833
334.5518,41116.7083
334.7318,41060.6917
334.9119,41050.3083
335.0918,41093.0833
335.2718,41119.725
335.4518,41144.275
335.6317,41157.4917
335.8116,41224.8083
335.9915,41196.1667
336.1714,41079.7167
336.3513,41044.1833
336.5311,41090.1667
336.7109,41174.6167
336.8907,41209.3667
337.0705,41089.0583
337.2502,40941.825
337.43,40890.975
337.6097,40834.9083
337.7894,40833.225
337.9691,40868.5
338.1488,40916.5167
338.3284,40953.1
338.508,41053.5083
338.6877,41134.575
338.8672,41144.7917
339.0468,41083.175
339.2263,41044.575
339.4059,41276.2083
339.5854,41625.6417
339.7649,41315.65
339.9443,41077.85
340.1238,41029.375
340.3032,41058.7
340.4826,41077.9
340.662,40994.9667
340.8414,40905.1417
341.0207,40929.6917
341.2001,40953.5417
341.3794,40947.7
341.5587,41010.65
341.738,41038.0083
341.9172,41044.2417
342.0965,41035.0917
342.2757,40957.3167
342.4549,40802.9583
342.6341,40825.3
342.8132,40847.3583
342.9923,40996.225
343.1715,41147.5167
343.3506,41187.5
343.5296,40955.2833
343.7087,40861.5083
343.8878,40823.9917
344.0668,40834.4833
344.2458,40848.3667
344.4248,40766.3167
344.6037,40742.2917
344.7827,40774.6833
344.9616,40746.4417
345.1405,40752.3833
345.3194,40763.6583
345.4982,40700.675
345.6771,40649.9167
345.8559,40650.9917
346.0347,40651.7833
346.2135,40623.05
346.3923,40600.325
346.571,40547.1
346.7498,40525.575
346.9285,40593.8667
347.1071,40549.8083
347.2859,40467.6333
347.4645,40509.8333
347.6431,40563.9333
347.8217,40562.6083
348.0003,40490.8667
348.1789,40489.7667
348.3574,40469.4
348.5359,40416.6833
348.7145,40343.8083
348.893,40368.525
349.0714,40383.5417
349.2499,40294.5917
349.4283,40203.2167
349.6068,40117.675
349.7852,40093.6167
349.9635,40118.825
350.1419,40110.525
350.3202,40063.9917
350.4985,39979.7667
350.6768,39919.1333
350.8551,39866.0167
351.0334,39852.625
351.2116,39828.25
351.3898,39860.3167
351.568,39800.0583
351.7462,39792.85
351.9243,39762.5917
352.1025,39695.75
352.2806,39635.6083
352.4587,39617.3167
352.6368,39571.4
352.8148,39485.025
352.9929,39446.9167
353.1709,39480.9917
353.3489,39473.475
353.5268,39405.8833
353.7048,39347.6083
353.8828,39316.8417
354.0607,39248.5167
354.2386,39236.9167
354.4165,39196.5667
354.5943,39158.9833
354.7722,39157.7417
354.95,39221.7
355.1278,39223.8917
355.3056,39124.5583
355.4833,38981.7
355.6611,38846.825
355.8388,38750.1417
356.0165,38719.65
356.1942,38759.225
356.3719,38824.175
356.5495,38796.1
356.7271,38739.6083
356.9047,38718.575
357.0823,38725.4583
357.2599,38724.0667
357.4374,38669.1
357.6149,38545.0333
357.7924,38447.5667
357.9699,38437.6833
358.1474,38411.1833
358.3248,38295.4
358.5023,38257.6833
358.6797,38169.35
358.8571,38105.1417
359.0344,38054.875
359.2118,37962.1167
359.3891,37982.55
359.5664,37900.7083
359.7437,37849.1583
359.9209,37810.2083
360.0982,37722.1833
360.2754,37585.1833
360.4526,37624.825
360.6298,37617.5167
360.807,37578.7167
360.9841,37559.475
361.1613,37568.6917
361.3383,37812.8833
361.5154,37779.1
361.6925,37770.3
361.8695,37708.5917
362.0466,37566.6167
362.2236,37402.2167
362.4005,37256.9667
362.5775,37067.4167
362.7545,36976.3583
362.9314,36881.5333
363.1083,36934.0583
363.2852,37304.3667
363.462,37360.675
363.6389,37143.175
363.8157,36941.2667
363.9925,36736.8667
364.1693,36610.1
364.346,36532.2167
364.5228,36583.4
364.6996,36778.5667
364.8762,36780.1417
365.0529,36831.9583
365.2296,36953.7
365.4062,36855.6167
365.5829,36732.6
365.7595,36729.2
365.9361,36695.2667
366.1126,36603.2667
366.2892,37324.175
366.4657,38538.3333
366.6422,38964.025
366.8186,38151.6583
366.9951,37963.55
367.1716,37442.05
367.348,37933.6167
367.5244,38461.175
367.7008,37733.35
367.8772,37183.4917
368.0535,37079.9333
368.2298,38481.6417
368.4061,39555.2917
368.5824,39019.8833
368.7586,38119.5083
368.9349,37707.725
369.1111,36941.6833
369.2873,36324.025
369.4635,36226.7583
369.6396,36213.6417
369.8158,36216.0417
369.9919,36682.9333
370.168,37501.85
370.3441,37624.8167
370.5202,36770.8
370.6962,36168.5667
370.8722,35874.6
371.0482,35840.6917
371.2242,35968.0667
371.4002,36343.8667
371.5761,36510.95
371.752,36236.9417
371.9279,36241.6083
372.1038,36332.4833
372.2796,36220.9167
372.4555,36120.4333
372.6313,36145.5417
372.8071,35957.55
372.9829,35856.5833
373.1586,36117.6417
373.3344,36227.625
373.5101,35882.8167
373.6858,35817.6333
373.8615,35662.5417
374.0371,35765.4833
374.2127,36127.25
374.3884,35979.15
374.564,35731.3167
374.7395,35617.9
374.9151,35624.3583
375.0906,36068.7083
375.2661,36628.6667
375.4416,36220.1917
375.6171,36100.3667
375.7925,36206.5
375.968,36286.2167
376.1434,36164.4083
376.3188,36107.4583
376.4941,36088.2167
376.6695,36177.0
376.8448,36286.125
377.0201,36509.6667
377.1954,36713.6667
377.3707,36516.1833
377.5459,36696.1
377.7212,37174.7917
377.8964,38010.0
378.0715,38305.525
378.2467,37916.7
378.4218,37452.6167
378.597,36766.1083
378.7721,36647.1083
378.9472,36750.5333
379.1222,38000.775
379.2973,38543.5583
379.4723,38756.0417
379.6473,40560.0333
379.8223,41674.1667
379.9972,39919.2833
380.1722,38705.2083
380.3471,38573.8167
380.522,37613.7833
380.6969,36894.8667
380.8717,37054.3417
381.0466,36943.95
381.2214,37227.5167
381.3962,37715.8083
381.571,37244.8
381.7457,36928.3833
381.9204,36930.075
382.0952,36851.0083
382.2699,37037.525
382.4445,37645.2083
382.6192,38069.9667
382.7938,38535.1083
382.9685,38997.15
383.1431,38551.3667
383.3176,37591.475
383.4922,36931.0167
383.6667,37227.4167
383.8412,37186.1333
384.0157,36908.3167
384.1902,37025.375
384.3646,37008.3667
384.5391,36992.7667
384.7134,37738.95
384.8878,39186.6167
385.0622,40461.4083
385.2365,39141.425
385.4109,37720.1417
385.5852,37407.0583
385.7594,38416.975
385.9337,40864.1
386.1079,42023.25
386.2822,42991.4
386.4564,42603.875
386.6306,40234.7083
386.8047,40430.3
386.9789,41452.85
387.153,43023.4083
387.3271,43509.8
387.5012,41134.6917
387.6752,40811.9167
387.8492,41791.7
388.0233,41981.175
388.1972,39899.2417
388.3712,39325.825
388.5452,39389.2583
388.7191,40228.75
388.893,42426.5333
389.0669,42555.1583
389.2408,38894.8417
389.4146,37024.1417
389.5884,36251.2167
389.7623,36364.2333
389.9361,36762.5
390.1098,36543.4
390.2835,36520.7667
390.4573,36454.8
390.631,36451.2583
390.8047,36635.5583
390.9784,36863.7083
391.152,36533.8333
391.3256,36351.475
391.4992,36293.775
391.6728,36349.7583
391.8464,37177.4917
392.0199,37322.3917
392.1934,36711.4167
392.3669,36737.4583
392.5403,37457.8917
392.7138,38147.8417
392.8873,38770.1917
393.0607,38337.4833
393.2341,37989.7
393.4074,38085.1333
393.5808,37631.7167
393.7542,37573.4667
393.9274,37773.1667
394.1007,37317.4417
394.274,38318.0
394.4472,39095.6667
394.6205,40062.1667
394.7937,40810.8417
394.9668,41053.3
395.14,40486.8583
395.3131,38491.55
395.4863,37129.1833
395.6594,37092.4583
395.8325,37045.5417
396.0055,37480.7167
396.1786,38006.2917
396.3516,38546.9583
396.5246,37836.6167
396.6975,36807.5417
396.8705,36800.8917
397.0434,38419.2667
397.2163,37883.5833
397.3892,37299.525
397.5621,37465.95
397.735,38397.275
397.9077,39342.8667
398.0806,39338.6167
398.2534,39866.1333
398.4261,40666.0917
398.5989,38982.7583
398.7716,39294.3333
398.9443,39869.8333
399.117,42699.825
399.2896,43277.2333
399.4623,41027.2917
399.6349,39359.9
399.8075,39656.0667
399.9801,38343.075
400.1526,37517.975
400.3252,36929.6833
400.4977,37017.8917
400.6702,37774.85
400.8427,36576.1833
401.0151,35989.7
401.1875,35303.8583
401.36,35162.45
401.5323,35090.0833
401.7047,34712.2667
401.877,34988.2667
402.0494,35325.0333
402.2216,35981.7833
402.394,36084.0083
402.5662,36078.5083
402.7385,37808.1333
402.9107,37956.5417
403.0829,36747.725
403.2551,36045.7833
403.4272,35524.875
403.5994,35675.9833
403.7715,35878.5083
403.9436,36434.6417
404.1156,36231.7833
