Timestamp,12/27/2023 13:56:46
Spectrometer Temp (C),22.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,1886.6083
218.2508,1926.3833
218.442,1960.3583
218.6332,2004.7583
218.8244,2044.55
219.0156,2086.1583
219.2067,2130.3667
219.3979,2176.1333
219.589,2224.15
219.7801,2268.7917
219.9712,2320.1833
220.1623,2369.4167
220.3533,2423.5
220.5444,2478.0083
220.7354,2534.3417
220.9264,2591.9167
221.1174,2652.225
221.3083,2713.825
221.4993,2770.2583
221.6902,2832.975
221.8812,2900.525
222.0721,2967.5667
222.263,3036.775
222.4538,3108.5833
222.6447,3182.8
222.8355,3258.875
223.0264,3331.6167
223.2172,3408.0667
223.408,3491.5917
223.5987,3574.4083
223.7895,3653.7917
223.9802,3743.6
224.1709,3829.25
224.3616,3920.5667
224.5524,4011.4417
224.743,4107.4917
224.9337,4193.0333
225.1243,4297.4
225.315,4395.5083
225.5056,4491.1833
225.6962,4593.725
225.8867,4698.0417
226.0773,4804.3
226.2678,4906.9167
226.4584,5016.9083
226.6489,5124.9
226.8394,5234.7833
227.0298,5346.475
227.2203,5467.1
227.4108,5596.65
227.6012,5715.375
227.7916,5833.7083
227.982,5953.9833
228.1723,6078.5333
228.3627,6207.6833
228.5531,6331.8167
228.7434,6459.475
228.9337,6593.85
229.124,6728.225
229.3143,6869.7083
229.5045,7016.6667
229.6948,7161.5583
229.885,7315.5667
230.0752,7465.4583
230.2654,7619.375
230.4556,7775.6417
230.6457,7921.6417
230.8358,8079.2583
231.026,8231.1
231.2161,8384.25
231.4062,8543.9583
231.5963,8695.5
231.7863,8860.3167
231.9764,9027.65
232.1664,9206.6917
232.3564,9383.0333
232.5464,9549.075
232.7364,9728.8417
232.9263,9896.75
233.1163,10082.6667
233.3062,10268.2667
233.4961,10467.725
233.686,10649.4417
233.8758,10817.0667
234.0657,10982.6583
234.2555,11176.1083
234.4454,11366.8083
234.6352,11546.7333
234.825,11738.575
235.0147,11912.125
235.2045,12099.8417
235.3942,12282.4917
235.5839,12470.8917
235.7737,12656.9833
235.9633,12837.3167
236.153,13034.2
236.3427,13235.075
236.5323,13424.825
236.7219,13605.0333
236.9115,13772.825
237.1011,13948.075
237.2907,14148.4583
237.4803,14340.25
237.6698,14526.1833
237.8593,14716.7083
238.0488,14902.3
238.2383,15091.4333
238.4278,15277.525
238.6172,15484.4917
238.8066,15675.425
238.9961,15866.125
239.1855,16070.4417
239.3748,16258.775
239.5642,16441.05
239.7536,16633.8
239.9429,16820.625
240.1322,16989.75
240.3215,17172.6583
240.5108,17360.8917
240.7001,17553.125
240.8893,17742.2417
241.0786,17913.5167
241.2677,18091.575
241.457,18293.3583
241.6461,18441.725
241.8353,18601.675
242.0244,18766.375
242.2136,18927.525
242.4027,19097.2833
242.5918,19248.5667
242.7809,19411.1167
242.9699,19509.8333
243.159,19622.925
243.348,19833.8667
243.537,20036.2833
243.726,20211.45
243.915,20361.1
244.1039,20510.3417
244.2929,20603.5833
244.4818,20679.9417
244.6707,20842.5083
244.8596,21044.35
245.0485,21234.4833
245.2373,21435.1833
245.4262,21602.6083
245.615,21757.1833
245.8038,21897.1833
245.9926,22039.4167
246.1814,22186.825
246.3701,22210.6583
246.5589,22258.0167
246.7476,22413.8417
246.9363,22632.65
247.1249,22804.225
247.3136,22965.1917
247.5023,23116.65
247.6909,23289.325
247.8795,23428.4917
248.0681,23584.3083
248.2567,23722.35
248.4453,23861.5833
248.6338,23993.9333
248.8224,24048.0583
249.0109,24019.4583
249.1994,24128.4667
249.3878,24317.225
249.5763,24478.7833
249.7648,24616.5417
249.9532,24755.5833
250.1416,24924.3333
250.33,25080.1083
250.5183,25230.325
250.7067,25340.8667
250.8951,25443.4917
251.0834,25552.9417
251.2717,25653.6583
251.46,25749.775
251.6483,25839.075
251.8365,25897.4083
252.0247,25881.875
252.213,25975.3917
252.4012,26100.225
252.5894,26264.85
252.7775,26358.95
252.9657,26451.0
253.1538,26578.35
253.3419,26671.2917
253.53,26749.0
253.7181,26829.4333
253.9062,26912.6417
254.0942,26990.4
254.2823,27043.35
254.4703,27094.3333
254.6583,27176.0167
254.8463,27236.0667
255.0342,27266.525
255.2222,27308.8
255.4101,27311.3083
255.598,27287.95
255.7859,27366.2583
255.9738,27486.1667
256.1616,27591.125
256.3495,27698.3083
256.5373,27779.375
256.7251,27909.55
256.9129,27973.5917
257.1006,28047.7667
257.2884,28127.9833
257.4761,28224.1583
257.6638,28280.175
257.8515,28307.375
258.0392,28347.5667
258.2269,28387.3917
258.4146,28421.025
258.6022,28474.8333
258.7898,28474.4083
258.9774,28505.3417
259.165,28548.725
259.3525,28598.675
259.5401,28604.425
259.7276,28669.0167
259.9151,28719.2917
260.1026,28757.6083
260.2901,28809.2083
260.4776,28863.4667
260.665,28956.8583
260.8524,29037.5667
261.0398,29121.1333
261.2272,29155.525
261.4146,29159.4083
261.6019,29196.475
261.7893,29238.8083
261.9766,29276.1167
262.1639,29325.4083
262.3512,29316.625
262.5384,29329.05
262.7257,29328.95
262.9129,29349.0083
263.1001,29363.9167
263.2873,29413.8917
263.4745,29448.1833
263.6617,29407.5
263.8488,29435.825
264.0359,29466.45
264.2231,29482.325
264.4101,29506.7333
264.5972,29535.0583
264.7842,29554.375
264.9713,29564.05
265.1583,29572.0167
265.3453,29584.825
265.5323,29617.8417
265.7193,29649.2833
265.9062,29700.825
266.0931,29711.175
266.2801,29719.825
266.4669,29762.0417
266.6538,29793.0583
266.8407,29832.5167
267.0276,29817.2417
267.2143,29813.6333
267.4012,29847.9917
267.588,29807.375
267.7747,29810.4333
267.9615,29826.6583
268.1482,29818.7917
268.3349,29840.4583
268.5217,29836.825
268.7083,29818.05
268.895,29818.3083
269.0817,29849.5333
269.2682,29850.6833
269.4549,29819.1583
269.6415,29758.5417
269.8281,29750.9667
270.0146,29796.7917
270.2012,29823.7333
270.3877,29852.4333
270.5742,29858.7
270.7607,29854.4
270.9472,29860.1583
271.1336,29850.9333
271.32,29846.3167
271.5065,29828.9917
271.6929,29835.1917
271.8792,29866.9333
272.0656,29868.0917
272.252,29903.225
272.4383,29904.8333
272.6246,29904.5583
272.8109,29906.8
272.9972,29962.2417
273.1835,30015.725
273.3697,30030.675
273.5559,30060.85
273.7421,30073.9
273.9283,30077.9
274.1145,30087.5583
274.3007,30102.475
274.4868,30138.0417
274.6729,30187.325
274.859,30213.2167
275.0451,30229.5667
275.2311,30177.9167
275.4172,30204.775
275.6032,30242.4417
275.7892,30284.2667
275.9752,30312.7917
276.1612,30349.9083
276.3472,30339.8083
276.5331,30347.0333
276.719,30370.8167
276.9049,30386.4667
277.0908,30373.9333
277.2767,30388.2333
277.4625,30418.7167
277.6484,30436.775
277.8342,30424.525
278.02,30452.2167
278.2057,30505.5917
278.3915,30556.9917
278.5772,30581.4
278.763,30572.0667
278.9487,30622.325
279.1343,30685.3833
279.32,30690.8917
279.5057,30674.1417
279.6913,30622.7417
279.877,30631.45
280.0625,30655.4
280.2481,30641.55
280.4337,30625.5
280.6192,30677.8833
280.8048,30740.5333
280.9903,30737.2833
281.1758,30727.2333
281.3612,30704.3833
281.5467,30718.8
281.7321,30778.8
281.9175,30811.225
282.1029,30821.0333
282.2884,30856.9083
282.4737,30835.2167
282.6591,30820.8667
282.8444,30840.575
283.0297,30871.5333
283.215,30907.0583
283.4002,30925.7417
283.5855,30913.4083
283.7707,30861.4833
283.956,30872.0833
284.1412,30882.575
284.3264,30940.15
284.5115,31011.6083
284.6967,31058.5917
284.8818,31057.6167
285.0669,31032.5583
285.252,31065.7417
285.4371,31101.775
285.6222,31093.3
285.8072,31109.1583
285.9922,31120.125
286.1772,31164.2
286.3622,31219.7917
286.5472,31214.2167
286.7321,31207.0333
286.9171,31265.8333
287.102,31302.1167
287.2869,31368.3167
287.4717,31461.8917
287.6566,31490.55
287.8415,31520.275
288.0263,31541.2417
288.2111,31510.5
288.3959,31481.9333
288.5806,31518.2667
288.7654,31564.2917
288.9501,31677.95
289.1348,31729.6583
289.3195,31752.9917
289.5042,31808.8333
289.6889,31879.3833
289.8735,31858.0667
290.0581,31864.9083
290.2428,31845.7083
290.4273,31889.8167
290.6119,31967.425
290.7965,31997.4583
290.981,32042.0583
291.1655,32070.6833
291.35,32025.7333
291.5345,32013.5917
291.719,32056.6417
291.9034,32107.5
292.0878,32194.9
292.2722,32228.75
292.4566,32231.025
292.641,32295.1917
292.8253,32325.1833
293.0096,32334.0917
293.194,32400.4583
293.3783,32436.2083
293.5626,32500.7083
293.7468,32557.275
293.9311,32601.0
294.1153,32578.9917
294.2995,32525.1167
294.4837,32505.05
294.6678,32495.0083
294.852,32508.75
295.0361,32577.0667
295.2202,32630.35
295.4043,32697.9667
295.5884,32729.7167
295.7725,32754.725
295.9565,32787.4083
296.1405,32758.4583
296.3246,32782.3083
296.5085,32870.6333
296.6925,32955.7667
296.8764,33004.8167
297.0603,33008.4583
297.2443,33022.4083
297.4282,33020.7333
297.612,33018.475
297.7959,33020.6583
297.9797,33047.1583
298.1635,33042.8833
298.3474,33139.2083
298.5311,33224.3167
298.7149,33214.5083
298.8987,33180.8583
299.0823,33198.975
299.2661,33185.8833
299.4498,33128.2
299.6334,33173.4833
299.8171,33231.225
300.0007,33261.4083
300.1843,33297.575
300.368,33325.375
300.5515,33340.1333
300.7351,33353.1417
300.9186,33390.1917
301.1021,33385.3167
301.2857,33427.6333
301.4691,33462.7417
301.6526,33526.1083
301.8361,33531.5667
302.0195,33535.3917
302.2029,33554.9167
302.3863,33602.2083
302.5697,33592.8417
302.753,33648.75
302.9364,33714.7
303.1197,33800.6667
303.303,33824.1583
303.4863,33819.3833
303.6696,33755.0167
303.8528,33736.25
304.036,33757.05
304.2192,33820.2083
304.4024,33846.725
304.5856,33838.7583
304.7688,33869.0667
304.9519,33916.4667
305.135,33936.0417
305.3181,33947.4083
305.5012,33974.1833
305.6842,34023.6417
305.8673,34058.6667
306.0504,34046.9167
306.2333,34001.1333
306.4163,34026.4417
306.5993,34035.1167
306.7822,34079.825
306.9652,34123.5167
307.1481,34121.4167
307.331,34127.9167
307.5139,34133.9
307.6967,34127.3583
307.8796,34143.9917
308.0624,34171.5167
308.2452,34161.9083
308.428,34152.9
308.6107,34194.2167
308.7935,34191.7083
308.9762,34208.1333
309.1589,34239.025
309.3416,34245.25
309.5243,34253.2667
309.7069,34283.0583
309.8896,34275.3417
310.0721,34287.4
310.2548,34314.55
310.4373,34347.85
310.6199,34399.7833
310.8024,34404.8
310.985,34430.0
311.1674,34396.475
311.3499,34373.05
311.5324,34399.55
311.7148,34476.4833
311.8973,34467.6167
312.0797,34485.8917
312.2621,34523.1833
312.4445,34522.5667
312.6268,34507.0
312.8091,34544.55
312.9915,34518.05
313.1738,34516.1
313.356,34484.6583
313.5383,34481.925
313.7206,34509.2833
313.9027,34492.9333
314.085,34502.4917
314.2672,34540.125
314.4493,34577.7333
314.6314,34619.3167
314.8136,34655.475
314.9957,34641.05
315.1778,34616.625
315.3598,34641.6417
315.5419,34670.3
315.724,34697.3417
315.9059,34703.7417
316.088,34714.1167
316.2699,34768.1417
316.4519,34798.6833
316.6338,34775.8583
316.8157,34711.8
316.9977,34711.425
317.1795,34775.6167
317.3614,34834.9
317.5432,34870.9417
317.7251,34904.575
317.9069,34823.5917
318.0887,34814.9583
318.2704,34783.525
318.4522,34811.05
318.6339,34868.6417
318.8156,34958.675
318.9973,34961.7333
319.179,35000.725
319.3607,35052.6
319.5423,35102.425
319.7239,35103.8083
319.9055,35087.2417
320.0871,35106.3083
320.2687,35128.7667
320.4502,35126.8167
320.6317,35089.2083
320.8132,35132.1917
320.9947,35176.4167
321.1761,35215.025
321.3576,35221.325
321.5391,35231.4917
321.7205,35265.525
321.9019,35282.7333
322.0832,35266.2833
322.2646,35270.6583
322.4459,35282.1167
322.6272,35269.2417
322.8085,35265.6167
322.9898,35276.0583
323.1711,35264.6833
323.3523,35266.2167
323.5335,35263.6833
323.7147,35356.1583
323.8959,35472.05
324.0771,35523.7917
324.2582,35526.825
324.4393,35544.8333
324.6204,35579.725
324.8015,35593.1667
324.9826,35658.7917
325.1637,35758.2167
325.3447,35765.9167
325.5257,35757.4333
325.7067,35745.2167
325.8877,35651.1083
326.0686,35608.425
326.2496,35645.1833
326.4305,35637.2917
326.6114,35684.6333
326.7922,35736.9
326.9731,35778.2917
327.1539,35794.1083
327.3347,35831.175
327.5155,35858.5417
327.6963,35936.2917
327.8771,35954.7417
328.0578,35871.85
328.2385,35775.6167
328.4193,35790.325
328.5999,35805.9583
328.7806,35811.0667
328.9613,35850.3583
329.1419,35850.625
329.3225,35886.525
329.5031,35873.7583
329.6837,35855.5917
329.8642,35849.6667
330.0447,35841.225
330.2252,35827.35
330.4057,35798.6667
330.5862,35785.475
330.7667,35799.6667
330.9471,35835.325
331.1275,35900.575
331.3079,35941.95
331.4883,36021.8917
331.6687,36052.475
331.849,35930.2
332.0293,35857.6083
332.2096,35832.725
332.3899,35863.6583
332.5702,35919.425
332.7504,35979.6
332.9306,36034.2667
333.1108,36005.8583
333.291,35936.3
333.4712,35941.65
333.6514,35976.275
333.8315,35965.5333
334.0116,35959.85
334.1917,36017.8917
334.3717,36073.1417
334.5518,36098.7583
334.7318,36051.9167
334.9119,36034.0
335.0918,36066.55
335.2718,36104.6167
335.4518,36125.7667
335.6317,36142.6333
335.8116,36200.2583
335.9915,36165.4083
336.1714,36048.7083
336.3513,36043.3833
336.5311,36078.8917
336.7109,36144.875
336.8907,36183.5583
337.0705,36061.5583
337.2502,35934.7
337.43,35897.6333
337.6097,35852.5667
337.7894,35851.2917
337.9691,35885.6333
338.1488,35923.175
338.3284,35960.7083
338.508,36039.8583
338.6877,36122.8333
338.8672,36130.5417
339.0468,36080.5917
339.2263,36038.75
339.4059,36235.4083
339.5854,36554.05
339.7649,36280.7083
339.9443,36082.0167
340.1238,36040.6833
340.3032,36062.8167
340.4826,36074.3917
340.662,35996.2583
340.8414,35927.8917
341.0207,35948.75
341.2001,35967.85
341.3794,35958.825
341.5587,36011.5333
341.738,36046.5833
341.9172,36042.725
342.0965,36047.475
342.2757,35972.475
342.4549,35833.85
342.6341,35852.1167
342.8132,35881.5
342.9923,36012.5333
343.1715,36152.8083
343.3506,36165.65
343.5296,35985.775
343.7087,35894.1583
343.8878,35855.6417
344.0668,35858.5333
344.2458,35857.05
344.4248,35792.5083
344.6037,35778.7917
344.7827,35806.2917
344.9616,35790.8917
345.1405,35806.1083
345.3194,35799.8833
345.4982,35753.2583
345.6771,35707.2167
345.8559,35713.475
346.0347,35697.6167
346.2135,35681.2583
346.3923,35667.6667
346.571,35625.2333
346.7498,35606.2333
346.9285,35659.225
347.1071,35620.375
347.2859,35547.0333
347.4645,35591.7667
347.6431,35625.175
347.8217,35640.25
348.0003,35581.5583
348.1789,35571.4583
348.3574,35551.3333
348.5359,35506.7833
348.7145,35442.35
348.893,35465.6333
349.0714,35472.1083
349.2499,35395.7917
349.4283,35322.1333
349.6068,35254.6083
349.7852,35229.975
349.9635,35261.5167
350.1419,35252.3917
350.3202,35210.5333
350.4985,35139.3583
350.6768,35076.4417
350.8551,35042.1417
351.0334,35026.45
351.2116,35001.2917
351.3898,35017.55
351.568,34962.6833
351.7462,34968.1333
351.9243,34940.7
352.1025,34887.0917
352.2806,34825.8417
352.4587,34809.3417
352.6368,34764.3917
352.8148,34700.0083
352.9929,34659.0167
353.1709,34691.3917
353.3489,34697.0667
353.5268,34640.2
353.7048,34591.0083
353.8828,34559.9333
354.0607,34506.2083
354.2386,34496.7167
354.4165,34461.6167
354.5943,34438.1167
354.7722,34424.775
354.95,34478.925
355.1278,34485.725
355.3056,34395.9333
355.4833,34262.5583
355.6611,34151.925
355.8388,34059.4833
356.0165,34035.8
356.1942,34069.1417
356.3719,34138.6
356.5495,34092.7167
356.7271,34037.7833
356.9047,34026.3333
357.0823,34021.2833
357.2599,34026.05
357.4374,33988.9
357.6149,33883.1833
357.7924,33789.9917
357.9699,33774.8833
358.1474,33742.3833
358.3248,33642.3833
358.5023,33614.3917
358.6797,33531.0667
358.8571,33479.1417
359.0344,33446.375
359.2118,33371.3667
359.3891,33382.1083
359.5664,33304.7083
359.7437,33280.825
359.9209,33241.4833
360.0982,33167.7
360.2754,33042.0167
360.4526,33075.125
360.6298,33062.425
360.807,33023.4167
360.9841,32999.4917
361.1613,33023.925
361.3383,33235.9167
361.5154,33213.675
361.6925,33212.2167
361.8695,33130.5167
362.0466,33021.3333
362.2236,32878.5
362.4005,32755.025
362.5775,32599.9833
362.7545,32523.875
362.9314,32431.225
363.1083,32472.4
363.2852,32789.8583
363.462,32849.5083
363.6389,32654.6417
363.8157,32481.9
363.9925,32304.875
364.1693,32200.1917
364.346,32122.8583
364.5228,32169.9583
364.6996,32324.575
364.8762,32340.5167
365.0529,32384.4917
365.2296,32499.2917
365.4062,32418.45
365.5829,32303.6167
365.7595,32304.1167
365.9361,32280.0833
366.1126,32195.1167
366.2892,32832.8667
366.4657,33898.5583
366.6422,34276.0167
366.8186,33551.825
366.9951,33400.4583
367.1716,32927.2
367.348,33374.4417
367.5244,33837.025
367.7008,33191.5417
367.8772,32705.4583
368.0535,32616.75
368.2298,33857.6333
368.4061,34797.625
368.5824,34316.175
368.7586,33526.0333
368.9349,33167.3083
369.1111,32497.2417
369.2873,31954.3333
369.4635,31867.1917
369.6396,31852.6833
369.8158,31871.35
369.9919,32283.1
370.168,33000.1
370.3441,33098.925
370.5202,32351.3083
370.6962,31813.225
370.8722,31551.0667
371.0482,31529.025
371.2242,31654.7583
371.4002,31991.825
371.5761,32141.9
371.752,31888.575
371.9279,31887.2667
372.1038,31947.825
372.2796,31859.6167
372.4555,31781.3583
372.6313,31803.975
372.8071,31642.7083
372.9829,31562.2333
373.1586,31772.6083
373.3344,31856.1083
373.5101,31539.0167
373.6858,31484.8917
373.8615,31356.6667
374.0371,31465.6417
374.2127,31792.1
374.3884,31643.3083
374.564,31433.4667
374.7395,31331.175
374.9151,31330.1667
375.0906,31730.6833
375.2661,32235.275
375.4416,31879.9667
375.6171,31782.1583
375.7925,31856.625
375.968,31925.6417
376.1434,31817.825
376.3188,31768.475
376.4941,31760.5833
376.6695,31822.9333
376.8448,31920.8417
377.0201,32123.975
377.1954,32313.1
377.3707,32151.375
377.5459,32310.5667
377.7212,32730.3083
377.8964,33468.35
378.0715,33719.7083
378.2467,33390.4417
378.4218,32990.1167
378.597,32371.4833
378.7721,32264.3417
378.9472,32341.475
379.1222,33455.9417
379.2973,33920.5
379.4723,34111.3083
379.6473,35709.325
379.8223,36673.3917
379.9972,35114.825
380.1722,34065.2167
380.3471,33968.1917
380.522,33118.4917
380.6969,32489.7417
380.8717,32639.3333
381.0466,32537.0833
381.2214,32783.9583
381.3962,33204.7917
381.571,32775.4417
381.7457,32494.6917
381.9204,32505.925
382.0952,32419.0833
382.2699,32595.4417
382.4445,33124.2
382.6192,33489.4917
382.7938,33894.9417
382.9685,34314.0083
383.1431,33917.9667
383.3176,33063.825
383.4922,32487.25
383.6667,32756.25
383.8412,32715.7167
384.0157,32474.375
384.1902,32574.2333
384.3646,32567.9083
384.5391,32564.3417
384.7134,33234.1667
384.8878,34513.9833
385.0622,35615.575
385.2365,34452.3083
385.4109,33204.0917
385.5852,32928.575
385.7594,33817.3583
385.9337,35976.9667
386.1079,36992.9167
386.2822,37858.7833
386.4564,37511.5
386.6306,35424.8417
386.8047,35612.5167
386.9789,36510.2583
387.153,37880.5417
387.3271,38302.325
387.5012,36220.625
387.6752,35949.9917
387.8492,36800.8667
388.0233,36959.9833
388.1972,35119.475
388.3712,34623.5583
388.5452,34671.8417
388.7191,35419.075
388.893,37357.4333
389.0669,37452.3083
389.2408,34248.225
389.4146,32615.5
389.5884,31932.8
389.7623,32053.675
389.9361,32391.55
390.1098,32195.9667
390.2835,32178.375
390.4573,32106.2333
390.631,32094.7833
390.8047,32276.425
390.9784,32481.1167
391.152,32198.325
391.3256,32047.6583
391.4992,31991.45
391.6728,32042.7583
391.8464,32761.9333
392.0199,32879.9167
392.1934,32341.9917
392.3669,32376.5083
392.5403,33002.3333
392.7138,33594.725
392.8873,34133.7417
393.0607,33738.2333
393.2341,33430.45
393.4074,33500.875
393.5808,33094.4667
393.7542,33057.375
393.9274,33232.575
394.1007,32849.6417
394.274,33752.4417
394.4472,34431.6417
394.6205,35291.6
394.7937,35956.8083
394.9668,36182.0167
395.14,35684.3667
395.3131,33921.0083
395.4863,32729.3667
395.6594,32698.0333
395.8325,32647.4833
396.0055,33035.4333
396.1786,33479.45
396.3516,33943.2667
396.5246,33299.975
396.6975,32393.9333
396.8705,32379.0417
397.0434,33816.9667
397.2163,33330.875
397.3892,32841.65
397.5621,33000.725
397.735,33837.2667
397.9077,34670.575
398.0806,34673.7333
398.2534,35158.4667
398.4261,35851.8083
398.5989,34360.1167
398.7716,34654.6917
398.9443,35167.2417
399.117,37673.7083
399.2896,38183.5417
399.4623,36178.8583
399.6349,34727.2583
399.8075,34990.7167
399.9801,33818.525
400.1526,33096.975
400.3252,32587.0833
400.4977,32662.775
400.6702,33314.025
400.8427,32262.325
401.0151,31750.9917
401.1875,31155.2333
401.36,31038.0417
401.5323,30972.2583
401.7047,30629.025
401.877,30879.8583
402.0494,31178.0
402.2216,31757.1083
402.394,31839.9667
402.5662,31845.2
402.7385,33382.05
402.9107,33500.4333
403.0829,32425.1833
403.2551,31808.825
403.4272,31344.6833
403.5994,31482.175
403.7715,31662.2667
403.9436,32161.1917
404.1156,31982.4667
