Timestamp,12/27/2023 04:03:38
Spectrometer Temp (C),21.75
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2191.25
218.2508,2236.775
218.442,2279.7333
218.6332,2332.925
218.8244,2378.9167
219.0156,2427.8417
219.2067,2482.025
219.3979,2536.825
219.589,2592.9583
219.7801,2650.025
219.9712,2709.5583
220.1623,2770.6167
220.3533,2837.0083
220.5444,2902.1333
220.7354,2968.8083
220.9264,3034.575
221.1174,3109.7417
221.3083,3184.6167
221.4993,3253.7
221.6902,3327.6667
221.8812,3408.9
222.0721,3490.0167
222.263,3574.3083
222.4538,3657.2083
222.6447,3747.8917
222.8355,3837.2833
223.0264,3925.9917
223.2172,4018.4417
223.408,4116.9583
223.5987,4216.8333
223.7895,4314.025
223.9802,4418.2583
224.1709,4525.1333
224.3616,4631.05
224.5524,4738.3667
224.743,4856.5833
224.9337,4959.1917
225.1243,5083.7
225.315,5203.85
225.5056,5315.725
225.6962,5435.5083
225.8867,5562.0583
226.0773,5688.6083
226.2678,5815.9917
226.4584,5943.6
226.6489,6075.7667
226.8394,6202.4167
227.0298,6340.5833
227.2203,6480.925
227.4108,6633.6667
227.6012,6779.1167
227.7916,6918.1917
227.982,7064.3417
228.1723,7207.9667
228.3627,7364.7167
228.5531,7511.3083
228.7434,7664.6583
228.9337,7826.825
229.124,7985.0083
229.3143,8151.4833
229.5045,8327.0667
229.6948,8501.75
229.885,8681.75
230.0752,8860.1583
230.2654,9044.8083
230.4556,9228.4667
230.6457,9406.5667
230.8358,9590.6167
231.026,9769.7
231.2161,9950.8083
231.4062,10143.475
231.5963,10324.8
231.7863,10519.2167
231.9764,10717.3833
232.1664,10927.2667
232.3564,11134.5917
232.5464,11337.9333
232.7364,11552.7333
232.9263,11748.5
233.1163,11968.8333
233.3062,12184.9333
233.4961,12421.45
233.686,12634.1667
233.8758,12830.5
234.0657,13033.6667
234.2555,13264.5833
234.4454,13480.4667
234.6352,13702.5583
234.825,13925.0583
235.0147,14130.7917
235.2045,14349.0
235.3942,14564.225
235.5839,14786.3
235.7737,15001.425
235.9633,15217.7917
236.153,15448.6417
236.3427,15680.2
236.5323,15906.0833
236.7219,16118.3917
236.9115,16315.975
237.1011,16522.875
237.2907,16749.7167
237.4803,16981.2917
237.6698,17199.4333
237.8593,17424.8083
238.0488,17638.7583
238.2383,17864.3167
238.4278,18080.6417
238.6172,18319.075
238.8066,18547.4583
238.9961,18764.7083
239.1855,19009.9583
239.3748,19224.5667
239.5642,19439.5333
239.7536,19663.65
239.9429,19882.1917
240.1322,20080.5333
240.3215,20293.1083
240.5108,20511.5583
240.7001,20735.5917
240.8893,20946.9833
241.0786,21156.8667
241.2677,21361.725
241.457,21598.5333
241.6461,21769.2333
241.8353,21946.6333
242.0244,22137.4083
242.2136,22326.4083
242.4027,22521.8333
242.5918,22707.725
242.7809,22891.3083
242.9699,23004.5583
243.159,23127.3583
243.348,23365.5833
243.537,23602.75
243.726,23807.8583
243.915,23984.7583
244.1039,24157.8667
244.2929,24270.0417
244.4818,24348.85
244.6707,24528.7
244.8596,24775.8167
245.0485,24999.3917
245.2373,25213.075
245.4262,25406.6667
245.615,25584.9667
245.8038,25737.85
245.9926,25919.2083
246.1814,26086.5333
246.3701,26111.575
246.5589,26164.4333
246.7476,26344.9083
246.9363,26584.1333
247.1249,26786.4167
247.3136,26972.85
247.5023,27149.3333
247.6909,27344.2917
247.8795,27511.2167
248.0681,27690.8167
248.2567,27849.0
248.4453,28010.7583
248.6338,28152.6083
248.8224,28214.0917
249.0109,28170.8333
249.1994,28295.6833
249.3878,28513.1083
249.5763,28687.1167
249.7648,28852.9167
249.9532,29016.7417
250.1416,29204.3583
250.33,29386.85
250.5183,29569.675
250.7067,29691.9833
250.8951,29813.9833
251.0834,29926.5833
251.2717,30043.6417
251.46,30146.4333
251.6483,30244.1917
251.8365,30306.75
252.0247,30282.4833
252.213,30393.45
252.4012,30539.75
252.5894,30723.3417
252.7775,30834.8417
252.9657,30943.1833
253.1538,31087.6917
253.3419,31196.9333
253.53,31271.2917
253.7181,31361.9583
253.9062,31460.7833
254.0942,31550.4667
254.2823,31608.7333
254.4703,31671.2583
254.6583,31754.2917
254.8463,31827.5167
255.0342,31852.9167
255.2222,31891.0667
255.4101,31884.9333
255.598,31861.8583
255.7859,31954.9917
255.9738,32085.3583
256.1616,32210.0833
256.3495,32337.4833
256.5373,32436.55
256.7251,32579.3917
256.9129,32655.6083
257.1006,32726.4667
257.2884,32822.8917
257.4761,32930.6
257.6638,32997.05
257.8515,33025.6083
258.0392,33072.3
258.2269,33110.2667
258.4146,33142.6583
258.6022,33194.7583
258.7898,33202.2917
258.9774,33224.675
259.165,33277.6583
259.3525,33334.0417
259.5401,33352.7583
259.7276,33421.0583
259.9151,33479.95
260.1026,33525.7083
260.2901,33584.725
260.4776,33628.4917
260.665,33738.9833
260.8524,33827.8833
261.0398,33925.4583
261.2272,33960.1917
261.4146,33965.8667
261.6019,34012.275
261.7893,34068.2
261.9766,34100.8083
262.1639,34151.85
262.3512,34144.3083
262.5384,34142.4583
262.7257,34150.575
262.9129,34177.3667
263.1001,34195.9
263.2873,34260.5667
263.4745,34296.6
263.6617,34241.0417
263.8488,34274.65
264.0359,34300.8833
264.2231,34316.4333
264.4101,34344.6583
264.5972,34372.2667
264.7842,34403.025
264.9713,34419.3083
265.1583,34411.8833
265.3453,34435.8083
265.5323,34472.5833
265.7193,34493.9417
265.9062,34553.0
266.0931,34575.3
266.2801,34578.5583
266.4669,34624.3667
266.6538,34675.1917
266.8407,34716.1917
267.0276,34698.975
267.2143,34697.2333
267.4012,34730.975
267.588,34675.4583
267.7747,34687.725
267.9615,34698.8333
268.1482,34692.1
268.3349,34715.7083
268.5217,34727.075
268.7083,34690.925
268.895,34691.95
269.0817,34726.5833
269.2682,34731.7333
269.4549,34695.4583
269.6415,34621.4417
269.8281,34611.85
270.0146,34660.0417
270.2012,34682.6833
270.3877,34718.0083
270.5742,34721.5417
270.7607,34732.7083
270.9472,34736.2333
271.1336,34734.3917
271.32,34716.9
271.5065,34705.775
271.6929,34718.4583
271.8792,34745.65
272.0656,34752.4583
272.252,34782.1083
272.4383,34796.9833
272.6246,34792.7083
272.8109,34795.0583
272.9972,34866.525
273.1835,34909.95
273.3697,34943.8
273.5559,34967.625
273.7421,34989.0917
273.9283,34999.275
274.1145,35001.0833
274.3007,35023.375
274.4868,35070.15
274.6729,35138.975
274.859,35163.9083
275.0451,35172.9333
275.2311,35110.9583
275.4172,35144.3083
275.6032,35184.45
275.7892,35248.275
275.9752,35274.0583
276.1612,35321.0083
276.3472,35310.35
276.5331,35311.025
276.719,35346.0417
276.9049,35372.2083
277.0908,35355.6667
277.2767,35373.3
277.4625,35417.6
277.6484,35415.275
277.8342,35407.775
278.02,35440.725
278.2057,35503.45
278.3915,35566.3667
278.5772,35594.1167
278.763,35582.3417
278.9487,35647.8083
279.1343,35711.9167
279.32,35727.4583
279.5057,35707.2083
279.6913,35647.6333
279.877,35666.225
280.0625,35684.1833
280.2481,35662.8417
280.4337,35655.1167
280.6192,35724.05
280.8048,35791.7333
280.9903,35790.35
281.1758,35770.025
281.3612,35751.7083
281.5467,35762.2917
281.7321,35831.275
281.9175,35876.8083
282.1029,35894.8167
282.2884,35931.2417
282.4737,35902.775
282.6591,35890.3
282.8444,35916.5083
283.0297,35956.125
283.215,35976.775
283.4002,36019.425
283.5855,35987.9667
283.7707,35943.35
283.956,35956.2
284.1412,35979.5333
284.3264,36037.05
284.5115,36115.0583
284.6967,36176.9167
284.8818,36178.5083
285.0669,36146.4417
285.252,36186.2083
285.4371,36237.5167
285.6222,36228.2917
285.8072,36241.9417
285.9922,36244.5083
286.1772,36307.35
286.3622,36371.9167
286.5472,36365.5667
286.7321,36363.05
286.9171,36429.8833
287.102,36480.0583
287.2869,36550.4833
287.4717,36657.375
287.6566,36695.6833
287.8415,36731.3833
288.0263,36750.275
288.2111,36714.975
288.3959,36688.6667
288.5806,36727.4833
288.7654,36780.2167
288.9501,36911.1583
289.1348,36977.7083
289.3195,37013.7917
289.5042,37072.275
289.6889,37151.075
289.8735,37123.8333
290.0581,37141.6917
290.2428,37125.0
290.4273,37169.3667
290.6119,37263.2
290.7965,37304.6167
290.981,37345.0417
291.1655,37389.475
291.35,37328.3167
291.5345,37317.4167
291.719,37370.55
291.9034,37425.35
292.0878,37535.35
292.2722,37574.825
292.4566,37592.5917
292.641,37642.2333
292.8253,37689.9167
293.0096,37707.3917
293.194,37765.0917
293.3783,37823.0167
293.5626,37896.0417
293.7468,37951.975
293.9311,38009.9833
294.1153,37997.9
294.2995,37922.0833
294.4837,37900.825
294.6678,37896.65
294.852,37911.425
295.0361,37991.325
295.2202,38048.5333
295.4043,38118.4167
295.5884,38154.7917
295.7725,38186.8583
295.9565,38214.5833
296.1405,38196.0
296.3246,38215.7083
296.5085,38325.9667
296.6925,38446.1
296.8764,38480.9083
297.0603,38495.9667
297.2443,38515.4583
297.4282,38503.4417
297.612,38505.4917
297.7959,38504.975
297.9797,38530.3167
298.1635,38532.6667
298.3474,38648.75
298.5311,38750.1
298.7149,38731.9583
298.8987,38697.6333
299.0823,38711.6917
299.2661,38696.5
299.4498,38635.1167
299.6334,38680.4083
299.8171,38754.3417
300.0007,38793.8
300.1843,38830.875
300.368,38866.4583
300.5515,38876.1833
300.7351,38901.8917
300.9186,38935.2
301.1021,38940.8167
301.2857,38980.5333
301.4691,39031.775
301.6526,39101.475
301.8361,39094.7167
302.0195,39098.4333
302.2029,39131.7917
302.3863,39172.1167
302.5697,39183.4333
302.753,39234.425
302.9364,39321.8417
303.1197,39408.6417
303.303,39440.7583
303.4863,39432.525
303.6696,39364.175
303.8528,39338.5583
304.036,39364.55
304.2192,39444.3667
304.4024,39476.8167
304.5856,39459.3917
304.7688,39484.825
304.9519,39544.8667
305.135,39569.5833
305.3181,39587.875
305.5012,39612.9333
305.6842,39673.075
305.8673,39714.4917
306.0504,39708.9083
306.2333,39647.7667
306.4163,39675.0417
306.5993,39684.2167
306.7822,39743.1667
306.9652,39797.4583
307.1481,39791.3333
307.331,39794.85
307.5139,39801.9083
307.6967,39796.6167
307.8796,39804.9667
308.0624,39851.2917
308.2452,39820.1667
308.428,39816.1667
308.6107,39857.3417
308.7935,39866.4083
308.9762,39877.15
309.1589,39904.5583
309.3416,39925.6583
309.5243,39933.175
309.7069,39960.1833
309.8896,39959.825
310.0721,39969.9167
310.2548,39997.7167
310.4373,40037.6583
310.6199,40100.8417
310.8024,40098.5333
310.985,40133.25
311.1674,40091.4833
311.3499,40045.125
311.5324,40100.4917
311.7148,40175.7917
311.8973,40171.6
312.0797,40188.0417
312.2621,40233.0833
312.4445,40217.5083
312.6268,40204.5167
312.8091,40252.95
312.9915,40218.5417
313.1738,40222.2083
313.356,40193.175
313.5383,40180.275
313.7206,40203.6667
313.9027,40177.55
314.085,40189.2
314.2672,40224.3417
314.4493,40272.5833
314.6314,40322.7917
314.8136,40369.3833
314.9957,40341.6333
315.1778,40310.0083
315.3598,40343.975
315.5419,40381.1417
315.724,40418.0333
315.9059,40413.2917
316.088,40431.8833
316.2699,40493.8833
316.4519,40528.7917
316.6338,40488.9583
316.8157,40420.6333
316.9977,40419.7333
317.1795,40492.2833
317.3614,40552.0583
317.5432,40598.0917
317.7251,40619.3167
317.9069,40549.9917
318.0887,40528.0083
318.2704,40498.7167
318.4522,40520.2
318.6339,40576.9583
318.8156,40689.2417
318.9973,40674.8083
319.179,40728.05
319.3607,40796.1
319.5423,40843.525
319.7239,40849.375
319.9055,40830.85
320.0871,40844.9917
320.2687,40864.0
320.4502,40864.0583
320.6317,40808.975
320.8132,40863.15
320.9947,40926.9917
321.1761,40963.925
321.3576,40968.7
321.5391,40974.7667
321.7205,41012.7917
321.9019,41033.7583
322.0832,41022.4
322.2646,41023.975
322.4459,41023.05
322.6272,41016.35
322.8085,41012.3083
322.9898,41028.8833
323.1711,41010.9333
323.3523,41004.9167
323.5335,40992.2333
323.7147,41100.8667
323.8959,41231.2917
324.0771,41283.8083
324.2582,41283.575
324.4393,41305.5
324.6204,41347.0083
324.8015,41370.85
324.9826,41445.3167
325.1637,41551.0417
325.3447,41545.1
325.5257,41556.375
325.7067,41534.4583
325.8877,41407.6083
326.0686,41352.4
326.2496,41395.8917
326.4305,41391.1917
326.6114,41445.1333
326.7922,41501.775
326.9731,41550.725
327.1539,41564.8
327.3347,41610.5917
327.5155,41643.6667
327.6963,41725.675
327.8771,41744.1417
328.0578,41661.4083
328.2385,41536.825
328.4193,41557.0333
328.5999,41580.4583
328.7806,41570.1
328.9613,41616.1667
329.1419,41609.4583
329.3225,41651.2917
329.5031,41631.7083
329.6837,41614.8167
329.8642,41583.4083
330.0447,41585.725
330.2252,41574.4833
330.4057,41536.7
330.5862,41543.9667
330.7667,41548.9167
330.9471,41586.2333
331.1275,41666.1583
331.3079,41706.9167
331.4883,41803.8083
331.6687,41822.8333
331.849,41685.5083
332.0293,41601.9
332.2096,41561.8083
332.3899,41594.4583
332.5702,41662.6667
332.7504,41727.4333
332.9306,41796.475
333.1108,41752.975
333.291,41677.1917
333.4712,41677.2833
333.6514,41720.0
333.8315,41704.9333
334.0116,41721.2
334.1917,41768.5333
334.3717,41823.6917
334.5518,41858.8167
334.7318,41798.2583
334.9119,41784.5167
335.0918,41812.9833
335.2718,41856.4083
335.4518,41870.1583
335.6317,41892.05
335.8116,41946.475
335.9915,41932.6417
336.1714,41793.85
336.3513,41779.65
336.5311,41815.9667
336.7109,41896.0833
336.8907,41938.5667
337.0705,41804.975
337.2502,41650.9417
337.43,41609.375
337.6097,41550.8333
337.7894,41546.7083
337.9691,41584.6917
338.1488,41632.0667
338.3284,41669.95
338.508,41751.0417
338.6877,41838.75
338.8672,41848.3167
339.0468,41791.0917
339.2263,41743.95
339.4059,41973.7583
339.5854,42339.5583
339.7649,42008.1833
339.9443,41781.0
340.1238,41736.6167
340.3032,41761.0417
340.4826,41779.5083
340.662,41693.85
340.8414,41605.5083
341.0207,41626.2833
341.2001,41643.2583
341.3794,41639.3417
341.5587,41706.775
341.738,41734.7583
341.9172,41729.5083
342.0965,41720.0083
342.2757,41647.3333
342.4549,41480.925
342.6341,41498.6333
342.8132,41528.8083
342.9923,41683.7083
343.1715,41842.4167
343.3506,41856.8833
343.5296,41630.6667
343.7087,41547.1167
343.8878,41501.9917
344.0668,41513.95
344.2458,41508.4833
344.4248,41439.9083
344.6037,41415.725
344.7827,41446.425
344.9616,41414.0833
345.1405,41422.7083
345.3194,41427.0417
345.4982,41359.3917
345.6771,41309.1917
345.8559,41309.9167
346.0347,41313.4583
346.2135,41282.4833
346.3923,41262.3417
346.571,41210.3333
346.7498,41186.1833
346.9285,41244.9667
347.1071,41203.325
347.2859,41112.85
347.4645,41161.8
347.6431,41211.4
347.8217,41226.8917
348.0003,41144.3667
348.1789,41135.8917
348.3574,41113.6833
348.5359,41060.3167
348.7145,40981.3667
348.893,41011.5167
349.0714,41016.375
349.2499,40924.9667
349.4283,40844.25
349.6068,40755.6667
349.7852,40724.8417
349.9635,40748.2167
350.1419,40736.7
350.3202,40686.6667
350.4985,40597.9167
350.6768,40538.475
350.8551,40499.0667
351.0334,40483.925
351.2116,40451.8417
351.3898,40481.9333
351.568,40410.25
351.7462,40406.0667
351.9243,40374.6667
352.1025,40306.3417
352.2806,40244.3583
352.4587,40228.1167
352.6368,40175.975
352.8148,40087.6667
352.9929,40029.85
353.1709,40078.4833
353.3489,40074.5417
353.5268,40013.8917
353.7048,39953.35
353.8828,39913.65
354.0607,39846.7583
354.2386,39841.9
354.4165,39806.625
354.5943,39754.9
354.7722,39752.1083
354.95,39809.0667
355.1278,39809.7167
355.3056,39702.8417
355.4833,39558.6
355.6611,39432.05
355.8388,39329.2833
356.0165,39293.1083
356.1942,39330.9167
356.3719,39393.6167
356.5495,39372.7833
356.7271,39313.0167
356.9047,39296.5333
357.0823,39292.7917
357.2599,39298.125
357.4374,39242.1917
357.6149,39118.025
357.7924,39007.6417
357.9699,38997.55
358.1474,38977.6667
358.3248,38860.9583
358.5023,38817.3
358.6797,38726.4417
358.8571,38664.5167
359.0344,38613.3333
359.2118,38514.75
359.3891,38528.4833
359.5664,38443.55
359.7437,38400.0917
359.9209,38355.8167
360.0982,38264.9333
360.2754,38125.1167
360.4526,38161.7417
360.6298,38156.4917
360.807,38113.4333
360.9841,38098.225
361.1613,38117.5667
361.3383,38353.975
361.5154,38313.575
361.6925,38316.4667
361.8695,38241.1917
362.0466,38109.4917
362.2236,37933.8333
362.4005,37784.625
362.5775,37593.7083
362.7545,37497.8083
362.9314,37400.2
363.1083,37456.0083
363.2852,37842.5167
363.462,37879.2667
363.6389,37670.875
363.8157,37465.5583
363.9925,37245.2
364.1693,37128.2833
364.346,37040.0667
364.5228,37105.4
364.6996,37289.95
364.8762,37304.4333
365.0529,37347.775
365.2296,37470.1083
365.4062,37359.675
365.5829,37245.2083
365.7595,37232.6667
365.9361,37200.5417
366.1126,37109.1917
366.2892,37867.0
366.4657,39084.8833
366.6422,39484.475
366.8186,38661.8583
366.9951,38498.4917
367.1716,37945.525
367.348,38478.9583
367.5244,38977.5583
367.7008,38240.025
367.8772,37700.1083
368.0535,37608.3083
368.2298,39039.9417
368.4061,40097.5167
368.5824,39519.1167
368.7586,38642.5333
368.9349,38232.05
369.1111,37427.025
369.2873,36814.775
369.4635,36720.225
369.6396,36696.4
369.8158,36716.9333
369.9919,37192.2667
370.168,38028.4083
370.3441,38114.7917
370.5202,37256.9583
370.6962,36666.9083
370.8722,36361.975
371.0482,36324.7167
371.2242,36451.3167
371.4002,36837.5833
371.5761,36992.1667
371.752,36711.4083
371.9279,36728.1333
372.1038,36817.225
372.2796,36701.325
372.4555,36609.85
372.6313,36623.4
372.8071,36428.725
372.9829,36339.825
373.1586,36600.5417
373.3344,36691.7333
373.5101,36347.175
373.6858,36285.025
373.8615,36129.1667
374.0371,36239.5833
374.2127,36604.65
374.3884,36434.1667
374.564,36205.5417
374.7395,36100.0
374.9151,36105.2583
375.0906,36566.2417
375.2661,37113.3
375.4416,36688.2333
375.6171,36584.625
375.7925,36678.0417
375.968,36766.9667
376.1434,36629.5417
376.3188,36585.1167
376.4941,36559.475
376.6695,36638.7
376.8448,36752.7583
377.0201,36982.7833
377.1954,37184.9917
377.3707,36985.0667
377.5459,37184.2417
377.7212,37666.475
377.8964,38508.55
378.0715,38782.675
378.2467,38406.9833
378.4218,37931.0
378.597,37230.7333
378.7721,37123.2583
378.9472,37234.475
379.1222,38516.5833
379.2973,39017.2167
379.4723,39257.7833
379.6473,41141.75
379.8223,42177.4583
379.9972,40379.1417
380.1722,39205.6167
380.3471,39074.525
380.522,38078.8083
380.6969,37377.9667
380.8717,37555.525
381.0466,37403.05
381.2214,37722.1167
381.3962,38189.725
381.571,37711.1667
381.7457,37390.375
381.9204,37413.6833
382.0952,37318.05
382.2699,37523.925
382.4445,38133.5833
382.6192,38567.9667
382.7938,39021.8
382.9685,39495.6667
383.1431,39029.525
383.3176,38056.4417
383.4922,37419.2417
383.6667,37732.2
383.8412,37654.9833
384.0157,37391.0667
384.1902,37506.0333
384.3646,37467.7583
384.5391,37466.3417
384.7134,38234.4083
384.8878,39716.65
385.0622,40949.0
385.2365,39574.8917
385.4109,38191.6167
385.5852,37893.825
385.7594,38934.5417
385.9337,41406.2417
386.1079,42561.275
386.2822,43554.3833
386.4564,43098.2667
386.6306,40724.4667
386.8047,40982.35
386.9789,42016.2583
387.153,43597.425
387.3271,44012.35
387.5012,41632.3083
387.6752,41370.8
387.8492,42369.0917
388.0233,42469.2333
388.1972,40382.6
388.3712,39857.85
388.5452,39904.8833
388.7191,40772.3
388.893,43025.3167
389.0669,43019.1167
389.2408,39349.4167
389.4146,37507.825
389.5884,36710.9667
389.7623,36831.525
389.9361,37224.9167
390.1098,36989.675
390.2835,36979.7583
390.4573,36911.95
390.631,36905.95
390.8047,37116.5417
390.9784,37333.525
391.152,36988.7667
391.3256,36818.5417
391.4992,36753.6167
391.6728,36830.9083
391.8464,37672.3083
392.0199,37772.0083
392.1934,37163.65
392.3669,37238.9667
392.5403,37960.0833
392.7138,38665.5167
392.8873,39279.1833
393.0607,38825.4083
393.2341,38503.4417
393.4074,38592.8917
393.5808,38119.4667
393.7542,38085.8
393.9274,38259.3333
394.1007,37801.6917
394.274,38850.75
394.4472,39597.7583
394.6205,40575.3167
394.7937,41333.4417
394.9668,41577.8417
395.14,40972.7667
395.3131,38937.9917
395.4863,37612.5167
395.6594,37580.3917
395.8325,37508.1167
396.0055,37981.425
396.1786,38503.875
396.3516,39037.7083
396.5246,38279.7083
396.6975,37260.7
396.8705,37309.9417
397.0434,38929.35
397.2163,38324.95
397.3892,37767.3083
397.5621,37977.85
397.735,38900.8167
397.9077,39850.0167
398.0806,39806.2
398.2534,40424.2
398.4261,41148.7
398.5989,39468.1333
398.7716,39819.1167
398.9443,40436.2583
399.117,43283.075
399.2896,43792.8833
399.4623,41470.7167
399.6349,39890.675
399.8075,40183.5
399.9801,38792.65
400.1526,37983.2167
400.3252,37404.2333
400.4977,37503.9583
400.6702,38243.925
400.8427,37008.0667
401.0151,36446.0917
401.1875,35750.8083
401.36,35621.6333
401.5323,35531.5167
401.7047,35143.7
401.877,35443.0583
402.0494,35778.8167
402.2216,36441.85
402.394,36517.2917
402.5662,36551.3167
402.7385,38325.5333
402.9107,38399.4583
403.0829,37183.7917
403.2551,36506.4333
403.4272,35988.1417
403.5994,36137.875
403.7715,36345.6583
403.9436,36893.3
404.1156,36691.35
