Timestamp,12/27/2023 19:07:24
Spectrometer Temp (C),22.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2095.0583
218.2508,2141.0917
218.442,2182.1833
218.6332,2229.6417
218.8244,2275.4833
219.0156,2323.875
219.2067,2371.6917
219.3979,2425.1083
219.589,2478.0417
219.7801,2531.4
219.9712,2587.3083
220.1623,2643.9667
220.3533,2707.9667
220.5444,2769.3667
220.7354,2835.625
220.9264,2896.0167
221.1174,2968.0
221.3083,3040.2833
221.4993,3105.6083
221.6902,3177.0083
221.8812,3253.975
222.0721,3327.9417
222.263,3409.2167
222.4538,3491.1167
222.6447,3573.4667
222.8355,3661.625
223.0264,3743.85
223.2172,3835.15
223.408,3924.25
223.5987,4021.2417
223.7895,4110.4167
223.9802,4212.6083
224.1709,4312.35
224.3616,4416.6833
224.5524,4523.6583
224.743,4630.5917
224.9337,4731.6083
225.1243,4851.6583
225.315,4957.8417
225.5056,5066.7333
225.6962,5184.2583
225.8867,5305.625
226.0773,5425.2583
226.2678,5541.0083
226.4584,5666.05
226.6489,5794.5833
226.8394,5916.2167
227.0298,6045.5167
227.2203,6183.9167
227.4108,6330.8917
227.6012,6466.55
227.7916,6601.2083
227.982,6742.1333
228.1723,6881.525
228.3627,7028.2583
228.5531,7171.775
228.7434,7314.625
228.9337,7466.3167
229.124,7622.4917
229.3143,7778.9333
229.5045,7952.725
229.6948,8118.5833
229.885,8291.5167
230.0752,8465.5583
230.2654,8638.2
230.4556,8815.0667
230.6457,8990.0417
230.8358,9161.7167
231.026,9340.1167
231.2161,9513.6333
231.4062,9691.6583
231.5963,9870.4083
231.7863,10054.7083
231.9764,10253.6417
232.1664,10446.95
232.3564,10648.0
232.5464,10850.1167
232.7364,11052.0417
232.9263,11240.85
233.1163,11454.4917
233.3062,11669.2417
233.4961,11891.9333
233.686,12097.475
233.8758,12287.75
234.0657,12484.9333
234.2555,12704.2667
234.4454,12914.675
234.6352,13133.4
234.825,13344.5
235.0147,13546.5833
235.2045,13756.6667
235.3942,13963.3417
235.5839,14181.5
235.7737,14389.05
235.9633,14597.3333
236.153,14829.5167
236.3427,15054.2
236.5323,15269.525
236.7219,15482.0333
236.9115,15666.6917
237.1011,15870.225
237.2907,16096.7417
237.4803,16318.5583
237.6698,16528.875
237.8593,16743.675
238.0488,16961.7833
238.2383,17179.7333
238.4278,17388.9167
238.6172,17621.9167
238.8066,17841.9
238.9961,18064.5917
239.1855,18293.8667
239.3748,18508.2083
239.5642,18714.45
239.7536,18934.7833
239.9429,19151.725
240.1322,19344.7167
240.3215,19553.8417
240.5108,19766.5667
240.7001,19986.9333
240.8893,20197.75
241.0786,20408.3083
241.2677,20598.0667
241.457,20829.05
241.6461,21000.3583
241.8353,21183.1167
242.0244,21367.4833
242.2136,21554.7417
242.4027,21740.4583
242.5918,21928.6667
242.7809,22103.3917
242.9699,22214.5417
243.159,22348.225
243.348,22585.0167
243.537,22820.7333
243.726,23015.4
243.915,23187.95
244.1039,23356.2
244.2929,23470.425
244.4818,23555.1
244.6707,23732.75
244.8596,23967.5667
245.0485,24189.2833
245.2373,24404.4167
245.4262,24603.0
245.615,24775.5667
245.8038,24927.35
245.9926,25099.9833
246.1814,25272.8167
246.3701,25302.95
246.5589,25360.0667
246.7476,25534.0083
246.9363,25774.8417
247.1249,25971.225
247.3136,26155.95
247.5023,26334.1
247.6909,26522.9083
247.8795,26681.3833
248.0681,26861.6417
248.2567,27015.5083
248.4453,27181.4167
248.6338,27321.8333
248.8224,27401.3333
249.0109,27362.275
249.1994,27476.4333
249.3878,27686.725
249.5763,27867.1667
249.7648,28036.5083
249.9532,28201.7917
250.1416,28382.5667
250.33,28559.1083
250.5183,28732.3583
250.7067,28858.3833
250.8951,28981.0167
251.0834,29094.7833
251.2717,29217.7833
251.46,29329.6667
251.6483,29428.3417
251.8365,29491.25
252.0247,29479.6583
252.213,29580.1
252.4012,29718.5833
252.5894,29903.675
252.7775,30018.4
252.9657,30117.8917
253.1538,30274.425
253.3419,30378.4
253.53,30455.9
253.7181,30549.7667
253.9062,30656.75
254.0942,30735.0083
254.2823,30796.4667
254.4703,30860.8583
254.6583,30934.2667
254.8463,31006.7583
255.0342,31045.3667
255.2222,31091.3167
255.4101,31097.25
255.598,31078.5917
255.7859,31169.4333
255.9738,31290.825
256.1616,31413.875
256.3495,31540.7917
256.5373,31632.1083
256.7251,31776.6417
256.9129,31857.0667
257.1006,31934.4667
257.2884,32026.7
257.4761,32133.6167
257.6638,32187.0083
257.8515,32221.9417
258.0392,32276.9417
258.2269,32311.1083
258.4146,32358.9417
258.6022,32412.2417
258.7898,32422.1333
258.9774,32447.0667
259.165,32504.7167
259.3525,32548.8
259.5401,32555.1083
259.7276,32630.3
259.9151,32680.5333
260.1026,32722.8417
260.2901,32788.1833
260.4776,32851.175
260.665,32961.6083
260.8524,33052.95
261.0398,33141.2417
261.2272,33170.55
261.4146,33173.0333
261.6019,33218.3083
261.7893,33274.3333
261.9766,33308.5083
262.1639,33369.4667
262.3512,33363.7167
262.5384,33369.8083
262.7257,33377.825
262.9129,33399.4167
263.1001,33411.975
263.2873,33472.0083
263.4745,33505.2083
263.6617,33445.5917
263.8488,33477.8833
264.0359,33513.5917
264.2231,33538.3667
264.4101,33565.5667
264.5972,33589.3
264.7842,33612.7917
264.9713,33624.8667
265.1583,33626.275
265.3453,33651.15
265.5323,33687.2
265.7193,33717.3917
265.9062,33772.6417
266.0931,33791.325
266.2801,33799.9167
266.4669,33846.0917
266.6538,33883.45
266.8407,33923.8167
267.0276,33911.0667
267.2143,33903.7
267.4012,33930.7833
267.588,33893.125
267.7747,33905.4917
267.9615,33914.7667
268.1482,33911.6583
268.3349,33936.125
268.5217,33927.1833
268.7083,33902.975
268.895,33893.3833
269.0817,33936.5083
269.2682,33936.7
269.4549,33897.1833
269.6415,33829.8083
269.8281,33827.9083
270.0146,33873.925
270.2012,33889.925
270.3877,33922.525
270.5742,33928.4
270.7607,33929.4583
270.9472,33939.6583
271.1336,33932.2667
271.32,33922.675
271.5065,33905.425
271.6929,33916.5917
271.8792,33952.825
272.0656,33959.325
272.252,33973.725
272.4383,33994.5917
272.6246,33993.8583
272.8109,33988.2
272.9972,34060.6
273.1835,34109.1583
273.3697,34128.4917
273.5559,34154.7333
273.7421,34179.6167
273.9283,34178.4833
274.1145,34183.0833
274.3007,34205.9333
274.4868,34238.4
274.6729,34306.1583
274.859,34333.225
275.0451,34348.8333
275.2311,34286.7583
275.4172,34319.5667
275.6032,34363.0
275.7892,34414.3333
275.9752,34430.2417
276.1612,34479.7667
276.3472,34465.7083
276.5331,34475.0667
276.719,34501.65
276.9049,34517.7333
277.0908,34518.0917
277.2767,34526.3333
277.4625,34564.2
277.6484,34566.6333
277.8342,34569.1333
278.02,34592.575
278.2057,34646.2583
278.3915,34707.65
278.5772,34735.9667
278.763,34728.775
278.9487,34791.225
279.1343,34853.1667
279.32,34862.6083
279.5057,34841.2
279.6913,34784.3833
279.877,34794.1333
280.0625,34811.475
280.2481,34791.7
280.4337,34778.65
280.6192,34840.625
280.8048,34911.7417
280.9903,34907.1833
281.1758,34883.7083
281.3612,34870.8833
281.5467,34877.3833
281.7321,34949.4
281.9175,34988.975
282.1029,35003.3417
282.2884,35033.0
282.4737,35018.425
282.6591,34993.45
282.8444,35025.5833
283.0297,35051.675
283.215,35089.2333
283.4002,35120.7917
283.5855,35102.4583
283.7707,35054.525
283.956,35048.025
284.1412,35074.3917
284.3264,35130.6833
284.5115,35205.6417
284.6967,35266.8
284.8818,35257.5417
285.0669,35240.6
285.252,35273.6667
285.4371,35315.4
285.6222,35308.4833
285.8072,35324.9917
285.9922,35328.55
286.1772,35385.3167
286.3622,35447.9833
286.5472,35443.325
286.7321,35424.0667
286.9171,35503.8917
287.102,35549.375
287.2869,35617.8083
287.4717,35711.7
287.6566,35753.8167
287.8415,35786.875
288.0263,35812.6833
288.2111,35773.6667
288.3959,35746.2167
288.5806,35779.4
288.7654,35848.65
288.9501,35958.675
289.1348,36023.3
289.3195,36055.4417
289.5042,36112.8917
289.6889,36183.45
289.8735,36158.125
290.0581,36172.2833
290.2428,36161.425
290.4273,36209.1167
290.6119,36302.2167
290.7965,36334.7167
290.981,36377.1417
291.1655,36413.55
291.35,36364.8083
291.5345,36346.7167
291.719,36396.4417
291.9034,36454.5583
292.0878,36556.7667
292.2722,36595.1417
292.4566,36608.6917
292.641,36670.0333
292.8253,36705.8167
293.0096,36724.15
293.194,36778.6333
293.3783,36828.7333
293.5626,36899.0583
293.7468,36957.3667
293.9311,37010.075
294.1153,36990.7333
294.2995,36925.1917
294.4837,36901.9667
294.6678,36897.9167
294.852,36922.9583
295.0361,36989.6417
295.2202,37050.8
295.4043,37127.2417
295.5884,37155.1
295.7725,37193.5
295.9565,37225.3083
296.1405,37204.65
296.3246,37216.35
296.5085,37327.8583
296.6925,37424.425
296.8764,37467.8917
297.0603,37483.9333
297.2443,37502.2917
297.4282,37502.15
297.612,37491.0333
297.7959,37499.7917
297.9797,37526.5917
298.1635,37511.2417
298.3474,37632.9833
298.5311,37730.6417
298.7149,37709.4083
298.8987,37684.8583
299.0823,37701.575
299.2661,37677.775
299.4498,37617.4083
299.6334,37673.8917
299.8171,37745.4333
300.0007,37771.6667
300.1843,37818.025
300.368,37838.5083
300.5515,37857.65
300.7351,37879.6
300.9186,37913.8167
301.1021,37917.7333
301.2857,37958.825
301.4691,38008.3167
301.6526,38083.875
301.8361,38075.6083
302.0195,38080.9917
302.2029,38110.0333
302.3863,38160.3083
302.5697,38156.3833
302.753,38212.8583
302.9364,38295.5
303.1197,38386.0917
303.303,38407.925
303.4863,38395.4083
303.6696,38340.025
303.8528,38316.975
304.036,38334.9333
304.2192,38404.675
304.4024,38439.1917
304.5856,38427.8
304.7688,38458.8417
304.9519,38515.6833
305.135,38532.575
305.3181,38556.3667
305.5012,38577.1583
305.6842,38642.0833
305.8673,38684.1833
306.0504,38678.0667
306.2333,38620.7417
306.4163,38646.825
306.5993,38660.0083
306.7822,38712.775
306.9652,38760.9917
307.1481,38758.1167
307.331,38765.5333
307.5139,38772.7333
307.6967,38772.975
307.8796,38777.8
308.0624,38816.3167
308.2452,38790.5083
308.428,38787.2917
308.6107,38830.425
308.7935,38836.9417
308.9762,38852.3583
309.1589,38880.8417
309.3416,38909.4583
309.5243,38903.1167
309.7069,38930.65
309.8896,38930.1333
310.0721,38944.6417
310.2548,38974.5083
310.4373,38998.4083
310.6199,39069.7917
310.8024,39075.575
310.985,39104.8
311.1674,39078.1
311.3499,39028.9667
311.5324,39065.3583
311.7148,39154.225
311.8973,39145.6417
312.0797,39160.1
312.2621,39211.175
312.4445,39199.0
312.6268,39187.95
312.8091,39234.7
312.9915,39203.2667
313.1738,39201.9583
313.356,39179.4833
313.5383,39162.7417
313.7206,39196.4333
313.9027,39169.5833
314.085,39183.7667
314.2672,39215.9417
314.4493,39265.0917
314.6314,39312.8167
314.8136,39357.7583
314.9957,39333.5417
315.1778,39311.275
315.3598,39341.5583
315.5419,39377.1833
315.724,39397.7917
315.9059,39411.975
316.088,39418.6083
316.2699,39488.3167
316.4519,39519.8333
316.6338,39494.85
316.8157,39414.3833
316.9977,39416.65
317.1795,39486.85
317.3614,39551.625
317.5432,39602.4583
317.7251,39611.3833
317.9069,39556.25
318.0887,39536.325
318.2704,39499.5833
318.4522,39533.425
318.6339,39588.3167
318.8156,39692.8667
318.9973,39686.2333
319.179,39746.35
319.3607,39792.0167
319.5423,39849.2
319.7239,39856.1
319.9055,39840.7667
320.0871,39864.1917
320.2687,39885.4167
320.4502,39887.2167
320.6317,39819.1667
320.8132,39882.475
320.9947,39929.475
321.1761,39975.2917
321.3576,39993.3833
321.5391,40004.0333
321.7205,40031.8333
321.9019,40050.4083
322.0832,40042.7
322.2646,40042.8333
322.4459,40044.65
322.6272,40046.875
322.8085,40049.925
322.9898,40059.9833
323.1711,40045.825
323.3523,40035.675
323.5335,40029.5917
323.7147,40134.9083
323.8959,40269.5167
324.0771,40315.0083
324.2582,40317.675
324.4393,40343.9583
324.6204,40386.425
324.8015,40408.3333
324.9826,40476.5
325.1637,40588.65
325.3447,40587.7
325.5257,40587.5167
325.7067,40566.375
325.8877,40451.5083
326.0686,40406.8583
326.2496,40447.15
326.4305,40441.925
326.6114,40489.7167
326.7922,40543.4583
326.9731,40596.2917
327.1539,40615.5
327.3347,40663.1417
327.5155,40689.7167
327.6963,40771.9667
327.8771,40788.475
328.0578,40701.0
328.2385,40599.0083
328.4193,40610.7833
328.5999,40637.3083
328.7806,40627.3583
328.9613,40676.0583
329.1419,40670.125
329.3225,40714.6917
329.5031,40689.0417
329.6837,40677.625
329.8642,40653.2167
330.0447,40648.1667
330.2252,40628.0
330.4057,40612.725
330.5862,40609.4583
330.7667,40623.2417
330.9471,40655.4667
331.1275,40735.5667
331.3079,40773.925
331.4883,40874.4333
331.6687,40903.6667
331.849,40758.5917
332.0293,40669.8667
332.2096,40650.4333
332.3899,40680.4667
332.5702,40746.0333
332.7504,40817.5
332.9306,40883.6167
333.1108,40840.6667
333.291,40770.3583
333.4712,40765.7333
333.6514,40816.8
333.8315,40801.475
334.0116,40812.375
334.1917,40864.85
334.3717,40922.4667
334.5518,40952.2417
334.7318,40894.5417
334.9119,40886.2167
335.0918,40915.2167
335.2718,40949.2583
335.4518,40969.275
335.6317,40986.2667
335.8116,41068.9833
335.9915,41026.1917
336.1714,40911.8167
336.3513,40892.0583
336.5311,40929.6583
336.7109,41003.6833
336.8907,41045.0583
337.0705,40914.1833
337.2502,40772.9833
337.43,40729.9
337.6097,40675.075
337.7894,40663.3583
337.9691,40704.9167
338.1488,40752.1083
338.3284,40785.9667
338.508,40885.5
338.6877,40968.95
338.8672,40983.3583
339.0468,40930.1083
339.2263,40880.125
339.4059,41101.1833
339.5854,41466.7333
339.7649,41163.5667
339.9443,40919.3333
340.1238,40868.7833
340.3032,40898.6917
340.4826,40910.8083
340.662,40835.325
340.8414,40743.6333
341.0207,40762.4167
341.2001,40798.375
341.3794,40784.925
341.5587,40860.7667
341.738,40884.9667
341.9172,40879.1417
342.0965,40881.1333
342.2757,40779.3167
342.4549,40641.4417
342.6341,40670.1917
342.8132,40691.6667
342.9923,40837.9167
343.1715,40996.7417
343.3506,41024.5833
343.5296,40809.4333
343.7087,40705.425
343.8878,40670.3667
344.0668,40679.7083
344.2458,40690.65
344.4248,40613.5333
344.6037,40593.1
344.7827,40619.0333
344.9616,40597.3917
345.1405,40600.75
345.3194,40617.1167
345.4982,40549.1583
345.6771,40495.2
345.8559,40499.525
346.0347,40502.4167
346.2135,40475.1417
346.3923,40455.0
346.571,40400.0833
346.7498,40382.3167
346.9285,40444.475
347.1071,40399.3167
347.2859,40316.4667
347.4645,40359.9083
347.6431,40407.15
347.8217,40417.9333
348.0003,40340.8
348.1789,40344.0083
348.3574,40322.8417
348.5359,40269.4167
348.7145,40195.9833
348.893,40222.1333
349.0714,40231.7917
349.2499,40144.525
349.4283,40064.7917
349.6068,39984.1417
349.7852,39955.375
349.9635,39973.825
350.1419,39968.1583
350.3202,39921.85
350.4985,39834.6083
350.6768,39772.4333
350.8551,39725.4833
351.0334,39727.825
351.2116,39694.7583
351.3898,39721.4083
351.568,39656.4167
351.7462,39660.2083
351.9243,39627.5833
352.1025,39551.45
352.2806,39497.6667
352.4587,39484.8417
352.6368,39437.1167
352.8148,39363.3417
352.9929,39311.2583
353.1709,39341.7833
353.3489,39336.9083
353.5268,39277.9583
353.7048,39218.5
353.8828,39182.7667
354.0607,39119.0
354.2386,39111.0417
354.4165,39069.2083
354.5943,39028.4
354.7722,39029.025
354.95,39080.5583
355.1278,39084.5417
355.3056,38986.925
355.4833,38848.8833
355.6611,38713.225
355.8388,38613.8667
356.0165,38580.8583
356.1942,38621.1833
356.3719,38694.575
356.5495,38666.5333
356.7271,38607.125
356.9047,38598.8167
357.0823,38593.0833
357.2599,38600.9083
357.4374,38545.9167
357.6149,38427.8833
357.7924,38318.65
357.9699,38302.2167
358.1474,38288.0417
358.3248,38170.0583
358.5023,38132.525
358.6797,38044.7417
358.8571,37990.9833
359.0344,37941.5583
359.2118,37836.55
359.3891,37852.7167
359.5664,37771.375
359.7437,37738.775
359.9209,37686.4583
360.0982,37606.7
360.2754,37466.4
360.4526,37507.1583
360.6298,37497.5333
360.807,37457.375
360.9841,37430.4667
361.1613,37455.4083
361.3383,37689.65
361.5154,37662.1583
361.6925,37655.825
361.8695,37580.4833
362.0466,37449.5833
362.2236,37278.7583
362.4005,37132.975
362.5775,36959.9417
362.7545,36864.0583
362.9314,36766.85
363.1083,36820.3833
363.2852,37191.5917
363.462,37247.9417
363.6389,37026.8917
363.8157,36823.65
363.9925,36620.6917
364.1693,36496.0333
364.346,36415.0833
364.5228,36481.9917
364.6996,36652.1417
364.8762,36665.7917
365.0529,36717.725
365.2296,36839.7
365.4062,36740.5
365.5829,36617.85
365.7595,36608.2917
365.9361,36579.5583
366.1126,36486.5
366.2892,37220.4167
366.4657,38423.3917
366.6422,38849.3667
366.8186,38029.3917
366.9951,37859.15
367.1716,37325.45
367.348,37812.5667
367.5244,38352.8417
367.7008,37623.6
367.8772,37080.5417
368.0535,36976.6667
368.2298,38370.85
368.4061,39439.0333
368.5824,38899.075
368.7586,38014.725
368.9349,37600.4417
369.1111,36835.6583
369.2873,36206.7083
369.4635,36116.7333
369.6396,36104.425
369.8158,36113.8167
369.9919,36573.65
370.168,37392.0667
370.3441,37512.0833
370.5202,36666.9167
370.6962,36070.3583
370.8722,35769.4167
371.0482,35744.95
371.2242,35861.0917
371.4002,36235.2917
371.5761,36406.0833
371.752,36133.2417
371.9279,36142.1333
372.1038,36226.6083
372.2796,36122.6667
372.4555,36017.4583
372.6313,36042.675
372.8071,35858.4667
372.9829,35760.0417
373.1586,36006.2333
373.3344,36115.9333
373.5101,35780.2
373.6858,35710.425
373.8615,35559.1167
374.0371,35668.675
374.2127,36027.6583
374.3884,35878.0167
374.564,35638.475
374.7395,35529.2583
374.9151,35539.9417
375.0906,35973.9583
375.2661,36540.3917
375.4416,36124.3
375.6171,36003.0083
375.7925,36102.725
375.968,36194.3583
376.1434,36069.325
376.3188,36009.2667
376.4941,35997.3333
376.6695,36067.725
376.8448,36183.4667
377.0201,36413.9917
377.1954,36615.1083
377.3707,36419.425
377.5459,36599.325
377.7212,37069.1917
377.8964,37905.9417
378.0715,38201.7333
378.2467,37815.625
378.4218,37349.5917
378.597,36662.55
378.7721,36542.6417
378.9472,36643.55
379.1222,37905.0583
379.2973,38426.825
379.4723,38653.425
379.6473,40459.4083
379.8223,41565.6083
379.9972,39814.7917
380.1722,38601.9
380.3471,38467.5583
380.522,37521.2083
380.6969,36800.6333
380.8717,36965.1667
381.0466,36841.275
381.2214,37131.6417
381.3962,37619.2917
381.571,37151.4833
381.7457,36824.4583
381.9204,36835.2667
382.0952,36751.25
382.2699,36944.0667
382.4445,37555.0583
382.6192,37974.4333
382.7938,38437.5333
382.9685,38901.0583
383.1431,38455.225
383.3176,37491.175
383.4922,36847.325
383.6667,37133.4667
383.8412,37097.25
384.0157,36826.5167
384.1902,36926.5417
384.3646,36912.3667
384.5391,36891.925
384.7134,37654.4833
384.8878,39093.35
385.0622,40362.025
385.2365,39043.0917
385.4109,37616.0833
385.5852,37315.5917
385.7594,38309.4667
385.9337,40770.1583
386.1079,41927.9833
386.2822,42897.2583
386.4564,42507.4
386.6306,40143.8417
386.8047,40335.7
386.9789,41363.6083
387.153,42924.7333
387.3271,43413.675
387.5012,41038.275
387.6752,40714.3917
387.8492,41700.0
388.0233,41881.0667
388.1972,39806.175
388.3712,39227.875
388.5452,39287.2667
388.7191,40135.0833
388.893,42324.0333
389.0669,42454.3
389.2408,38808.85
389.4146,36927.4583
389.5884,36160.2667
389.7623,36277.175
389.9361,36687.6333
390.1098,36457.0417
390.2835,36437.0417
390.4573,36356.375
390.631,36353.4667
390.8047,36550.0167
390.9784,36771.1
391.152,36440.4917
391.3256,36261.6917
391.4992,36203.375
391.6728,36259.325
391.8464,37085.7667
392.0199,37225.6
392.1934,36619.3667
392.3669,36652.8667
392.5403,37365.775
392.7138,38062.2333
392.8873,38674.3
393.0607,38246.35
393.2341,37901.9667
393.4074,37994.475
393.5808,37543.0667
393.7542,37491.9333
393.9274,37677.15
394.1007,37226.875
394.274,38229.4333
394.4472,38992.3583
394.6205,39960.7333
394.7937,40715.7167
394.9668,40962.525
395.14,40394.1583
395.3131,38401.5083
395.4863,37035.3917
395.6594,36996.2833
395.8325,36954.4167
396.0055,37391.8083
396.1786,37909.5
396.3516,38450.8667
396.5246,37739.0583
396.6975,36724.1583
396.8705,36712.4833
397.0434,38342.55
397.2163,37805.975
397.3892,37210.5417
397.5621,37371.025
397.735,38307.875
397.9077,39235.7
398.0806,39235.7667
398.2534,39755.0
398.4261,40558.975
398.5989,38879.05
398.7716,39189.7333
398.9443,39767.3583
399.117,42594.0917
399.2896,43173.6167
399.4623,40915.05
399.6349,39254.5667
399.8075,39557.4583
399.9801,38252.5333
400.1526,37424.325
400.3252,36825.9667
400.4977,36919.0667
400.6702,37675.65
400.8427,36484.475
401.0151,35894.8167
401.1875,35206.925
401.36,35077.025
401.5323,34995.4667
401.7047,34612.4083
401.877,34904.4833
402.0494,35234.5
402.2216,35885.9083
402.394,35986.5
402.5662,35987.225
402.7385,37722.9667
402.9107,37861.7
403.0829,36653.575
403.2551,35947.8083
403.4272,35432.975
403.5994,35587.4083
403.7715,35777.3833
403.9436,36339.3583
404.1156,36136.1417
