Timestamp,12/27/2023 05:30:04
Spectrometer Temp (C),21.75
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2221.925
218.2508,2268.9583
218.442,2313.1333
218.6332,2364.6167
218.8244,2414.7417
219.0156,2466.0417
219.2067,2516.675
219.3979,2575.05
219.589,2631.1667
219.7801,2690.6167
219.9712,2749.1583
220.1623,2811.4833
220.3533,2880.5583
220.5444,2946.125
220.7354,3015.625
220.9264,3083.2417
221.1174,3157.7167
221.3083,3236.4833
221.4993,3305.6667
221.6902,3380.7
221.8812,3463.9333
222.0721,3545.9
222.263,3629.1667
222.4538,3716.7667
222.6447,3807.125
222.8355,3899.1167
223.0264,3989.425
223.2172,4083.9417
223.408,4185.8083
223.5987,4284.2417
223.7895,4383.3333
223.9802,4490.7667
224.1709,4597.0167
224.3616,4709.6333
224.5524,4819.1667
224.743,4934.85
224.9337,5045.1
225.1243,5166.925
225.315,5287.2083
225.5056,5404.1
225.6962,5530.6667
225.8867,5658.4333
226.0773,5784.5917
226.2678,5912.125
226.4584,6045.1417
226.6489,6177.9583
226.8394,6310.125
227.0298,6449.8833
227.2203,6594.6
227.4108,6749.3
227.6012,6894.1083
227.7916,7033.7
227.982,7185.3833
228.1723,7335.8917
228.3627,7492.2333
228.5531,7642.1833
228.7434,7797.4417
228.9337,7958.225
229.124,8126.2
229.3143,8294.1083
229.5045,8473.6917
229.6948,8649.8333
229.885,8836.575
230.0752,9022.4667
230.2654,9205.8167
230.4556,9391.0
230.6457,9574.3583
230.8358,9755.45
231.026,9944.6417
231.2161,10129.4167
231.4062,10324.0333
231.5963,10507.9583
231.7863,10702.0667
231.9764,10908.475
232.1664,11121.8083
232.3564,11339.1917
232.5464,11542.0167
232.7364,11756.7667
232.9263,11958.4
233.1163,12178.675
233.3062,12405.0333
233.4961,12641.7833
233.686,12861.6333
233.8758,13070.6083
234.0657,13271.275
234.2555,13500.8583
234.4454,13724.8583
234.6352,13947.9417
234.825,14175.65
235.0147,14383.775
235.2045,14612.0
235.3942,14831.95
235.5839,15051.7917
235.7737,15272.925
235.9633,15490.8083
236.153,15732.2333
236.3427,15971.2417
236.5323,16192.3583
236.7219,16413.6667
236.9115,16613.65
237.1011,16822.625
237.2907,17058.9833
237.4803,17298.775
237.6698,17511.6667
237.8593,17744.425
238.0488,17968.4333
238.2383,18193.4167
238.4278,18418.8083
238.6172,18660.8
238.8066,18886.1083
238.9961,19122.7
239.1855,19362.6667
239.3748,19585.025
239.5642,19795.7833
239.7536,20028.1
239.9429,20248.75
240.1322,20451.2167
240.3215,20674.7417
240.5108,20898.425
240.7001,21121.5667
240.8893,21338.475
241.0786,21550.525
241.2677,21759.4417
241.457,21994.4417
241.6461,22170.25
241.8353,22358.4083
242.0244,22546.2333
242.2136,22746.6833
242.4027,22944.2
242.5918,23142.2583
242.7809,23319.475
242.9699,23429.0917
243.159,23560.4417
243.348,23802.475
243.537,24049.7083
243.726,24257.9417
243.915,24439.0417
244.1039,24606.6833
244.2929,24722.975
244.4818,24804.25
244.6707,24994.85
244.8596,25237.6833
245.0485,25462.25
245.2373,25685.325
245.4262,25885.1083
245.615,26065.7667
245.8038,26225.05
245.9926,26401.7417
246.1814,26574.6333
246.3701,26604.5417
246.5589,26655.6917
246.7476,26840.6583
246.9363,27087.5833
247.1249,27284.9917
247.3136,27475.4417
247.5023,27657.0083
247.6909,27862.9083
247.8795,28025.75
248.0681,28209.9083
248.2567,28372.6583
248.4453,28532.375
248.6338,28677.4833
248.8224,28745.3917
249.0109,28700.1417
249.1994,28823.625
249.3878,29050.9167
249.5763,29229.0583
249.7648,29399.4583
249.9532,29565.9833
250.1416,29750.1333
250.33,29947.3
250.5183,30121.4417
250.7067,30250.7333
250.8951,30379.1667
251.0834,30494.4167
251.2717,30615.1417
251.46,30719.0
251.6483,30824.175
251.8365,30888.2417
252.0247,30860.75
252.213,30974.075
252.4012,31115.9833
252.5894,31303.8083
252.7775,31416.125
252.9657,31527.6917
253.1538,31677.5333
253.3419,31788.8833
253.53,31860.225
253.7181,31961.6917
253.9062,32057.7167
254.0942,32147.8917
254.2823,32206.0083
254.4703,32265.3917
254.6583,32348.5583
254.8463,32425.15
255.0342,32453.7083
255.2222,32493.0083
255.4101,32497.25
255.598,32467.1833
255.7859,32558.075
255.9738,32697.4667
256.1616,32821.2583
256.3495,32951.1
256.5373,33050.2417
256.7251,33196.2917
256.9129,33282.975
257.1006,33347.1
257.2884,33447.55
257.4761,33559.8667
257.6638,33621.8083
257.8515,33647.2833
258.0392,33700.7167
258.2269,33738.025
258.4146,33779.1417
258.6022,33827.6833
258.7898,33830.5667
258.9774,33863.925
259.165,33916.4
259.3525,33965.4167
259.5401,33978.675
259.7276,34056.0417
259.9151,34118.175
260.1026,34155.5083
260.2901,34214.3667
260.4776,34273.0
260.665,34378.1917
260.8524,34471.0
261.0398,34567.5417
261.2272,34611.65
261.4146,34616.9167
261.6019,34661.7167
261.7893,34710.4083
261.9766,34744.375
262.1639,34795.6083
262.3512,34792.6917
262.5384,34788.7667
262.7257,34800.075
262.9129,34825.9667
263.1001,34838.9583
263.2873,34916.2
263.4745,34950.3917
263.6617,34887.35
263.8488,34918.3667
264.0359,34955.3333
264.2231,34973.3667
264.4101,34992.0917
264.5972,35021.45
264.7842,35051.8417
264.9713,35072.9917
265.1583,35073.85
265.3453,35090.5667
265.5323,35124.0167
265.7193,35155.0083
265.9062,35217.4667
266.0931,35226.25
266.2801,35235.675
266.4669,35287.0167
266.6538,35329.7417
266.8407,35377.15
267.0276,35361.9167
267.2143,35344.625
267.4012,35382.2917
267.588,35336.0583
267.7747,35344.1833
267.9615,35359.8583
268.1482,35360.45
268.3349,35380.3
268.5217,35377.3917
268.7083,35341.975
268.895,35353.6083
269.0817,35389.775
269.2682,35389.3583
269.4549,35346.9167
269.6415,35271.65
269.8281,35264.1417
270.0146,35312.15
270.2012,35351.2583
270.3877,35368.475
270.5742,35385.775
270.7607,35387.7083
270.9472,35392.375
271.1336,35388.775
271.32,35376.35
271.5065,35362.1667
271.6929,35370.6583
271.8792,35404.675
272.0656,35410.3833
272.252,35441.15
272.4383,35455.8
272.6246,35451.8583
272.8109,35451.6
272.9972,35524.4917
273.1835,35570.9333
273.3697,35605.9083
273.5559,35632.3667
273.7421,35656.725
273.9283,35656.8917
274.1145,35669.425
274.3007,35680.6083
274.4868,35729.3667
274.6729,35795.2333
274.859,35824.0333
275.0451,35834.5333
275.2311,35772.9583
275.4172,35810.9583
275.6032,35854.475
275.7892,35912.3333
275.9752,35937.5667
276.1612,35989.95
276.3472,35971.475
276.5331,35985.0333
276.719,36009.3083
276.9049,36028.4833
277.0908,36019.8333
277.2767,36037.8167
277.4625,36079.5417
277.6484,36083.3833
277.8342,36080.2333
278.02,36117.675
278.2057,36174.525
278.3915,36240.2583
278.5772,36271.5417
278.763,36255.9
278.9487,36318.95
279.1343,36385.5583
279.32,36397.5583
279.5057,36380.8917
279.6913,36325.5417
279.877,36336.4833
280.0625,36360.2167
280.2481,36336.0083
280.4337,36327.7917
280.6192,36396.4083
280.8048,36462.6917
280.9903,36466.1
281.1758,36449.1917
281.3612,36433.4417
281.5467,36446.0833
281.7321,36507.4833
281.9175,36559.1167
282.1029,36574.0583
282.2884,36608.4417
282.4737,36581.65
282.6591,36567.4667
282.8444,36596.1667
283.0297,36627.0917
283.215,36663.7583
283.4002,36686.8667
283.5855,36672.7167
283.7707,36621.3083
283.956,36626.7833
284.1412,36655.7833
284.3264,36715.1083
284.5115,36795.7917
284.6967,36853.2667
284.8818,36857.925
285.0669,36829.5167
285.252,36870.425
285.4371,36920.4667
285.6222,36913.4333
285.8072,36921.2083
285.9922,36930.3333
286.1772,36997.575
286.3622,37055.425
286.5472,37053.75
286.7321,37043.375
286.9171,37116.0
287.102,37156.4667
287.2869,37239.1333
287.4717,37342.1917
287.6566,37381.2333
287.8415,37425.3167
288.0263,37445.3917
288.2111,37404.5167
288.3959,37377.6583
288.5806,37422.4417
288.7654,37471.9917
288.9501,37611.5333
289.1348,37675.7333
289.3195,37709.1083
289.5042,37762.9167
289.6889,37852.9167
289.8735,37819.2417
290.0581,37831.975
290.2428,37815.4333
290.4273,37873.0
290.6119,37968.0333
290.7965,38004.7583
290.981,38051.2417
291.1655,38080.7083
291.35,38034.9417
291.5345,38015.7
291.719,38064.7917
291.9034,38125.45
292.0878,38247.35
292.2722,38283.75
292.4566,38291.6083
292.641,38352.5417
292.8253,38390.8
293.0096,38416.5083
293.194,38483.925
293.3783,38528.85
293.5626,38613.95
293.7468,38667.475
293.9311,38724.9333
294.1153,38705.6667
294.2995,38637.5
294.4837,38609.3417
294.6678,38608.3
294.852,38620.2083
295.0361,38697.75
295.2202,38773.3333
295.4043,38847.6333
295.5884,38879.4167
295.7725,38914.7167
295.9565,38944.1
296.1405,38920.75
296.3246,38936.6917
296.5085,39053.0333
296.6925,39163.6083
296.8764,39208.4833
297.0603,39229.8417
297.2443,39241.4833
297.4282,39239.4833
297.612,39230.5
297.7959,39233.95
297.9797,39258.3583
298.1635,39257.675
298.3474,39377.75
298.5311,39471.4667
298.7149,39456.4917
298.8987,39426.3
299.0823,39446.5917
299.2661,39428.45
299.4498,39364.6583
299.6334,39423.05
299.8171,39487.55
300.0007,39524.5167
300.1843,39565.9417
300.368,39603.8833
300.5515,39612.2333
300.7351,39638.65
300.9186,39674.5
301.1021,39672.6
301.2857,39715.825
301.4691,39764.35
301.6526,39840.0583
301.8361,39839.1
302.0195,39843.5667
302.2029,39871.8167
302.3863,39926.5333
302.5697,39918.875
302.753,39976.8583
302.9364,40061.7833
303.1197,40163.075
303.303,40190.0083
303.4863,40169.95
303.6696,40108.8167
303.8528,40085.8667
304.036,40102.85
304.2192,40180.5
304.4024,40221.65
304.5856,40205.4583
304.7688,40235.5667
304.9519,40292.55
305.135,40319.7583
305.3181,40340.6583
305.5012,40359.6
305.6842,40430.0417
305.8673,40471.6417
306.0504,40461.4333
306.2333,40400.5667
306.4163,40434.2917
306.5993,40438.7833
306.7822,40490.9083
306.9652,40540.1417
307.1481,40544.2667
307.331,40540.5833
307.5139,40550.975
307.6967,40557.0417
307.8796,40570.4417
308.0624,40598.1667
308.2452,40574.7833
308.428,40578.8083
308.6107,40619.7583
308.7935,40619.25
308.9762,40629.45
309.1589,40669.5417
309.3416,40682.2833
309.5243,40694.8
309.7069,40721.4083
309.8896,40715.875
310.0721,40728.0917
310.2548,40757.7083
310.4373,40790.475
310.6199,40857.5167
310.8024,40856.9667
310.985,40888.9083
311.1674,40846.1833
311.3499,40811.7083
311.5324,40854.6583
311.7148,40945.175
311.8973,40933.825
312.0797,40945.9167
312.2621,40992.7667
312.4445,40988.8917
312.6268,40971.2917
312.8091,41013.8333
312.9915,40986.85
313.1738,40972.3667
313.356,40950.3917
313.5383,40938.3
313.7206,40965.5167
313.9027,40938.1
314.085,40956.95
314.2672,40994.275
314.4493,41027.7667
314.6314,41087.7167
314.8136,41139.4083
314.9957,41115.8167
315.1778,41081.2333
315.3598,41102.8667
315.5419,41141.2583
315.724,41180.2833
315.9059,41184.0167
316.088,41192.0583
316.2699,41258.7667
316.4519,41297.175
316.6338,41266.1333
316.8157,41178.4167
316.9977,41186.225
317.1795,41253.275
317.3614,41323.6333
317.5432,41382.75
317.7251,41384.1333
317.9069,41320.2167
318.0887,41291.7333
318.2704,41265.6833
318.4522,41295.8083
318.6339,41355.3083
318.8156,41457.5083
318.9973,41451.475
319.179,41495.2917
319.3607,41565.1083
319.5423,41620.7833
319.7239,41636.9833
319.9055,41607.7417
320.0871,41626.2833
320.2687,41649.95
320.4502,41643.6
320.6317,41579.3667
320.8132,41641.3417
320.9947,41695.4167
321.1761,41740.3917
321.3576,41753.1
321.5391,41757.4
321.7205,41793.65
321.9019,41810.5167
322.0832,41797.0667
322.2646,41793.225
322.4459,41806.125
322.6272,41792.7167
322.8085,41797.7667
322.9898,41818.95
323.1711,41788.5583
323.3523,41778.8167
323.5335,41769.0667
323.7147,41880.2667
323.8959,42008.5583
324.0771,42062.8583
324.2582,42060.3583
324.4393,42092.7167
324.6204,42131.2167
324.8015,42155.5917
324.9826,42233.3667
325.1637,42343.7167
325.3447,42341.7
325.5257,42340.8417
325.7067,42321.55
325.8877,42190.25
326.0686,42143.6167
326.2496,42186.6667
326.4305,42181.9667
326.6114,42233.375
326.7922,42289.4417
326.9731,42334.7583
327.1539,42350.0917
327.3347,42398.55
327.5155,42438.3583
327.6963,42524.4083
327.8771,42540.3
328.0578,42447.4083
328.2385,42326.1583
328.4193,42338.6833
328.5999,42365.6833
328.7806,42363.3583
328.9613,42403.8667
329.1419,42392.325
329.3225,42442.2583
329.5031,42414.3583
329.6837,42398.0083
329.8642,42378.25
330.0447,42371.975
330.2252,42357.6583
330.4057,42335.8083
330.5862,42324.275
330.7667,42344.875
330.9471,42372.575
331.1275,42454.4583
331.3079,42493.9167
331.4883,42597.6583
331.6687,42619.4417
331.849,42467.775
332.0293,42384.25
332.2096,42352.225
332.3899,42384.225
332.5702,42458.95
332.7504,42518.5417
332.9306,42588.025
333.1108,42546.8333
333.291,42470.7583
333.4712,42467.8417
333.6514,42507.075
333.8315,42503.1167
334.0116,42502.8667
334.1917,42559.7333
334.3717,42620.1667
334.5518,42646.5333
334.7318,42586.4917
334.9119,42572.6583
335.0918,42612.3333
335.2718,42646.725
335.4518,42665.5167
335.6317,42682.0083
335.8116,42753.9833
335.9915,42716.25
336.1714,42599.925
336.3513,42579.325
336.5311,42609.425
336.7109,42692.1167
336.8907,42730.1583
337.0705,42599.0333
337.2502,42443.925
337.43,42396.7
337.6097,42333.925
337.7894,42327.4333
337.9691,42367.4583
338.1488,42418.3167
338.3284,42449.5833
338.508,42542.8167
338.6877,42634.7667
338.8672,42645.4333
339.0468,42574.5167
339.2263,42535.0083
339.4059,42771.1917
339.5854,43139.6583
339.7649,42804.5167
339.9443,42578.1583
340.1238,42529.3583
340.3032,42544.7417
340.4826,42566.175
340.662,42475.5333
340.8414,42395.2083
341.0207,42405.5417
341.2001,42435.8
341.3794,42418.0583
341.5587,42489.675
341.738,42524.2417
341.9172,42515.4333
342.0965,42507.4917
342.2757,42428.2833
342.4549,42264.2417
342.6341,42291.1333
342.8132,42315.5167
342.9923,42469.3083
343.1715,42623.65
343.3506,42640.7667
343.5296,42431.25
343.7087,42319.5833
343.8878,42271.975
344.0668,42299.5917
344.2458,42301.3
344.4248,42221.6583
344.6037,42194.5583
344.7827,42224.2667
344.9616,42199.7833
345.1405,42209.4167
345.3194,42212.6083
345.4982,42141.6083
345.6771,42087.625
345.8559,42085.375
346.0347,42088.5417
346.2135,42066.2833
346.3923,42042.075
346.571,41996.25
346.7498,41960.5333
346.9285,42025.0
347.1071,41978.4083
347.2859,41892.5333
347.4645,41940.95
347.6431,41990.8167
347.8217,42000.0417
348.0003,41922.425
348.1789,41909.8333
348.3574,41891.275
348.5359,41835.5583
348.7145,41760.0083
348.893,41775.2
349.0714,41785.6167
349.2499,41697.4583
349.4283,41617.075
349.6068,41515.4167
349.7852,41489.8667
349.9635,41523.0333
350.1419,41503.7083
350.3202,41455.3417
350.4985,41370.7167
350.6768,41311.6
350.8551,41265.4667
351.0334,41248.25
351.2116,41213.1583
351.3898,41236.0083
351.568,41176.1083
351.7462,41164.0083
351.9243,41134.4583
352.1025,41063.5167
352.2806,41002.2833
352.4587,40988.2583
352.6368,40932.6917
352.8148,40845.5167
352.9929,40799.225
353.1709,40826.7917
353.3489,40829.7333
353.5268,40761.6417
353.7048,40705.1833
353.8828,40663.7083
354.0607,40599.0583
354.2386,40591.2417
354.4165,40548.025
354.5943,40508.075
354.7722,40502.8667
354.95,40564.6083
355.1278,40558.15
355.3056,40454.3583
355.4833,40316.3417
355.6611,40174.8583
355.8388,40074.125
356.0165,40033.9667
356.1942,40073.3083
356.3719,40141.2
356.5495,40111.625
356.7271,40049.5417
356.9047,40034.975
357.0823,40030.1667
357.2599,40040.0
357.4374,39984.2417
357.6149,39857.0417
357.7924,39749.4917
357.9699,39730.325
358.1474,39713.225
358.3248,39587.4333
358.5023,39548.0
358.6797,39452.3
358.8571,39393.3667
359.0344,39344.3833
359.2118,39239.4
359.3891,39258.25
359.5664,39165.0833
359.7437,39121.3083
359.9209,39072.1083
360.0982,38988.825
360.2754,38844.9333
360.4526,38887.4167
360.6298,38877.05
360.807,38831.2333
360.9841,38806.3
361.1613,38828.6667
361.3383,39076.5
361.5154,39041.7167
361.6925,39034.3583
361.8695,38959.65
362.0466,38821.6333
362.2236,38647.2917
362.4005,38499.6667
362.5775,38304.6
362.7545,38203.3
362.9314,38110.4583
363.1083,38162.1167
363.2852,38553.75
363.462,38591.9667
363.6389,38382.8417
363.8157,38171.5417
363.9925,37951.3333
364.1693,37831.6
364.346,37738.9333
364.5228,37798.8
364.6996,37980.9833
364.8762,37990.975
365.0529,38049.275
365.2296,38167.875
365.4062,38062.5667
365.5829,37945.9583
365.7595,37934.5417
365.9361,37894.5583
366.1126,37799.7167
366.2892,38576.05
366.4657,39816.2333
366.6422,40225.975
366.8186,39393.1
366.9951,39215.2333
367.1716,38663.05
367.348,39195.2083
367.5244,39714.1
367.7008,38953.9083
367.8772,38395.6833
368.0535,38313.7833
368.2298,39783.0083
368.4061,40839.9833
368.5824,40261.175
368.7586,39369.0083
368.9349,38955.1833
369.1111,38131.2167
369.2873,37502.7167
369.4635,37407.35
369.6396,37380.65
369.8158,37397.2667
369.9919,37886.225
370.168,38738.4083
370.3441,38825.0417
370.5202,37953.075
370.6962,37349.6417
370.8722,37039.5833
371.0482,37003.6333
371.2242,37134.55
371.4002,37522.45
371.5761,37685.2083
371.752,37404.7917
371.9279,37409.7083
372.1038,37509.5417
372.2796,37387.45
372.4555,37292.15
372.6313,37314.6917
372.8071,37108.575
372.9829,37019.8167
373.1586,37290.1667
373.3344,37386.6583
373.5101,37030.3833
373.6858,36972.5333
373.8615,36803.6083
374.0371,36918.3083
374.2127,37281.3833
374.3884,37112.1167
374.564,36881.8
374.7395,36770.525
374.9151,36775.1083
375.0906,37243.8667
375.2661,37810.3833
375.4416,37368.375
375.6171,37268.75
375.7925,37362.7
375.968,37450.5083
376.1434,37317.6167
376.3188,37263.025
376.4941,37242.8333
376.6695,37324.9
376.8448,37433.8
377.0201,37682.8
377.1954,37885.7917
377.3707,37674.9083
377.5459,37872.625
377.7212,38370.8917
377.8964,39231.9667
378.0715,39502.2417
378.2467,39120.1917
378.4218,38643.9583
378.597,37922.3917
378.7721,37825.45
378.9472,37925.95
379.1222,39239.6917
379.2973,39750.4
379.4723,39994.0417
379.6473,41913.6083
379.8223,42969.8667
379.9972,41135.2417
380.1722,39946.4333
380.3471,39796.1083
380.522,38785.6583
380.6969,38073.2083
380.8717,38254.2833
381.0466,38106.45
381.2214,38428.4833
381.3962,38895.7083
381.571,38414.7417
381.7457,38089.2167
381.9204,38108.3333
382.0952,38016.3
382.2699,38224.4
382.4445,38845.2917
382.6192,39281.9833
382.7938,39767.3167
382.9685,40231.0583
383.1431,39767.2083
383.3176,38765.7583
383.4922,38123.5833
383.6667,38440.025
383.8412,38367.75
384.0157,38087.3167
384.1902,38207.9917
384.3646,38166.2667
384.5391,38169.15
384.7134,38952.2083
384.8878,40456.15
385.0622,41707.55
385.2365,40310.6083
385.4109,38897.6167
385.5852,38595.3833
385.7594,39666.7083
385.9337,42187.6
386.1079,43343.5667
386.2822,44361.2333
386.4564,43905.1583
386.6306,41487.125
386.8047,41766.275
386.9789,42796.375
387.153,44411.7
387.3271,44836.6333
387.5012,42416.4583
387.6752,42150.4583
387.8492,43162.1
388.0233,43269.85
388.1972,41135.9583
388.3712,40610.9
388.5452,40663.5583
388.7191,41539.3
388.893,43826.6083
389.0669,43816.2
389.2408,40068.2333
389.4146,38219.1417
389.5884,37402.7333
389.7623,37530.2917
389.9361,37914.9417
390.1098,37681.4
390.2835,37678.8083
390.4573,37604.4
390.631,37601.9917
390.8047,37806.7333
390.9784,38030.4583
391.152,37682.7917
391.3256,37518.4833
391.4992,37446.0083
391.6728,37520.7917
391.8464,38388.9417
392.0199,38495.075
392.1934,37860.3333
392.3669,37935.7167
392.5403,38657.3
392.7138,39377.85
392.8873,40003.15
393.0607,39546.0667
393.2341,39215.0583
393.4074,39312.0333
393.5808,38828.55
393.7542,38795.9917
393.9274,38973.2167
394.1007,38516.3417
394.274,39580.4417
394.4472,40331.0333
394.6205,41340.725
394.7937,42107.025
394.9668,42355.675
395.14,41732.3917
395.3131,39661.8333
395.4863,38310.75
395.6594,38293.6833
395.8325,38205.525
396.0055,38691.3083
396.1786,39219.1583
396.3516,39773.1
396.5246,38988.1667
396.6975,37954.225
396.8705,38001.3083
397.0434,39661.125
397.2163,39037.0167
397.3892,38475.1167
397.5621,38682.1417
397.735,39632.3917
397.9077,40592.7167
398.0806,40550.3667
398.2534,41191.075
398.4261,41905.15
398.5989,40203.0917
398.7716,40566.7
398.9443,41192.3917
399.117,44091.3333
399.2896,44600.15
399.4623,42246.425
399.6349,40637.1167
399.8075,40926.025
399.9801,39511.6667
400.1526,38683.4833
400.3252,38102.2167
400.4977,38195.0917
400.6702,38945.7167
400.8427,37692.4417
401.0151,37131.2
401.1875,36414.775
401.36,36287.9417
401.5323,36185.8917
401.7047,35791.6167
401.877,36101.55
402.0494,36432.4333
402.2216,37116.3583
402.394,37188.875
402.5662,37230.9667
402.7385,39030.0583
402.9107,39102.15
403.0829,37873.6083
403.2551,37184.1417
403.4272,36657.5667
403.5994,36807.9583
403.7715,37013.45
403.9436,37569.6833
404.1156,37368.5
