Timestamp,12/27/2023 00:41:33
Spectrometer Temp (C),22.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2226.0833
218.2508,2270.0
218.442,2314.8417
218.6332,2367.425
218.8244,2415.0083
219.0156,2465.35
219.2067,2520.725
219.3979,2577.2333
219.589,2633.2083
219.7801,2690.175
219.9712,2751.975
220.1623,2813.9583
220.3533,2881.3583
220.5444,2947.4833
220.7354,3017.2
220.9264,3084.9833
221.1174,3162.1667
221.3083,3235.8917
221.4993,3308.7583
221.6902,3383.3583
221.8812,3465.1167
222.0721,3545.4583
222.263,3633.6417
222.4538,3720.4667
222.6447,3813.3167
222.8355,3903.0333
223.0264,3993.7
223.2172,4085.4833
223.408,4184.6583
223.5987,4287.6417
223.7895,4385.925
223.9802,4492.2917
224.1709,4599.6667
224.3616,4707.575
224.5524,4818.8833
224.743,4937.2667
224.9337,5046.7583
225.1243,5170.3
225.315,5288.9417
225.5056,5407.725
225.6962,5530.2417
225.8867,5657.6667
226.0773,5787.275
226.2678,5910.25
226.4584,6044.0583
226.6489,6178.4
226.8394,6307.1167
227.0298,6445.2833
227.2203,6591.3667
227.4108,6747.5583
227.6012,6891.4833
227.7916,7032.3167
227.982,7182.175
228.1723,7333.0
228.3627,7488.2167
228.5531,7639.0333
228.7434,7787.775
228.9337,7951.1
229.124,8120.5083
229.3143,8286.4583
229.5045,8468.2167
229.6948,8645.2167
229.885,8825.025
230.0752,9012.325
230.2654,9195.175
230.4556,9380.725
230.6457,9561.7833
230.8358,9748.25
231.026,9933.0333
231.2161,10118.55
231.4062,10307.5417
231.5963,10491.8417
231.7863,10687.4167
231.9764,10895.475
232.1664,11100.5583
232.3564,11318.6667
232.5464,11522.8917
232.7364,11738.2333
232.9263,11936.3333
233.1163,12163.0167
233.3062,12388.7083
233.4961,12622.9583
233.686,12840.6583
233.8758,13048.5083
234.0657,13246.2917
234.2555,13474.025
234.4454,13694.0667
234.6352,13920.925
234.825,14144.7333
235.0147,14356.1667
235.2045,14577.2
235.3942,14794.2833
235.5839,15021.65
235.7737,15232.6583
235.9633,15456.65
236.153,15695.0
236.3427,15927.3333
236.5323,16162.025
236.7219,16372.3917
236.9115,16571.425
237.1011,16781.0
237.2907,17015.85
237.4803,17248.5583
237.6698,17467.0167
237.8593,17692.2583
238.0488,17913.225
238.2383,18136.55
238.4278,18357.8083
238.6172,18600.0083
238.8066,18828.5917
238.9961,19062.9583
239.1855,19291.2167
239.3748,19518.4833
239.5642,19729.1583
239.7536,19962.375
239.9429,20180.1917
240.1322,20390.0583
240.3215,20601.1083
240.5108,20815.5167
240.7001,21043.7917
240.8893,21260.6583
241.0786,21469.4167
241.2677,21674.6917
241.457,21913.2583
241.6461,22090.9833
241.8353,22271.8333
242.0244,22466.0833
242.2136,22648.5833
242.4027,22848.3083
242.5918,23042.6583
242.7809,23223.6667
242.9699,23330.3833
243.159,23462.9667
243.348,23701.6833
243.537,23942.6667
243.726,24148.1833
243.915,24328.2083
244.1039,24499.075
244.2929,24611.1833
244.4818,24690.3167
244.6707,24879.4
244.8596,25116.2417
245.0485,25342.7917
245.2373,25557.4083
245.4262,25765.8917
245.615,25940.8833
245.8038,26092.425
245.9926,26268.2833
246.1814,26442.9
246.3701,26470.95
246.5589,26518.0833
246.7476,26701.7417
246.9363,26946.1583
247.1249,27142.075
247.3136,27332.8583
247.5023,27505.7833
247.6909,27701.925
247.8795,27876.6583
248.0681,28052.2833
248.2567,28213.025
248.4453,28374.3583
248.6338,28516.35
248.8224,28585.7167
249.0109,28529.55
249.1994,28656.6917
249.3878,28877.9583
249.5763,29064.9667
249.7648,29232.8917
249.9532,29389.7167
250.1416,29573.725
250.33,29764.3583
250.5183,29942.7
250.7067,30067.575
250.8951,30185.925
251.0834,30312.4667
251.2717,30431.6167
251.46,30528.3583
251.6483,30629.35
251.8365,30687.4167
252.0247,30664.45
252.213,30773.6417
252.4012,30911.875
252.5894,31103.7583
252.7775,31216.225
252.9657,31322.6083
253.1538,31467.05
253.3419,31571.1333
253.53,31650.3167
253.7181,31742.4333
253.9062,31832.5167
254.0942,31923.3667
254.2823,31988.0667
254.4703,32048.875
254.6583,32121.575
254.8463,32194.325
255.0342,32225.25
255.2222,32269.45
255.4101,32269.1333
255.598,32234.2
255.7859,32324.0917
255.9738,32461.7667
256.1616,32585.0667
256.3495,32713.875
256.5373,32807.5917
256.7251,32951.3667
256.9129,33039.675
257.1006,33106.95
257.2884,33200.2083
257.4761,33303.5
257.6638,33370.875
257.8515,33399.45
258.0392,33449.025
258.2269,33475.225
258.4146,33515.2667
258.6022,33569.7917
258.7898,33574.3583
258.9774,33596.2917
259.165,33649.0917
259.3525,33705.2
259.5401,33720.6917
259.7276,33789.0583
259.9151,33847.6417
260.1026,33887.2083
260.2901,33951.1333
260.4776,34002.3917
260.665,34104.5333
260.8524,34194.0917
261.0398,34293.7917
261.2272,34331.5667
261.4146,34333.4417
261.6019,34381.2083
261.7893,34431.5417
261.9766,34458.425
262.1639,34513.325
262.3512,34507.475
262.5384,34498.7333
262.7257,34512.8417
262.9129,34539.9
263.1001,34562.1667
263.2873,34615.6417
263.4745,34658.775
263.6617,34598.6917
263.8488,34627.4333
264.0359,34660.8583
264.2231,34675.15
264.4101,34700.7417
264.5972,34721.1
264.7842,34747.825
264.9713,34768.8333
265.1583,34766.475
265.3453,34792.3083
265.5323,34820.6167
265.7193,34849.825
265.9062,34906.675
266.0931,34928.7333
266.2801,34936.4833
266.4669,34979.5583
266.6538,35022.175
266.8407,35066.65
267.0276,35053.1
267.2143,35038.4667
267.4012,35071.8
267.588,35028.2417
267.7747,35032.2
267.9615,35042.7083
268.1482,35038.7
268.3349,35060.4833
268.5217,35058.1
268.7083,35028.0833
268.895,35025.9417
269.0817,35064.7167
269.2682,35062.8
269.4549,35023.925
269.6415,34955.8667
269.8281,34944.9917
270.0146,34990.3167
270.2012,35013.2833
270.3877,35051.3167
270.5742,35067.1167
270.7607,35066.6083
270.9472,35064.0083
271.1336,35064.2167
271.32,35047.9333
271.5065,35030.175
271.6929,35034.9917
271.8792,35068.6167
272.0656,35082.6
272.252,35102.25
272.4383,35114.4667
272.6246,35109.575
272.8109,35115.9333
272.9972,35185.125
273.1835,35232.5083
273.3697,35266.5917
273.5559,35289.1
273.7421,35309.4667
273.9283,35324.8167
274.1145,35322.15
274.3007,35348.5167
274.4868,35384.1833
274.6729,35452.975
274.859,35481.75
275.0451,35486.1583
275.2311,35432.25
275.4172,35458.4417
275.6032,35504.95
275.7892,35567.8667
275.9752,35581.8917
276.1612,35634.7833
276.3472,35614.4083
276.5331,35630.6333
276.719,35663.9
276.9049,35682.0167
277.0908,35669.85
277.2767,35682.65
277.4625,35721.2833
277.6484,35723.8083
277.8342,35726.2333
278.02,35756.6417
278.2057,35811.975
278.3915,35881.1417
278.5772,35914.1917
278.763,35901.3
278.9487,35963.3083
279.1343,36025.7
279.32,36036.6583
279.5057,36018.3417
279.6913,35957.0083
279.877,35974.75
280.0625,35989.7
280.2481,35971.4667
280.4337,35954.3583
280.6192,36032.7417
280.8048,36097.8417
280.9903,36090.1667
281.1758,36081.075
281.3612,36054.8667
281.5467,36068.2083
281.7321,36138.1667
281.9175,36179.575
282.1029,36200.1417
282.2884,36233.3167
282.4737,36211.8
282.6591,36198.35
282.8444,36217.725
283.0297,36252.2417
283.215,36288.9667
283.4002,36312.8167
283.5855,36293.55
283.7707,36238.5417
283.956,36252.3917
284.1412,36275.05
284.3264,36336.85
284.5115,36413.9667
284.6967,36472.4
284.8818,36461.0
285.0669,36447.75
285.252,36478.2917
285.4371,36530.3167
285.6222,36525.4333
285.8072,36533.3667
285.9922,36543.6667
286.1772,36596.3583
286.3622,36671.95
286.5472,36656.9167
286.7321,36643.55
286.9171,36717.675
287.102,36771.4833
287.2869,36842.9417
287.4717,36949.525
287.6566,36984.1333
287.8415,37016.825
288.0263,37049.4083
288.2111,37008.1667
288.3959,36980.0417
288.5806,37017.2083
288.7654,37074.7583
288.9501,37207.35
289.1348,37260.3083
289.3195,37291.3667
289.5042,37359.7667
289.6889,37452.875
289.8735,37412.75
290.0581,37430.3833
290.2428,37408.5917
290.4273,37453.2083
290.6119,37550.875
290.7965,37583.9083
290.981,37635.4167
291.1655,37673.3
291.35,37611.425
291.5345,37600.3833
291.719,37662.45
291.9034,37711.4167
292.0878,37820.425
292.2722,37855.6917
292.4566,37872.3
292.641,37929.2667
292.8253,37969.3083
293.0096,37986.0417
293.194,38047.6917
293.3783,38101.075
293.5626,38171.0333
293.7468,38233.625
293.9311,38293.5833
294.1153,38272.7833
294.2995,38199.2833
294.4837,38177.225
294.6678,38167.825
294.852,38188.5417
295.0361,38260.6583
295.2202,38328.1667
295.4043,38406.925
295.5884,38432.55
295.7725,38479.975
295.9565,38506.2667
296.1405,38471.8583
296.3246,38493.7833
296.5085,38601.275
296.6925,38717.1333
296.8764,38755.35
297.0603,38776.875
297.2443,38791.5167
297.4282,38778.8583
297.612,38778.4083
297.7959,38783.75
297.9797,38802.1333
298.1635,38805.1583
298.3474,38911.45
298.5311,39019.1083
298.7149,39002.525
298.8987,38963.9833
299.0823,38984.1333
299.2661,38964.8167
299.4498,38906.9
299.6334,38957.9917
299.8171,39022.725
300.0007,39058.6583
300.1843,39103.6833
300.368,39129.1167
300.5515,39137.8583
300.7351,39166.4417
300.9186,39199.4583
301.1021,39199.4417
301.2857,39251.0583
301.4691,39287.3667
301.6526,39365.4167
301.8361,39364.175
302.0195,39360.4083
302.2029,39383.1167
302.3863,39435.0833
302.5697,39433.6917
302.753,39498.7417
302.9364,39577.0833
303.1197,39669.0917
303.303,39705.3083
303.4863,39687.0167
303.6696,39625.2917
303.8528,39600.5667
304.036,39614.775
304.2192,39697.45
304.4024,39723.5667
304.5856,39713.6167
304.7688,39746.1833
304.9519,39805.95
305.135,39820.225
305.3181,39836.05
305.5012,39866.2917
305.6842,39927.9667
305.8673,39965.1417
306.0504,39956.8583
306.2333,39898.625
306.4163,39925.85
306.5993,39931.8083
306.7822,39991.1583
306.9652,40047.9583
307.1481,40034.2417
307.331,40040.0917
307.5139,40039.8083
307.6967,40042.6833
307.8796,40058.0917
308.0624,40095.3917
308.2452,40077.275
308.428,40060.4583
308.6107,40102.2667
308.7935,40107.775
308.9762,40122.7
309.1589,40149.4167
309.3416,40168.2083
309.5243,40181.15
309.7069,40195.65
309.8896,40194.9
310.0721,40207.3
310.2548,40237.6417
310.4373,40269.7583
310.6199,40334.6083
310.8024,40346.2833
310.985,40361.125
311.1674,40323.6
311.3499,40278.1417
311.5324,40319.8667
311.7148,40411.725
311.8973,40400.6333
312.0797,40415.3333
312.2621,40470.8667
312.4445,40444.475
312.6268,40438.5333
312.8091,40484.9583
312.9915,40448.8667
313.1738,40450.1417
313.356,40432.8917
313.5383,40406.5917
313.7206,40432.7333
313.9027,40398.4167
314.085,40415.5833
314.2672,40455.2833
314.4493,40502.875
314.6314,40558.0417
314.8136,40597.0917
314.9957,40565.5
315.1778,40537.6833
315.3598,40556.775
315.5419,40604.1417
315.724,40632.7417
315.9059,40639.1
316.088,40652.1
316.2699,40719.125
316.4519,40748.6083
316.6338,40718.3583
316.8157,40631.6333
316.9977,40636.9333
317.1795,40706.0083
317.3614,40773.9667
317.5432,40813.675
317.7251,40836.7917
317.9069,40761.3333
318.0887,40733.075
318.2704,40711.4333
318.4522,40735.5583
318.6339,40795.1083
318.8156,40897.8333
318.9973,40892.4167
319.179,40938.1417
319.3607,41007.925
319.5423,41058.8667
319.7239,41064.75
319.9055,41038.0417
320.0871,41065.025
320.2687,41081.7
320.4502,41074.3417
320.6317,41027.8417
320.8132,41075.2083
320.9947,41122.6917
321.1761,41164.7333
321.3576,41174.725
321.5391,41177.7583
321.7205,41214.25
321.9019,41234.5583
322.0832,41220.6
322.2646,41218.7167
322.4459,41223.8583
322.6272,41212.9083
322.8085,41219.9833
322.9898,41223.0833
323.1711,41213.5333
323.3523,41194.7083
323.5335,41189.3833
323.7147,41288.9333
323.8959,41428.25
324.0771,41480.0
324.2582,41478.5417
324.4393,41501.4
324.6204,41547.3083
324.8015,41570.2333
324.9826,41638.3667
325.1637,41743.1333
325.3447,41749.1417
325.5257,41744.4833
325.7067,41723.8083
325.8877,41601.3083
326.0686,41552.625
326.2496,41583.5
326.4305,41584.7583
326.6114,41624.4
326.7922,41688.6667
326.9731,41735.0833
327.1539,41749.4917
327.3347,41797.925
327.5155,41823.95
327.6963,41914.3083
327.8771,41933.725
328.0578,41846.9917
328.2385,41723.6167
328.4193,41741.425
328.5999,41762.5667
328.7806,41752.7333
328.9613,41795.7417
329.1419,41789.85
329.3225,41834.05
329.5031,41807.1333
329.6837,41787.8417
329.8642,41772.55
330.0447,41755.4083
330.2252,41747.4417
330.4057,41723.0667
330.5862,41708.2167
330.7667,41724.4083
330.9471,41754.2417
331.1275,41833.7583
331.3079,41873.8667
331.4883,41971.1167
331.6687,42006.275
331.849,41855.7083
332.0293,41762.0333
332.2096,41742.8417
332.3899,41773.3
332.5702,41840.175
332.7504,41898.8333
332.9306,41965.625
333.1108,41929.4417
333.291,41846.3417
333.4712,41842.15
333.6514,41881.6333
333.8315,41876.5417
334.0116,41879.8833
334.1917,41932.875
334.3717,41992.675
334.5518,42011.925
334.7318,41955.4833
334.9119,41943.1833
335.0918,41973.7417
335.2718,42015.25
335.4518,42030.4667
335.6317,42052.675
335.8116,42116.45
335.9915,42080.9417
336.1714,41961.45
336.3513,41943.6667
336.5311,41976.225
336.7109,42053.9583
336.8907,42095.875
337.0705,41959.7083
337.2502,41811.15
337.43,41763.375
337.6097,41702.625
337.7894,41697.6417
337.9691,41731.7333
338.1488,41778.4167
338.3284,41811.0833
338.508,41901.325
338.6877,41989.625
338.8672,42004.6333
339.0468,41947.55
339.2263,41892.6917
339.4059,42127.3833
339.5854,42488.8333
339.7649,42158.65
339.9443,41933.1667
340.1238,41869.4333
340.3032,41899.775
340.4826,41915.65
340.662,41833.3667
340.8414,41744.6583
341.0207,41773.0833
341.2001,41787.4833
341.3794,41780.2417
341.5587,41845.0833
341.738,41874.8583
341.9172,41876.9583
342.0965,41869.4583
342.2757,41776.875
342.4549,41618.6833
342.6341,41643.7083
342.8132,41675.55
342.9923,41817.0
343.1715,41978.0667
343.3506,42001.125
343.5296,41775.5417
343.7087,41674.45
343.8878,41640.9083
344.0668,41641.6917
344.2458,41643.5583
344.4248,41574.9667
344.6037,41549.3
344.7827,41576.525
344.9616,41545.6833
345.1405,41551.925
345.3194,41564.75
345.4982,41497.5667
345.6771,41439.7917
345.8559,41437.7917
346.0347,41443.15
346.2135,41408.475
346.3923,41385.8083
346.571,41335.2167
346.7498,41309.6333
346.9285,41366.9
347.1071,41322.5
347.2859,41240.0583
347.4645,41286.1083
347.6431,41338.6083
347.8217,41345.4667
348.0003,41253.875
348.1789,41248.825
348.3574,41232.6583
348.5359,41175.6167
348.7145,41103.8333
348.893,41127.05
349.0714,41133.05
349.2499,41047.7
349.4283,40960.65
349.6068,40863.6
349.7852,40842.7583
349.9635,40867.9667
350.1419,40845.3667
350.3202,40799.0583
350.4985,40724.0833
350.6768,40649.6667
350.8551,40605.875
351.0334,40587.8333
351.2116,40564.3833
351.3898,40581.8083
351.568,40527.1917
351.7462,40516.1583
351.9243,40479.9417
352.1025,40406.1333
352.2806,40352.2833
352.4587,40331.475
352.6368,40287.45
352.8148,40200.325
352.9929,40145.8583
353.1709,40181.5
353.3489,40177.7417
353.5268,40113.175
353.7048,40049.9583
353.8828,40022.9667
354.0607,39949.5083
354.2386,39952.225
354.4165,39907.0083
354.5943,39860.1667
354.7722,39848.375
354.95,39921.5667
355.1278,39917.4167
355.3056,39805.225
355.4833,39661.4333
355.6611,39529.9833
355.8388,39434.7333
356.0165,39389.625
356.1942,39424.7583
356.3719,39501.525
356.5495,39471.6667
356.7271,39410.9417
356.9047,39391.6833
357.0823,39379.8667
357.2599,39395.9833
357.4374,39330.8417
357.6149,39206.075
357.7924,39103.1333
357.9699,39092.6417
358.1474,39061.975
358.3248,38954.1917
358.5023,38911.2917
358.6797,38824.525
358.8571,38755.6083
359.0344,38700.9167
359.2118,38604.1167
359.3891,38610.225
359.5664,38527.6833
359.7437,38484.925
359.9209,38444.9
360.0982,38350.9667
360.2754,38209.8917
360.4526,38249.4833
360.6298,38243.275
360.807,38197.45
360.9841,38165.5417
361.1613,38199.275
361.3383,38440.85
361.5154,38404.275
361.6925,38402.0833
361.8695,38326.7833
362.0466,38192.0833
362.2236,38015.3417
362.4005,37871.8333
362.5775,37678.575
362.7545,37575.0417
362.9314,37486.175
363.1083,37538.9667
363.2852,37915.4667
363.462,37962.6
363.6389,37743.7417
363.8157,37536.4167
363.9925,37319.4167
364.1693,37205.05
364.346,37112.7083
364.5228,37174.4417
364.6996,37359.7
364.8762,37372.05
365.0529,37414.425
365.2296,37543.4167
365.4062,37435.8167
365.5829,37314.925
365.7595,37303.3583
365.9361,37269.7417
366.1126,37175.5583
366.2892,37928.2167
366.4657,39162.725
366.6422,39571.3167
366.8186,38730.175
366.9951,38564.7833
367.1716,38019.225
367.348,38538.0667
367.5244,39049.65
367.7008,38306.4083
367.8772,37760.4417
368.0535,37671.2917
368.2298,39114.6583
368.4061,40161.2333
368.5824,39595.575
368.7586,38703.1
368.9349,38299.5833
369.1111,37496.7583
369.2873,36873.075
369.4635,36790.2667
369.6396,36759.8667
369.8158,36778.4167
369.9919,37247.3667
370.168,38085.3917
370.3441,38176.025
370.5202,37324.6417
370.6962,36723.5667
370.8722,36419.375
371.0482,36384.5917
371.2242,36517.7083
371.4002,36896.05
371.5761,37054.8917
371.752,36776.25
371.9279,36783.8833
372.1038,36871.825
372.2796,36765.6833
372.4555,36666.2417
372.6313,36685.9667
372.8071,36489.6333
372.9829,36405.7333
373.1586,36656.8333
373.3344,36753.0167
373.5101,36407.9833
373.6858,36341.625
373.8615,36177.65
374.0371,36293.6583
374.2127,36661.6333
374.3884,36495.2417
374.564,36259.4417
374.7395,36157.8667
374.9151,36157.7333
375.0906,36616.15
375.2661,37172.35
375.4416,36738.9917
375.6171,36629.8583
375.7925,36731.7
375.968,36817.9167
376.1434,36682.1083
376.3188,36635.8
376.4941,36619.4917
376.6695,36688.45
376.8448,36806.2917
377.0201,37034.1833
377.1954,37241.5083
377.3707,37043.425
377.5459,37233.575
377.7212,37715.7167
377.8964,38562.075
378.0715,38836.2417
378.2467,38450.3333
378.4218,37982.85
378.597,37285.125
378.7721,37177.7917
378.9472,37274.1
379.1222,38560.5083
379.2973,39069.4167
379.4723,39308.475
379.6473,41178.375
379.8223,42241.05
379.9972,40435.3
380.1722,39262.9667
380.3471,39128.7417
380.522,38127.7833
380.6969,37421.5833
380.8717,37597.1667
381.0466,37453.5667
381.2214,37771.6667
381.3962,38236.875
381.571,37750.8083
381.7457,37438.8083
381.9204,37458.7583
382.0952,37351.125
382.2699,37572.1167
382.4445,38178.475
382.6192,38606.1833
382.7938,39076.1167
382.9685,39547.55
383.1431,39088.3833
383.3176,38105.9
383.4922,37469.3417
383.6667,37767.075
383.8412,37712.9333
384.0157,37430.25
384.1902,37549.7917
384.3646,37521.1917
384.5391,37500.9667
384.7134,38278.9167
384.8878,39753.3917
385.0622,40995.7833
385.2365,39633.0333
385.4109,38233.8333
385.5852,37932.675
385.7594,38970.5167
385.9337,41447.175
386.1079,42606.6667
386.2822,43599.8667
386.4564,43155.225
386.6306,40781.0833
386.8047,41034.9833
386.9789,42057.4083
387.153,43647.7583
387.3271,44076.6917
387.5012,41685.025
387.6752,41419.95
387.8492,42403.9917
388.0233,42532.5083
388.1972,40434.35
388.3712,39903.5417
388.5452,39956.5583
388.7191,40815.15
388.893,43065.3083
389.0669,43091.0
389.2408,39404.6917
389.4146,37549.975
389.5884,36751.0667
389.7623,36863.4583
389.9361,37258.9667
390.1098,37024.8333
390.2835,37029.5583
390.4573,36957.375
390.631,36949.55
390.8047,37157.1917
390.9784,37378.6083
391.152,37033.1583
391.3256,36872.4083
391.4992,36801.6167
391.6728,36872.8167
391.8464,37715.3667
392.0199,37841.6917
392.1934,37221.1333
392.3669,37279.6167
392.5403,37996.5667
392.7138,38699.2333
392.8873,39323.2333
393.0607,38881.8417
393.2341,38547.9417
393.4074,38641.2333
393.5808,38173.175
393.7542,38125.4583
393.9274,38313.8083
394.1007,37857.1
394.274,38893.3
394.4472,39633.9
394.6205,40621.0833
394.7937,41376.65
394.9668,41622.5917
395.14,41022.3833
395.3131,38994.7417
395.4863,37657.175
395.6594,37626.3333
395.8325,37563.6083
396.0055,38032.0833
396.1786,38546.1333
396.3516,39089.525
396.5246,38330.7
396.6975,37317.125
396.8705,37348.7417
397.0434,38975.75
397.2163,38383.2917
397.3892,37819.775
397.5621,38014.95
397.735,38947.3583
397.9077,39898.3083
398.0806,39865.775
398.2534,40465.2667
398.4261,41200.9833
398.5989,39521.3417
398.7716,39861.6917
398.9443,40468.9167
399.117,43317.0667
399.2896,43845.9917
399.4623,41534.375
399.6349,39929.3083
399.8075,40215.25
399.9801,38844.3667
400.1526,38041.775
400.3252,37455.8667
400.4977,37548.1417
400.6702,38286.7833
400.8427,37067.2333
401.0151,36497.3667
401.1875,35803.4917
401.36,35669.3417
401.5323,35578.0833
401.7047,35180.4083
401.877,35487.0833
402.0494,35809.5083
402.2216,36486.3333
402.394,36567.05
402.5662,36594.6583
402.7385,38361.7083
402.9107,38455.7667
403.0829,37230.4
403.2551,36561.2667
403.4272,36036.5833
403.5994,36183.2583
403.7715,36382.5917
403.9436,36944.15
404.1156,36736.8333
