Timestamp,12/27/2023 01:26:48
Spectrometer Temp (C),22.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2230.3083
218.2508,2276.0667
218.442,2322.2417
218.6332,2375.3583
218.8244,2421.3583
219.0156,2475.9833
219.2067,2528.9083
219.3979,2582.225
219.589,2641.7833
219.7801,2700.075
219.9712,2758.8833
220.1623,2823.1417
220.3533,2888.9417
220.5444,2956.5667
220.7354,3025.225
220.9264,3094.3083
221.1174,3169.4667
221.3083,3246.575
221.4993,3316.4167
221.6902,3392.2833
221.8812,3473.6667
222.0721,3560.25
222.263,3641.7333
222.4538,3729.3833
222.6447,3822.4667
222.8355,3912.1333
223.0264,4004.7167
223.2172,4097.25
223.408,4199.525
223.5987,4299.1833
223.7895,4396.2583
223.9802,4503.15
224.1709,4614.325
224.3616,4724.95
224.5524,4833.45
224.743,4949.15
224.9337,5057.1667
225.1243,5188.275
225.315,5304.825
225.5056,5419.8333
225.6962,5546.3
225.8867,5673.5083
226.0773,5801.8
226.2678,5927.3333
226.4584,6062.7417
226.6489,6196.9583
226.8394,6320.4417
227.0298,6466.15
227.2203,6610.4583
227.4108,6765.2167
227.6012,6913.075
227.7916,7052.0083
227.982,7205.1583
228.1723,7350.5167
228.3627,7513.1583
228.5531,7660.5083
228.7434,7815.6417
228.9337,7975.0917
229.124,8146.2667
229.3143,8310.675
229.5045,8493.3917
229.6948,8670.425
229.885,8853.8
230.0752,9041.4083
230.2654,9224.9667
230.4556,9408.125
230.6457,9586.8417
230.8358,9778.0583
231.026,9959.25
231.2161,10144.8
231.4062,10338.3
231.5963,10525.5667
231.7863,10721.1667
231.9764,10924.4667
232.1664,11139.175
232.3564,11348.9
232.5464,11556.625
232.7364,11774.5083
232.9263,11973.0667
233.1163,12198.2667
233.3062,12420.625
233.4961,12658.9
233.686,12878.8917
233.8758,13076.5583
234.0657,13283.1167
234.2555,13506.125
234.4454,13732.2833
234.6352,13963.2083
234.825,14182.6917
235.0147,14400.2417
235.2045,14616.1167
235.3942,14835.8
235.5839,15064.4
235.7737,15284.9417
235.9633,15499.8667
236.153,15738.9167
236.3427,15976.275
236.5323,16207.4333
236.7219,16420.4667
236.9115,16618.5
237.1011,16827.8333
237.2907,17062.4
237.4803,17299.2917
237.6698,17516.3833
237.8593,17746.0083
238.0488,17971.2667
238.2383,18192.3
238.4278,18414.8
238.6172,18654.6917
238.8066,18879.425
238.9961,19112.275
239.1855,19356.4333
239.3748,19575.4667
239.5642,19785.5
239.7536,20016.125
239.9429,20236.125
240.1322,20441.0
240.3215,20661.9417
240.5108,20881.8
240.7001,21103.625
240.8893,21317.9833
241.0786,21536.3667
241.2677,21736.9667
241.457,21974.85
241.6461,22149.175
241.8353,22336.4083
242.0244,22534.3833
242.2136,22716.6833
242.4027,22916.8417
242.5918,23099.3083
242.7809,23288.825
242.9699,23398.6167
243.159,23530.25
243.348,23771.5333
243.537,24015.15
243.726,24216.6
243.915,24389.9667
244.1039,24566.7167
244.2929,24679.1833
244.4818,24764.5833
244.6707,24949.4417
244.8596,25190.5417
245.0485,25420.2417
245.2373,25632.2667
245.4262,25837.5333
245.615,26009.4917
245.8038,26162.3083
245.9926,26338.2
246.1814,26514.2917
246.3701,26543.8667
246.5589,26596.0583
246.7476,26783.1083
246.9363,27026.4917
247.1249,27219.2167
247.3136,27412.8667
247.5023,27583.425
247.6909,27790.4583
247.8795,27950.2083
248.0681,28128.125
248.2567,28295.025
248.4453,28454.9917
248.6338,28596.6
248.8224,28656.9583
249.0109,28616.0167
249.1994,28734.225
249.3878,28958.0
249.5763,29145.4083
249.7648,29313.6333
249.9532,29472.925
250.1416,29662.45
250.33,29846.4917
250.5183,30022.1
250.7067,30145.6417
250.8951,30273.775
251.0834,30388.8917
251.2717,30503.6917
251.46,30602.3917
251.6483,30714.5
251.8365,30778.7917
252.0247,30745.8333
252.213,30848.3417
252.4012,30992.8
252.5894,31183.4167
252.7775,31295.5333
252.9657,31404.9417
253.1538,31553.0917
253.3419,31659.0583
253.53,31723.7833
253.7181,31822.5667
253.9062,31929.7167
254.0942,32003.4917
254.2823,32069.15
254.4703,32135.775
254.6583,32209.4
254.8463,32280.6667
255.0342,32307.5667
255.2222,32357.4833
255.4101,32343.8833
255.598,32325.9
255.7859,32417.4
255.9738,32550.9833
256.1616,32666.5667
256.3495,32799.3083
256.5373,32893.9583
256.7251,33044.3083
256.9129,33122.725
257.1006,33190.1
257.2884,33291.0333
257.4761,33391.625
257.6638,33454.1833
257.8515,33474.85
258.0392,33532.0417
258.2269,33568.0333
258.4146,33604.8417
258.6022,33644.475
258.7898,33650.3083
258.9774,33675.1417
259.165,33752.6167
259.3525,33790.5167
259.5401,33803.7833
259.7276,33872.3083
259.9151,33941.2917
260.1026,33976.85
260.2901,34028.9917
260.4776,34087.6167
260.665,34190.6167
260.8524,34282.6833
261.0398,34372.6417
261.2272,34408.85
261.4146,34410.9417
261.6019,34458.5833
261.7893,34512.1583
261.9766,34556.3833
262.1639,34594.5167
262.3512,34591.0083
262.5384,34591.1417
262.7257,34603.725
262.9129,34628.8583
263.1001,34645.4917
263.2873,34701.125
263.4745,34740.2917
263.6617,34683.975
263.8488,34709.0333
264.0359,34738.2167
264.2231,34756.4167
264.4101,34784.2167
264.5972,34809.7
264.7842,34831.6667
264.9713,34846.3083
265.1583,34849.95
265.3453,34870.6583
265.5323,34899.375
265.7193,34935.15
265.9062,34981.775
266.0931,35009.8583
266.2801,35014.9167
266.4669,35053.4917
266.6538,35097.3167
266.8407,35153.825
267.0276,35134.75
267.2143,35122.6583
267.4012,35153.7917
267.588,35109.75
267.7747,35114.1
267.9615,35123.5083
268.1482,35122.15
268.3349,35140.925
268.5217,35145.575
268.7083,35112.7
268.895,35112.8167
269.0817,35152.55
269.2682,35146.0583
269.4549,35109.1167
269.6415,35039.475
269.8281,35027.2583
270.0146,35069.15
270.2012,35100.125
270.3877,35127.6583
270.5742,35140.9667
270.7607,35145.7167
270.9472,35146.4417
271.1336,35139.5667
271.32,35125.875
271.5065,35120.4917
271.6929,35118.825
271.8792,35143.7
272.0656,35153.625
272.252,35181.6
272.4383,35194.5167
272.6246,35192.3833
272.8109,35198.3167
272.9972,35263.875
273.1835,35316.6
273.3697,35346.7667
273.5559,35368.9
273.7421,35387.225
273.9283,35398.7667
274.1145,35396.975
274.3007,35426.2083
274.4868,35461.3
274.6729,35533.35
274.859,35549.1583
275.0451,35570.85
275.2311,35512.2583
275.4172,35542.1833
275.6032,35587.65
275.7892,35651.5167
275.9752,35660.4
276.1612,35715.45
276.3472,35698.9667
276.5331,35708.5667
276.719,35743.65
276.9049,35750.475
277.0908,35746.3583
277.2767,35760.0417
277.4625,35798.7333
277.6484,35804.3083
277.8342,35799.1167
278.02,35827.0667
278.2057,35889.6833
278.3915,35962.4333
278.5772,35982.3333
278.763,35970.2833
278.9487,36036.975
279.1343,36103.7167
279.32,36112.8917
279.5057,36094.4167
279.6913,36034.9833
279.877,36045.575
280.0625,36072.0917
280.2481,36047.3417
280.4337,36030.7083
280.6192,36107.5
280.8048,36170.7833
280.9903,36164.375
281.1758,36157.7
281.3612,36131.25
281.5467,36149.3167
281.7321,36213.5333
281.9175,36258.6
282.1029,36276.225
282.2884,36306.775
282.4737,36291.1917
282.6591,36264.4833
282.8444,36305.675
283.0297,36317.9
283.215,36360.175
283.4002,36385.4667
283.5855,36369.5667
283.7707,36315.9333
283.956,36323.8167
284.1412,36346.6583
284.3264,36403.8667
284.5115,36483.025
284.6967,36554.2083
284.8818,36541.1417
285.0669,36518.55
285.252,36550.275
285.4371,36606.1667
285.6222,36595.65
285.8072,36604.3167
285.9922,36613.0833
286.1772,36673.35
286.3622,36732.8583
286.5472,36736.0083
286.7321,36722.7917
286.9171,36797.5
287.102,36840.9917
287.2869,36912.4917
287.4717,37019.7583
287.6566,37050.9917
287.8415,37094.7917
288.0263,37128.525
288.2111,37087.225
288.3959,37051.1167
288.5806,37093.325
288.7654,37150.1667
288.9501,37282.6083
289.1348,37339.9583
289.3195,37369.9167
289.5042,37435.3167
289.6889,37513.8583
289.8735,37483.95
290.0581,37502.3333
290.2428,37475.225
290.4273,37526.9417
290.6119,37618.2417
290.7965,37661.7417
290.981,37706.2083
291.1655,37742.5
291.35,37686.1083
291.5345,37676.8583
291.719,37729.2083
291.9034,37780.375
292.0878,37895.1083
292.2722,37931.275
292.4566,37944.2167
292.641,38006.475
292.8253,38050.0667
293.0096,38060.05
293.194,38129.8
293.3783,38175.0583
293.5626,38254.0417
293.7468,38314.4667
293.9311,38368.1167
294.1153,38348.5
294.2995,38278.8417
294.4837,38248.0333
294.6678,38237.25
294.852,38265.375
295.0361,38336.0667
295.2202,38401.9667
295.4043,38478.5583
295.5884,38504.2333
295.7725,38547.6417
295.9565,38573.15
296.1405,38543.9
296.3246,38570.525
296.5085,38682.2333
296.6925,38791.925
296.8764,38832.35
297.0603,38846.7417
297.2443,38871.425
297.4282,38855.1
297.612,38851.6917
297.7959,38858.7833
297.9797,38878.1417
298.1635,38875.4083
298.3474,38991.6833
298.5311,39091.6667
298.7149,39072.5917
298.8987,39036.5417
299.0823,39061.8667
299.2661,39043.0417
299.4498,38978.3083
299.6334,39031.8917
299.8171,39093.0417
300.0007,39129.75
300.1843,39169.4667
300.368,39202.675
300.5515,39210.8667
300.7351,39239.225
300.9186,39273.6917
301.1021,39276.0583
301.2857,39313.4
301.4691,39357.4
301.6526,39435.0417
301.8361,39438.025
302.0195,39441.4333
302.2029,39461.6833
302.3863,39513.075
302.5697,39510.2167
302.753,39571.7
302.9364,39650.9083
303.1197,39752.2167
303.303,39779.475
303.4863,39761.1167
303.6696,39701.7417
303.8528,39671.4583
304.036,39694.35
304.2192,39760.8583
304.4024,39800.8167
304.5856,39786.9
304.7688,39815.7333
304.9519,39871.2333
305.135,39898.9583
305.3181,39911.0417
305.5012,39945.5
305.6842,39999.65
305.8673,40034.4167
306.0504,40022.675
306.2333,39974.5083
306.4163,40001.0833
306.5993,40008.1333
306.7822,40066.15
306.9652,40114.375
307.1481,40107.5333
307.331,40116.25
307.5139,40121.2917
307.6967,40112.8083
307.8796,40127.025
308.0624,40160.6333
308.2452,40133.4083
308.428,40128.3833
308.6107,40178.7167
308.7935,40181.0
308.9762,40188.4083
309.1589,40215.6333
309.3416,40237.425
309.5243,40250.0083
309.7069,40274.7083
309.8896,40269.0917
310.0721,40276.15
310.2548,40309.725
310.4373,40336.2833
310.6199,40403.55
310.8024,40410.2083
310.985,40437.1167
311.1674,40396.475
311.3499,40356.2417
311.5324,40398.4
311.7148,40481.3833
311.8973,40474.0917
312.0797,40494.8333
312.2621,40542.9667
312.4445,40521.3833
312.6268,40512.2167
312.8091,40559.8333
312.9915,40519.3583
313.1738,40525.6167
313.356,40497.9917
313.5383,40477.0667
313.7206,40503.8167
313.9027,40470.6333
314.085,40492.5167
314.2672,40523.5417
314.4493,40575.7333
314.6314,40620.6833
314.8136,40669.65
314.9957,40644.425
315.1778,40614.25
315.3598,40633.0917
315.5419,40677.4
315.724,40701.85
315.9059,40709.5167
316.088,40722.625
316.2699,40782.775
316.4519,40808.375
316.6338,40785.2583
316.8157,40702.1
316.9977,40703.4917
317.1795,40774.1167
317.3614,40843.625
317.5432,40884.8333
317.7251,40899.3083
317.9069,40830.5333
318.0887,40808.15
318.2704,40779.6333
318.4522,40800.7167
318.6339,40863.6167
318.8156,40968.9167
318.9973,40958.1833
319.179,41007.3917
319.3607,41081.5333
319.5423,41132.5417
319.7239,41132.5583
319.9055,41110.1
320.0871,41133.675
320.2687,41153.1417
320.4502,41135.775
320.6317,41090.3167
320.8132,41142.1333
320.9947,41195.9417
321.1761,41239.125
321.3576,41245.6167
321.5391,41246.35
321.7205,41287.8417
321.9019,41302.8417
322.0832,41292.075
322.2646,41284.4917
322.4459,41286.6583
322.6272,41287.3833
322.8085,41289.0583
322.9898,41294.9
323.1711,41277.2333
323.3523,41274.4083
323.5335,41266.5583
323.7147,41367.85
323.8959,41502.2
324.0771,41546.0333
324.2582,41555.4083
324.4393,41575.1583
324.6204,41617.3667
324.8015,41639.9667
324.9826,41715.6167
325.1637,41820.725
325.3447,41813.925
325.5257,41809.7833
325.7067,41797.8
325.8877,41673.3083
326.0686,41627.825
326.2496,41661.5
326.4305,41650.2167
326.6114,41698.4
326.7922,41759.1
326.9731,41806.0833
327.1539,41825.6
327.3347,41875.475
327.5155,41899.1417
327.6963,41982.1
327.8771,42006.575
328.0578,41914.525
328.2385,41790.8667
328.4193,41806.7417
328.5999,41831.6583
328.7806,41822.6417
328.9613,41869.0667
329.1419,41856.7167
329.3225,41900.7833
329.5031,41874.625
329.6837,41854.65
329.8642,41831.7583
330.0447,41826.3
330.2252,41814.1417
330.4057,41784.0583
330.5862,41777.3583
330.7667,41789.15
330.9471,41824.9667
331.1275,41908.2167
331.3079,41940.4917
331.4883,42041.1
331.6687,42074.4
331.849,41921.725
332.0293,41839.0917
332.2096,41811.4167
332.3899,41841.9917
332.5702,41898.3083
332.7504,41971.325
332.9306,42042.6417
333.1108,41988.6833
333.291,41912.025
333.4712,41912.7667
333.6514,41951.8083
333.8315,41935.8833
334.0116,41948.1833
334.1917,42000.1083
334.3717,42060.7833
334.5518,42077.7917
334.7318,42030.1833
334.9119,42013.2667
335.0918,42046.2917
335.2718,42083.6917
335.4518,42107.35
335.6317,42119.4833
335.8116,42183.7917
335.9915,42157.175
336.1714,42030.175
336.3513,42003.3917
336.5311,42044.8333
336.7109,42123.7667
336.8907,42169.0917
337.0705,42034.7083
337.2502,41875.7583
337.43,41833.5
337.6097,41766.4333
337.7894,41763.075
337.9691,41802.5417
338.1488,41849.2833
338.3284,41882.2583
338.508,41974.0917
338.6877,42057.4667
338.8672,42063.6667
339.0468,42006.3583
339.2263,41965.95
339.4059,42187.5
339.5854,42554.675
339.7649,42230.375
339.9443,41999.2917
340.1238,41940.7917
340.3032,41969.4917
340.4826,41983.9833
340.662,41894.3667
340.8414,41819.65
341.0207,41835.4333
341.2001,41845.4083
341.3794,41839.375
341.5587,41911.3333
341.738,41944.1583
341.9172,41929.875
342.0965,41929.3833
342.2757,41840.975
342.4549,41676.05
342.6341,41708.9167
342.8132,41739.7
342.9923,41877.7333
343.1715,42046.0667
343.3506,42062.0667
343.5296,41837.75
343.7087,41744.35
343.8878,41693.775
344.0668,41705.675
344.2458,41710.7083
344.4248,41639.75
344.6037,41607.125
344.7827,41636.9083
344.9616,41609.225
345.1405,41616.45
345.3194,41624.1167
345.4982,41560.4
345.6771,41499.9917
345.8559,41505.6833
346.0347,41503.825
346.2135,41472.0833
346.3923,41456.9917
346.571,41407.975
346.7498,41376.0
346.9285,41435.175
347.1071,41386.8083
347.2859,41312.3417
347.4645,41354.5167
347.6431,41398.4083
347.8217,41402.6083
348.0003,41322.8167
348.1789,41318.775
348.3574,41289.4583
348.5359,41236.25
348.7145,41166.2
348.893,41188.7167
349.0714,41196.6
349.2499,41107.3167
349.4283,41021.4
349.6068,40929.95
349.7852,40905.575
349.9635,40930.9833
350.1419,40919.075
350.3202,40865.0833
350.4985,40774.2417
350.6768,40711.0333
350.8551,40671.2417
351.0334,40644.6833
351.2116,40626.8083
351.3898,40644.675
351.568,40581.3333
351.7462,40584.625
351.9243,40543.7
352.1025,40470.7333
352.2806,40407.6917
352.4587,40390.1
352.6368,40338.9833
352.8148,40263.4417
352.9929,40211.6833
353.1709,40241.075
353.3489,40243.1833
353.5268,40176.975
353.7048,40117.5
353.8828,40077.1083
354.0607,40006.3667
354.2386,40005.2
354.4165,39958.325
354.5943,39921.4667
354.7722,39909.1417
354.95,39967.2917
355.1278,39978.3417
355.3056,39862.725
355.4833,39718.4167
355.6611,39582.6583
355.8388,39490.05
356.0165,39445.3917
356.1942,39488.5917
356.3719,39553.5833
356.5495,39527.1833
356.7271,39469.1667
356.9047,39444.275
357.0823,39442.525
357.2599,39439.7833
357.4374,39391.3917
357.6149,39267.1417
357.7924,39160.2333
357.9699,39150.5
358.1474,39128.6167
358.3248,39004.1333
358.5023,38961.5583
358.6797,38873.2167
358.8571,38813.2083
359.0344,38754.2
359.2118,38661.7417
359.3891,38669.9583
359.5664,38580.5667
359.7437,38541.5333
359.9209,38493.0167
360.0982,38408.2167
360.2754,38267.5167
360.4526,38314.125
360.6298,38300.2083
360.807,38249.0833
360.9841,38224.2583
361.1613,38256.0833
361.3383,38492.5917
361.5154,38454.2583
361.6925,38455.2417
361.8695,38374.9
362.0466,38242.65
362.2236,38070.2083
362.4005,37927.525
362.5775,37733.7833
362.7545,37623.0917
362.9314,37538.2167
363.1083,37586.475
363.2852,37981.1333
363.462,38017.45
363.6389,37802.0
363.8157,37594.0167
363.9925,37376.7667
364.1693,37256.6
364.346,37165.4583
364.5228,37234.6917
364.6996,37404.7167
364.8762,37427.875
365.0529,37474.0083
365.2296,37591.175
365.4062,37486.2
365.5829,37370.1
365.7595,37358.65
365.9361,37324.7083
366.1126,37234.8417
366.2892,37980.7417
366.4657,39200.5917
366.6422,39615.0833
366.8186,38787.3583
366.9951,38621.925
367.1716,38071.15
367.348,38588.3083
367.5244,39113.1917
367.7008,38365.8917
367.8772,37812.3417
368.0535,37715.7833
368.2298,39160.8
368.4061,40224.25
368.5824,39664.1667
368.7586,38760.0417
368.9349,38347.0667
369.1111,37552.2083
369.2873,36917.9833
369.4635,36830.8167
369.6396,36815.1667
369.8158,36826.5917
369.9919,37298.0667
370.168,38123.9417
370.3441,38237.575
370.5202,37383.25
370.6962,36778.2833
370.8722,36470.125
371.0482,36437.3417
371.2242,36569.8083
371.4002,36954.3167
371.5761,37105.4083
371.752,36826.8167
371.9279,36842.6583
372.1038,36930.7083
372.2796,36817.4833
372.4555,36722.675
372.6313,36734.1917
372.8071,36545.075
372.9829,36436.7083
373.1586,36706.35
373.3344,36799.475
373.5101,36454.2167
373.6858,36390.25
373.8615,36227.5667
374.0371,36342.8667
374.2127,36707.625
374.3884,36553.6167
374.564,36311.1833
374.7395,36203.0667
374.9151,36206.9667
375.0906,36666.7083
375.2661,37218.8583
375.4416,36789.975
375.6171,36675.0917
375.7925,36772.8
375.968,36865.1333
376.1434,36731.25
376.3188,36685.9083
376.4941,36662.0333
376.6695,36746.25
376.8448,36854.9667
377.0201,37090.2917
377.1954,37288.4
377.3707,37086.8167
377.5459,37279.1417
377.7212,37756.0083
377.8964,38606.7917
378.0715,38890.025
378.2467,38502.5333
378.4218,38032.1833
378.597,37337.1083
378.7721,37220.4417
378.9472,37322.05
379.1222,38600.825
379.2973,39116.55
379.4723,39362.2417
379.6473,41221.2583
379.8223,42307.7917
379.9972,40505.725
380.1722,39308.7417
380.3471,39180.0583
380.522,38176.1167
380.6969,37466.2167
380.8717,37639.2917
381.0466,37510.075
381.2214,37812.5583
381.3962,38290.625
381.571,37801.4917
381.7457,37488.6417
381.9204,37499.6667
382.0952,37413.0667
382.2699,37609.025
382.4445,38219.1
382.6192,38660.3
382.7938,39126.2917
382.9685,39601.325
383.1431,39134.9
383.3176,38163.5583
383.4922,37513.0
383.6667,37812.55
383.8412,37752.65
384.0157,37483.275
384.1902,37593.9417
384.3646,37570.35
384.5391,37558.6333
384.7134,38319.95
384.8878,39804.225
385.0622,41063.4917
385.2365,39694.7667
385.4109,38291.2
385.5852,37968.5583
385.7594,39012.5833
385.9337,41490.7417
386.1079,42653.6083
386.2822,43643.4
386.4564,43219.1917
386.6306,40829.4167
386.8047,41077.3333
386.9789,42108.5083
387.153,43702.4
387.3271,44145.15
387.5012,41748.05
387.6752,41468.8833
387.8492,42456.0333
388.0233,42595.8917
388.1972,40496.9833
388.3712,39945.6667
388.5452,39998.5667
388.7191,40860.3167
388.893,43105.3833
389.0669,43168.5167
389.2408,39465.875
389.4146,37594.4833
389.5884,36797.2083
389.7623,36909.4417
389.9361,37300.2667
390.1098,37077.25
390.2835,37076.1083
390.4573,36994.75
390.631,37001.7417
390.8047,37202.05
390.9784,37421.875
391.152,37088.125
391.3256,36922.15
391.4992,36848.5583
391.6728,36921.65
391.8464,37773.25
392.0199,37885.2333
392.1934,37270.7167
392.3669,37324.45
392.5403,38044.4583
392.7138,38753.3333
392.8873,39365.3667
393.0607,38931.2417
393.2341,38591.2333
393.4074,38698.9083
393.5808,38219.8
393.7542,38178.025
393.9274,38358.55
394.1007,37901.1
394.274,38934.55
394.4472,39685.25
394.6205,40665.4167
394.7937,41430.55
394.9668,41674.0833
395.14,41087.525
395.3131,39052.125
395.4863,37705.4917
395.6594,37673.2917
395.8325,37618.175
396.0055,38068.6333
396.1786,38592.9417
396.3516,39141.5583
396.5246,38391.6167
396.6975,37365.9917
396.8705,37386.15
397.0434,39021.8
397.2163,38445.4583
397.3892,37870.9417
397.5621,38054.2083
397.735,39000.2583
397.9077,39944.5917
398.0806,39922.475
398.2534,40506.8417
398.4261,41263.675
398.5989,39566.4583
398.7716,39913.8917
398.9443,40508.025
399.117,43365.6667
399.2896,43912.375
399.4623,41599.1667
399.6349,39973.5667
399.8075,40267.4
399.9801,38903.8
400.1526,38086.4167
400.3252,37500.9167
400.4977,37590.6917
400.6702,38353.65
400.8427,37117.4
401.0151,36553.7917
401.1875,35845.6667
401.36,35719.9583
401.5323,35618.875
401.7047,35230.4083
401.877,35525.9167
402.0494,35865.0333
402.2216,36532.4667
402.394,36625.1667
402.5662,36635.5917
402.7385,38401.8333
402.9107,38505.25
403.0829,37294.1
403.2551,36603.35
403.4272,36074.1667
403.5994,36225.9917
403.7715,36425.0333
403.9436,36982.8
404.1156,36774.2333
